# file name; noise; peak f.; mag.; duration
20170821135750740_CIIRC-R1_met.fits;8.21963;26478.5;62.6697;0.341333
20170821135839039_CIIRC-R1_met.fits;10.8791;26521;33.7597;0.170667
20170821135953449_CIIRC-R1_met.fits;7.08802;26534.2;17.534;0.341333
20170821140033215_CIIRC-R1_met.fits;6.70899;26477.1;29.5066;0.170667
20170821140048745_CIIRC-R1_met.fits;8.51726;26506.3;25.2299;0.170667
20170821140129193_CIIRC-R1_met.fits;7.77703;26522.5;15.5826;0.170667
20170821140052159_CIIRC-R1_snap.fits;9.61892;26463.9;6.21451;0
20170821140155476_CIIRC-R1_met.fits;7.28196;26506.3;24.9569;0.512
20170821140239508_CIIRC-R1_met.fits;8.03719;26500.5;17.1145;0.170667
20170821140248724_CIIRC-R1_met.fits;7.88238;26502;19.9045;0.170667
20170821140152233_CIIRC-R1_snap.fits;6.49168;26537.1;6.86721;0
20170821140301524_CIIRC-R1_met.fits;8.56748;26499;155.243;0.341333
20170821140252308_CIIRC-R1_snap.fits;8.77705;26497.6;5.54996;0
20170821140352383_CIIRC-R1_snap.fits;7.58961;26487.3;8.36382;0
20170821140454164_CIIRC-R1_met.fits;11.2224;26528.3;42.4682;0.341333
20170821140534612_CIIRC-R1_met.fits;7.86287;26491.7;15.9949;0.512
20170821140547924_CIIRC-R1_met.fits;10.6054;26509.3;28.0844;0.170667
20170821140452457_CIIRC-R1_snap.fits;8.12935;26472.7;7.11332;0
20170821140612841_CIIRC-R1_met.fits;8.48039;26513.7;62.4723;0.341333
20170821140552532_CIIRC-R1_snap.fits;9.5031;26497.6;9.27572;0
20170821140713428_CIIRC-R1_met.fits;9.34549;26506.3;36.7132;0.170667
20170821140652607_CIIRC-R1_snap.fits;8.02294;26450.7;8.54114;0
20170821140826644_CIIRC-R1_met.fits;10.6846;26521;38.5744;0.341333
20170821140842004_CIIRC-R1_met.fits;9.66523;26497.6;28.2573;0.170667
20170821140846783_CIIRC-R1_met.fits;6.50108;26497.6;30.065;0.341333
20170821140752681_CIIRC-R1_snap.fits;7.01413;26513.7;6.83513;0
20170821140858217_CIIRC-R1_met.fits;6.75246;26497.6;17.4539;0.170667
20170821140904191_CIIRC-R1_met.fits;7.02642;26482.9;20.7822;0.170667
20170821140923647_CIIRC-R1_met.fits;6.65811;26485.8;15.8342;0.512
20170821140852756_CIIRC-R1_snap.fits;8.11931;26490.2;7.35246;0
20170821141005972_CIIRC-R1_met.fits;7.41448;26507.8;30.6483;2.048
20170821141020137_CIIRC-R1_met.fits;7.1377;26502;15.2784;0.170667
20170821140952831_CIIRC-R1_snap.fits;8.91063;26455.1;5.18704;0
20170821141104169_CIIRC-R1_met.fits;8.03696;26493.2;16.4685;0.170667
20170821141112191_CIIRC-R1_met.fits;10.2129;26503.4;46.5394;0.341333
20170821141052905_CIIRC-R1_snap.fits;7.66752;26453.6;6.56828;0
20170821141208340_CIIRC-R1_met.fits;8.38593;26496.1;35.1581;0.170667
20170821141219092_CIIRC-R1_met.fits;6.71415;26494.6;20.7193;0.341333
20170821141226260_CIIRC-R1_met.fits;7.85864;26493.2;20.0033;0.512
20170821141241108_CIIRC-R1_met.fits;7.13086;26499;18.5281;0.170667
20170821141152980_CIIRC-R1_snap.fits;7.76512;26545.9;6.52535;0
20170821141302441_CIIRC-R1_met.fits;8.91177;26512.2;67.5419;0.341333
20170821141336745_CIIRC-R1_met.fits;8.11692;26509.3;20.0553;0.170667
20170821141253055_CIIRC-R1_snap.fits;8.04271;26531.2;7.02666;0
20170821141421801_CIIRC-R1_met.fits;7.90779;26487.3;16.3565;0.512
20170821141353129_CIIRC-R1_snap.fits;10.8642;26531.2;10.0859;0
20170821141501055_CIIRC-R1_met.fits;10.486;26478.5;22.3567;0.170667
20170821141453204_CIIRC-R1_snap.fits;8.63916;26534.2;6.03305;0
20170821141610857_CIIRC-R1_met.fits;7.79521;26525.4;23.1241;0.512
20170821141553279_CIIRC-R1_snap.fits;8.39617;26538.6;8.60443;0
20170821141654207_CIIRC-R1_met.fits;9.05458;26502;25.9765;0.341333
20170821141718100_CIIRC-R1_met.fits;11.0681;26507.8;22.441;0.170667
20170821141653353_CIIRC-R1_snap.fits;7.76115;26528.3;7.7465;0
20170821141757524_CIIRC-R1_met.fits;8.72578;26526.9;25.174;0.170667
20170821141801791_CIIRC-R1_met.fits;7.58573;26532.7;24.3588;0.512
20170821141807423_CIIRC-R1_met.fits;7.55898;26507.8;15.6936;2.048
20170821141753428_CIIRC-R1_snap.fits;10.2236;26506.3;8.12471;0
20170821141917396_CIIRC-R1_met.fits;8.55413;26499;93.395;0.512
20170821141853503_CIIRC-R1_snap.fits;8.0057;26529.8;7.74847;0
20170821142011497_CIIRC-R1_met.fits;7.27235;26526.9;15.6716;0.170667
20170821142027540_CIIRC-R1_met.fits;8.71003;26485.8;18.2406;0.170667
20170821142048361_CIIRC-R1_met.fits;9.95359;26513.7;58.1851;0.341333
20170821141953577_CIIRC-R1_snap.fits;10.4229;26528.3;8.87207;0
20170821142127956_CIIRC-R1_met.fits;7.99713;26488.8;35.9829;0.341333
20170821142138367_CIIRC-R1_met.fits;8.49783;26504.9;31.8614;0.170667
20170821142053652_CIIRC-R1_snap.fits;8.84783;26531.2;8.4884;0
20170821142200895_CIIRC-R1_met.fits;8.17375;26491.7;36.4139;0.170667
20170821142242025_CIIRC-R1_met.fits;7.32061;26488.8;20.0847;2.90133
20170821142153727_CIIRC-R1_snap.fits;8.35833;26526.9;7.09441;0
20170821142303359_CIIRC-R1_met.fits;8.89216;26494.6;30.6342;0.341333
20170821142310868_CIIRC-R1_met.fits;8.16937;26493.2;22.4189;0.341333
20170821142337492_CIIRC-R1_met.fits;7.51394;26493.2;17.844;1.19467
20170821142253801_CIIRC-R1_snap.fits;8.04799;26491.7;6.92188;0
20170821142428009_CIIRC-R1_met.fits;8.02881;26503.4;30.0975;0.341333
20170821142353876_CIIRC-R1_snap.fits;7.58176;26468.3;6.6426;0
20170821142453097_CIIRC-R1_met.fits;7.33091;26519.5;16.4028;0.170667
20170821142453951_CIIRC-R1_snap.fits;7.86421;26475.6;6.9739;0
20170821142606313_CIIRC-R1_met.fits;8.48434;26503.4;29.8966;1.19467
20170821142554025_CIIRC-R1_snap.fits;8.2873;26455.1;7.09934;0
20170821142659732_CIIRC-R1_met.fits;9.32502;26513.7;21.3727;0.341333
20170821142718847_CIIRC-R1_met.fits;8.05754;26488.8;18.4393;0.170667
20170821142654100_CIIRC-R1_snap.fits;7.6247;26543;7.51704;0
20170821142819433_CIIRC-R1_met.fits;7.31117;26503.4;16.1531;1.36533
20170821142833087_CIIRC-R1_met.fits;8.62255;26526.9;22.0366;0.170667
20170821142754175_CIIRC-R1_snap.fits;7.29054;26496.1;9.0648;0
20170821142854249_CIIRC-R1_snap.fits;8.75882;26484.4;8.75628;0
20170821143035796_CIIRC-R1_met.fits;8.93019;26500.5;19.9574;0.170667
20170821143047060_CIIRC-R1_met.fits;9.09498;26509.3;18.6935;0.170667
20170821142954324_CIIRC-R1_snap.fits;8.60413;26513.7;8.15807;0
20170821143054399_CIIRC-R1_snap.fits;8.2745;26531.2;6.76277;0
20170821143213417_CIIRC-R1_met.fits;8.15711;26506.3;49.0349;0.512
20170821143233897_CIIRC-R1_met.fits;13.2596;26499;48.1878;0.341333
20170821143154473_CIIRC-R1_snap.fits;7.27413;26455.1;7.36709;0
20170821143259497_CIIRC-R1_met.fits;11.1447;26506.3;22.5212;0.170667
20170821143306836_CIIRC-R1_met.fits;7.6939;26515.1;21.891;0.170667
20170821143341823_CIIRC-R1_met.fits;8.02531;26493.2;16.5806;0.341333
20170821143254548_CIIRC-R1_snap.fits;9.69917;26482.9;10.2808;0
20170821143355476_CIIRC-R1_met.fits;6.74555;26521;13.8037;0.170667
20170821143406057_CIIRC-R1_met.fits;6.63219;26509.3;15.7331;0.170667
20170821143447700_CIIRC-R1_met.fits;8.79064;26500.5;27.4848;0.170667
20170821143354623_CIIRC-R1_snap.fits;7.10749;26531.2;6.13533;0
20170821143519785_CIIRC-R1_met.fits;7.24973;26518.1;33.0579;0.341333
20170821143522516_CIIRC-R1_met.fits;8.76399;26484.4;26.7511;0.170667
20170821143454697_CIIRC-R1_snap.fits;7.24046;26545.9;7.4775;0
20170821143621908_CIIRC-R1_met.fits;7.34542;26500.5;17.7856;0.170667
20170821143636244_CIIRC-R1_met.fits;10.3988;26499;24.7716;0.170667
20170821143643583_CIIRC-R1_met.fits;7.26754;26507.8;20.0161;0.170667
20170821143554772_CIIRC-R1_snap.fits;8.61005;26497.6;6.13607;0
20170821143705940_CIIRC-R1_met.fits;7.26175;26526.9;14.5338;0.341333
20170821143732393_CIIRC-R1_met.fits;7.24611;26521;62.1059;0.512
20170821143654847_CIIRC-R1_snap.fits;6.66056;26502;5.6887;0
20170821143826153_CIIRC-R1_met.fits;6.0556;26497.6;42.17;0.341333
20170821143754921_CIIRC-R1_snap.fits;7.55155;26547.4;6.5373;0
20170821143854996_CIIRC-R1_snap.fits;7.81353;26507.8;6.94119;0
20170821144010772_CIIRC-R1_met.fits;7.42382;26506.3;15.3562;0.170667
20170821144017599_CIIRC-R1_met.fits;7.36256;26488.8;64.3284;0.512
20170821143955071_CIIRC-R1_snap.fits;5.91721;26466.8;6.7365;0
20170821144117673_CIIRC-R1_met.fits;7.97845;26496.1;26.5863;0.341333
20170821144055145_CIIRC-R1_snap.fits;8.05388;26455.1;6.03537;0
20170821144233108_CIIRC-R1_met.fits;7.56259;26516.6;43.7224;0.170667
20170821144155220_CIIRC-R1_snap.fits;6.7877;26523.9;5.60448;0
20170821144251881_CIIRC-R1_met.fits;7.97568;26515.1;29.9429;0.170667
20170821144254953_CIIRC-R1_met.fits;7.24148;26516.6;20.0251;0.170667
20170821144255295_CIIRC-R1_snap.fits;6.9859;26503.4;6.07589;0
20170821144437012_CIIRC-R1_met.fits;7.42074;26500.5;26.0896;1.024
20170821144447593_CIIRC-R1_met.fits;8.63087;26500.5;17.5373;0.170667
20170821144355369_CIIRC-R1_snap.fits;7.77639;26502;7.09363;0
20170821144455444_CIIRC-R1_snap.fits;8.03925;26525.4;7.13147;0
20170821144600468_CIIRC-R1_met.fits;7.85126;26518.1;15.8945;0.170667
20170821144646719_CIIRC-R1_met.fits;7.97713;26493.2;25.7119;0.341333
20170821144555519_CIIRC-R1_snap.fits;8.98479;26537.1;7.47697;0
20170821144657300_CIIRC-R1_met.fits;8.75379;26490.2;82.4064;0.341333
20170821144655593_CIIRC-R1_snap.fits;9.1925;26469.7;9.89053;0
20170821144815124_CIIRC-R1_met.fits;7.17122;26515.1;16.5469;0.341333
20170821144755668_CIIRC-R1_snap.fits;8.61417;26456.5;7.57039;0
20170821144855572_CIIRC-R1_met.fits;7.47917;26516.6;36.4377;0.341333
20170821144900351_CIIRC-R1_met.fits;8.35233;26507.8;18.4353;0.341333
20170821144855743_CIIRC-R1_snap.fits;9.31173;26541.5;7.71947;0
20170821145026708_CIIRC-R1_met.fits;8.53019;26494.6;22.1306;0.170667
20170821145051113_CIIRC-R1_met.fits;9.75555;26504.9;33.7542;0.170667
20170821144955817_CIIRC-R1_snap.fits;7.95492;26488.8;6.90208;0
20170821145132585_CIIRC-R1_met.fits;7.73043;26503.4;35.5606;0.341333
20170821145055892_CIIRC-R1_snap.fits;7.86753;26519.5;8.91211;0
20170821145159551_CIIRC-R1_met.fits;9.84352;26471.2;20.5815;0.341333
20170821145155967_CIIRC-R1_snap.fits;10.0255;26518.1;6.76959;0
20170821145349972_CIIRC-R1_met.fits;5.84156;26497.6;12.069;0.341333
20170821145256041_CIIRC-R1_snap.fits;6.39778;26491.7;20.7578;0
20170821145354409_CIIRC-R1_met.fits;6.39778;26488.8;21.4005;0.341333
20170821145409087_CIIRC-R1_met.fits;10.414;26499;20.8486;0.341333
20170821145433663_CIIRC-R1_met.fits;8.13814;26506.3;35.0853;0.512
20170821145436735_CIIRC-R1_met.fits;7.11252;26529.8;36.1948;0.170667
20170821145356116_CIIRC-R1_snap.fits;6.8416;26544.4;6.01663;0
20170821145504383_CIIRC-R1_met.fits;6.92329;26521;14.7695;0.170667
20170821145456191_CIIRC-R1_snap.fits;7.74143;26475.6;14.0129;0
20170821145556265_CIIRC-R1_snap.fits;6.43027;26502;6.65342;0
20170821145746004_CIIRC-R1_met.fits;8.55053;26500.5;44.6107;0.170667
20170821145656340_CIIRC-R1_snap.fits;6.95931;26465.3;6.1056;0
20170821145756415_CIIRC-R1_snap.fits;6.88333;26506.3;6.4379;0
20170821145856489_CIIRC-R1_snap.fits;7.69743;26493.2;5.46552;0
20170821145956564_CIIRC-R1_snap.fits;7.35091;26503.4;7.14972;0
