# file name; noise; peak f.; mag.; duration
20170821025756927_CIIRC-R1_met.fits;71.4268;26500.5;180.667;0.170667
20170821025954175_CIIRC-R1_met.fits;52.7645;26507.8;124.833;0.170667
20170821030029673_CIIRC-R1_met.fits;54.3467;26474.1;160.323;0.170667
20170821030002879_CIIRC-R1_snap.fits;61.0888;26512.2;37.7351;0
20170821030102953_CIIRC-R1_snap.fits;65.1109;26474.1;53.9337;0
20170821030246207_CIIRC-R1_met.fits;56.3508;26509.3;160.361;0.341333
20170821030203028_CIIRC-R1_snap.fits;66.7501;26516.6;47.8556;0
20170821030303103_CIIRC-R1_snap.fits;61.3487;26528.3;63.5793;0
20170821030403177_CIIRC-R1_snap.fits;55.4056;26540;43.7884;0
20170821030503252_CIIRC-R1_snap.fits;56.2686;26538.6;65.472;0
20170821030603327_CIIRC-R1_snap.fits;65.82;26502;46.8316;0
20170821030703401_CIIRC-R1_snap.fits;54.7307;26510.7;65.3889;0
20170821030803476_CIIRC-R1_snap.fits;72.9858;26543;54.174;0
20170821030903551_CIIRC-R1_snap.fits;59.1351;26453.6;73.0723;0
20170821031006015_CIIRC-R1_met.fits;62.5973;26462.4;127.849;0.170667
20170821031003625_CIIRC-R1_snap.fits;65.0849;26544.4;48.4692;0
20170821031103700_CIIRC-R1_snap.fits;64.5941;26503.4;62.3051;0
20170821031203775_CIIRC-R1_snap.fits;66.2737;26471.2;57.8512;0
20170821031303849_CIIRC-R1_snap.fits;72.3839;26507.8;54.048;0
20170821031403924_CIIRC-R1_snap.fits;63.6585;26450.7;44.1744;0
20170821031513556_CIIRC-R1_met.fits;56.4117;26534.2;123.021;0.170667
20170821031503999_CIIRC-R1_snap.fits;57.6356;26510.7;65.8187;0
20170821031604073_CIIRC-R1_snap.fits;73.5788;26449.2;58.9673;0
20170821031704148_CIIRC-R1_snap.fits;59.8324;26518.1;55.3609;0
20170821031804223_CIIRC-R1_snap.fits;55.9257;26510.7;64.0487;0
20170821031904297_CIIRC-R1_snap.fits;54.5647;26507.8;53.756;0
20170821032004372_CIIRC-R1_snap.fits;70.5713;26547.4;53.7553;0
20170821032104447_CIIRC-R1_snap.fits;54.9258;26518.1;58.7102;0
20170821032204521_CIIRC-R1_snap.fits;59.9366;26522.5;46.9546;0
20170821032304596_CIIRC-R1_snap.fits;48.1356;26502;78.1901;0
20170821032431636_CIIRC-R1_met.fits;55.3563;26519.5;121.698;0.341333
20170821032404671_CIIRC-R1_snap.fits;63.9778;26478.5;40.8146;0
20170821032504745_CIIRC-R1_snap.fits;44.9284;26466.8;42.9746;0
20170821032604820_CIIRC-R1_snap.fits;41.6185;26466.8;46.3315;0
20170821032704895_CIIRC-R1_snap.fits;40.6277;26497.6;38.4343;0
20170821032804969_CIIRC-R1_snap.fits;32.0769;26455.1;30.1473;0
20170821032905044_CIIRC-R1_snap.fits;31.3091;26541.5;23.4545;0
20170821033005119_CIIRC-R1_snap.fits;26.5647;26478.5;20.0476;0
20170821033104852_CIIRC-R1_met.fits;26.2812;26507.8;63.6166;0.512
20170821033105193_CIIRC-R1_snap.fits;10.8027;26452.1;10.0253;0
20170821033205268_CIIRC-R1_snap.fits;15.7736;26490.2;14.4718;0
20170821033305343_CIIRC-R1_snap.fits;34.4901;26449.2;26.0507;0
20170821033405417_CIIRC-R1_snap.fits;35.6662;26522.5;30.3511;0
20170821033505492_CIIRC-R1_snap.fits;22.9675;26449.2;28.2701;0
20170821033657961_CIIRC-R1_met.fits;35.0568;26531.2;101.223;0.170667
20170821033605567_CIIRC-R1_snap.fits;34.3417;26490.2;37.2188;0
20170821033705641_CIIRC-R1_snap.fits;40.2789;26526.9;37.5209;0
20170821033814932_CIIRC-R1_met.fits;48.1828;26510.7;138.683;0.170667
20170821033805716_CIIRC-R1_snap.fits;49.1569;26512.2;64.9102;0
20170821033905791_CIIRC-R1_snap.fits;47.1218;26497.6;41.7547;0
20170821034005865_CIIRC-R1_snap.fits;48.8981;26503.4;48.1517;0
20170821034105940_CIIRC-R1_snap.fits;50.721;26545.9;50.0976;0
20170821034206015_CIIRC-R1_snap.fits;62.9045;26529.8;44.7739;0
20170821034327081_CIIRC-R1_met.fits;53.1582;26528.3;121.296;0.341333
20170821034306089_CIIRC-R1_snap.fits;58.7427;26529.8;55.9758;0
20170821034406164_CIIRC-R1_snap.fits;68.9621;26540;50.8154;0
20170821034506239_CIIRC-R1_snap.fits;71.5832;26534.2;64.8907;0
20170821034606313_CIIRC-R1_snap.fits;57.09;26494.6;56.6447;0
20170821034747860_CIIRC-R1_met.fits;68.7299;26471.2;157.635;0.170667
20170821034756223_CIIRC-R1_met.fits;62.3244;26528.3;129.777;0.170667
20170821034706388_CIIRC-R1_snap.fits;58.4892;26452.1;61.3429;0
20170821034806463_CIIRC-R1_snap.fits;63.1819;26547.4;47.7494;0
20170821034906537_CIIRC-R1_snap.fits;59.5419;26512.2;55.3656;0
20170821035006612_CIIRC-R1_snap.fits;59.0376;26543;44.4699;0
20170821035106687_CIIRC-R1_snap.fits;61.951;26493.2;59.7648;0
20170821035206761_CIIRC-R1_snap.fits;65.2119;26531.2;50.4076;0
20170821035306836_CIIRC-R1_snap.fits;65.0946;26547.4;50.9219;0
20170821035406911_CIIRC-R1_snap.fits;61.1328;26488.8;59.0562;0
20170821035503401_CIIRC-R1_met.fits;54.4285;26513.7;367.432;0.341333
20170821035506985_CIIRC-R1_snap.fits;59.3328;26458;53.0429;0
20170821035607060_CIIRC-R1_snap.fits;61.2333;26547.4;64.7551;0
20170821035707135_CIIRC-R1_snap.fits;64.6828;26532.7;56.991;0
20170821035807209_CIIRC-R1_snap.fits;59.827;26478.5;49.5794;0
20170821035907284_CIIRC-R1_snap.fits;67.2359;26488.8;57.3032;0
