# file name; noise; peak f.; mag.; duration
20170821145756756_CIIRC-R1_met.fits;7.2816;26506.3;14.5776;0.170667
20170821145839935_CIIRC-R1_met.fits;7.96952;26515.1;23.2601;0.682667
20170821145848297_CIIRC-R1_met.fits;5.98337;26499;95.0088;0.341333
20170821145903145_CIIRC-R1_met.fits;7.26824;26497.6;16.5812;0.170667
20170821145907071_CIIRC-R1_met.fits;7.98413;26502;21.4096;0.170667
20170821145932500_CIIRC-R1_met.fits;7.23062;26503.4;19.6513;0.170667
20170821145939839_CIIRC-R1_met.fits;6.90551;26510.7;45.573;0.170667
20170821145946153_CIIRC-R1_met.fits;5.98735;26513.7;17.7422;0.170667
20170821145950761_CIIRC-R1_met.fits;7.229;26513.7;23.3487;0.170667
20170821150024724_CIIRC-R1_met.fits;7.88185;26491.7;25.1869;0.170667
20170821150056639_CIIRC-R1_snap.fits;7.18585;26534.2;7.10392;0
20170821150156713_CIIRC-R1_snap.fits;8.23517;26507.8;8.48244;0
20170821150314196_CIIRC-R1_met.fits;10.0525;26513.7;25.3292;0.341333
20170821150331092_CIIRC-R1_met.fits;9.65825;26481.4;40.4629;0.512
20170821150345087_CIIRC-R1_met.fits;8.97836;26510.7;26.2583;0.170667
20170821150256788_CIIRC-R1_snap.fits;7.6903;26494.6;8.6276;0
20170821150356863_CIIRC-R1_snap.fits;7.75011;26516.6;6.86144;0
20170821150459668_CIIRC-R1_met.fits;8.02105;26504.9;26.871;0.170667
20170821150456937_CIIRC-R1_snap.fits;8.81066;26462.4;6.67658;0
20170821150609471_CIIRC-R1_met.fits;6.47595;26481.4;26.5975;0.170667
20170821150624319_CIIRC-R1_met.fits;6.80629;26510.7;18.4272;0.682667
20170821150628585_CIIRC-R1_met.fits;8.18053;26504.9;28.4037;0.170667
20170821150557012_CIIRC-R1_snap.fits;7.45209;26456.5;8.94209;0
20170821150657087_CIIRC-R1_snap.fits;8.30961;26449.2;7.20819;0
20170821150821737_CIIRC-R1_met.fits;8.07057;26502;111.423;0.341333
20170821150757161_CIIRC-R1_snap.fits;7.03556;26521;6.96206;0
20170821150913108_CIIRC-R1_met.fits;7.84097;26500.5;16.1112;0.170667
20170821150857236_CIIRC-R1_snap.fits;8.4007;26484.4;5.61378;0
20170821151018644_CIIRC-R1_met.fits;8.2845;26509.3;21.9382;0.170667
20170821151022569_CIIRC-R1_met.fits;8.60457;26502;25.6354;0.341333
20170821151046975_CIIRC-R1_met.fits;7.82728;26529.8;43.66;0.170667
20170821150957311_CIIRC-R1_snap.fits;6.90158;26512.2;8.22389;0
20170821151109844_CIIRC-R1_met.fits;6.99691;26502;25.2814;0.512
20170821151132713_CIIRC-R1_met.fits;8.40827;26491.7;17.1205;0.170667
20170821151135615_CIIRC-R1_met.fits;8.79693;26496.1;21.6241;0.170667
20170821151057385_CIIRC-R1_snap.fits;8.08693;26478.5;4.88412;0
20170821151205481_CIIRC-R1_met.fits;7.24666;26463.9;94.0161;0.341333
20170821151228692_CIIRC-R1_met.fits;8.64866;26512.2;17.8903;0.170667
20170821151157460_CIIRC-R1_snap.fits;6.89109;26534.2;5.67279;0
20170821151347369_CIIRC-R1_met.fits;7.6665;26497.6;16.8668;0.341333
20170821151257535_CIIRC-R1_snap.fits;7.61398;26490.2;5.04974;0
20170821151408532_CIIRC-R1_met.fits;7.65525;26518.1;19.6613;0.341333
20170821151429524_CIIRC-R1_met.fits;7.73319;26516.6;21.4177;0.170667
20170821151357609_CIIRC-R1_snap.fits;7.21173;26487.3;6.25393;0
20170821151511508_CIIRC-R1_met.fits;7.66381;26510.7;42.6846;0.341333
20170821151531305_CIIRC-R1_met.fits;7.93949;26503.4;26.7224;0.170667
20170821151457684_CIIRC-R1_snap.fits;6.99637;26525.4;8.0784;0
20170821151556564_CIIRC-R1_met.fits;8.06165;26480;17.3398;0.170667
20170821151557759_CIIRC-R1_snap.fits;8.17675;26474.1;5.61941;0
20170821151741695_CIIRC-R1_met.fits;7.763;26504.9;19.1439;0.170667
20170821151657833_CIIRC-R1_snap.fits;7.37596;26515.1;6.27631;0
20170821151833919_CIIRC-R1_met.fits;7.46252;26499;29.183;0.170667
20170821151757908_CIIRC-R1_snap.fits;7.16562;26521;6.37413;0
20170821151904127_CIIRC-R1_met.fits;6.68362;26493.2;20.3177;0.170667
20170821151857983_CIIRC-R1_snap.fits;7.51687;26526.9;7.74615;0
20170821152022121_CIIRC-R1_met.fits;6.71584;26497.6;14.1661;1.70667
20170821151958057_CIIRC-R1_snap.fits;6.93985;26494.6;9.03856;0
20170821152100180_CIIRC-R1_met.fits;8.98068;26503.4;31.6571;0.170667
20170821152103764_CIIRC-R1_met.fits;8.4713;26491.7;34.9451;0.341333
20170821152058132_CIIRC-R1_snap.fits;8.00229;26545.9;5.29047;0
20170821152158207_CIIRC-R1_snap.fits;7.8987;26494.6;5.79598;0
20170821152302548_CIIRC-R1_met.fits;9.04373;26506.3;43.2028;0.512
20170821152341631_CIIRC-R1_met.fits;8.16624;26497.6;17.8406;0.341333
20170821152258281_CIIRC-R1_snap.fits;8.19838;26459.5;6.64891;0
20170821152405183_CIIRC-R1_met.fits;8.58249;26497.6;48.7397;0.512
20170821152414911_CIIRC-R1_met.fits;7.27846;26509.3;23.575;0.512
20170821152423273_CIIRC-R1_met.fits;7.30156;26485.8;74.3438;0.341333
20170821152448532_CIIRC-R1_met.fits;8.83875;26506.3;38.4078;0.853333
20170821152358356_CIIRC-R1_snap.fits;8.08509;26532.7;6.86619;0
20170821152513791_CIIRC-R1_met.fits;8.81607;26475.6;18.6192;0.853333
20170821152458431_CIIRC-R1_snap.fits;9.90107;26455.1;7.58435;0
20170821152557823_CIIRC-R1_met.fits;8.04439;26516.6;24.9327;0.512
20170821152601919_CIIRC-R1_met.fits;7.67714;26497.6;29.8421;0.170667
20170821152605161_CIIRC-R1_met.fits;9.9151;26500.5;68.8627;0.341333
20170821152613524_CIIRC-R1_met.fits;7.84177;26499;23.2625;1.36533
20170821152648169_CIIRC-R1_met.fits;9.21792;26535.6;25.6246;0.170667
20170821152558505_CIIRC-R1_snap.fits;9.26735;26510.7;8.18162;0
20170821152702676_CIIRC-R1_met.fits;7.64967;26516.6;19.4157;0.170667
20170821152715305_CIIRC-R1_met.fits;8.65461;26504.9;52.8753;0.341333
20170821152731860_CIIRC-R1_met.fits;7.90248;26493.2;106.062;1.19467
20170821152658580_CIIRC-R1_snap.fits;8.3461;26518.1;12.99;0
20170821152804969_CIIRC-R1_met.fits;25.7861;26504.9;104.829;0.341333
20170821152811967_CIIRC-R1_met.fits;7.78577;26491.7;25.0431;0.341333
20170821152843028_CIIRC-R1_met.fits;8.69334;26491.7;21.2433;0.170667
20170821152758655_CIIRC-R1_snap.fits;7.59778;26535.6;7.77896;0
20170821152859241_CIIRC-R1_met.fits;7.31529;26523.9;36.5145;0.341333
20170821152955220_CIIRC-R1_met.fits;7.5781;26485.8;17.9295;0.170667
20170821152858729_CIIRC-R1_snap.fits;8.0439;26469.7;5.80971;0
20170821153003924_CIIRC-R1_met.fits;9.00862;26506.3;31.2417;0.512
20170821153025599_CIIRC-R1_met.fits;8.41386;26502;21.6707;1.024
20170821153033961_CIIRC-R1_met.fits;8.17503;26506.3;25.1983;0.341333
20170821153038399_CIIRC-R1_met.fits;8.66156;26504.9;24.7734;0.170667
20170821152958804_CIIRC-R1_snap.fits;8.80865;26532.7;6.87531;0
20170821153058879_CIIRC-R1_snap.fits;8.78522;26515.1;5.72248;0
20170821153220116_CIIRC-R1_met.fits;8.93613;26487.3;22.1582;0.341333
20170821153229673_CIIRC-R1_met.fits;8.08472;26496.1;18.6643;0.170667
20170821153253396_CIIRC-R1_met.fits;7.78111;26494.6;19.6392;0.170667
20170821153158953_CIIRC-R1_snap.fits;8.37615;26531.2;8.01514;0
20170821153310292_CIIRC-R1_met.fits;9.31441;26504.9;24.1162;0.170667
20170821153340500_CIIRC-R1_met.fits;8.70439;26490.2;25.8997;0.170667
20170821153347327_CIIRC-R1_met.fits;8.95263;26500.5;32.1832;0.341333
20170821153259028_CIIRC-R1_snap.fits;7.95236;26496.1;9.6071;0
20170821153424703_CIIRC-R1_met.fits;7.85333;26491.7;22.6147;0.341333
20170821153445524_CIIRC-R1_met.fits;9.45292;26512.2;24.2753;0.170667
20170821153359103_CIIRC-R1_snap.fits;10.3365;26507.8;8.4171;0
20170821153501567_CIIRC-R1_met.fits;9.76349;26491.7;27.391;0.341333
20170821153516415_CIIRC-R1_met.fits;8.68998;26518.1;32.3763;0.170667
20170821153531945_CIIRC-R1_met.fits;8.43026;26516.6;24.1114;0.170667
20170821153544745_CIIRC-R1_met.fits;7.76583;26497.6;17.7056;0.341333
20170821153459177_CIIRC-R1_snap.fits;8.52369;26460.9;7.34686;0
20170821153601129_CIIRC-R1_met.fits;9.44252;26494.6;53.3396;0.170667
20170821153612052_CIIRC-R1_met.fits;7.17498;26502;25.3653;0.170667
20170821153559252_CIIRC-R1_snap.fits;7.43765;26529.8;6.21012;0
20170821153701204_CIIRC-R1_met.fits;6.45613;26487.3;18.8979;0.341333
20170821153711785_CIIRC-R1_met.fits;7.62253;26490.2;15.5889;0.170667
20170821153726292_CIIRC-R1_met.fits;7.32779;26499;68.4494;2.21867
20170821153731753_CIIRC-R1_met.fits;6.86452;26491.7;39.9356;0.341333
20170821153735337_CIIRC-R1_met.fits;8.63504;26509.3;20.1393;0.512
20170821153746431_CIIRC-R1_met.fits;8.38668;26503.4;41.501;0.341333
20170821153659327_CIIRC-R1_snap.fits;6.76072;26518.1;5.59475;0
20170821153806911_CIIRC-R1_met.fits;7.65939;26518.1;17.1082;0.170667
20170821153836948_CIIRC-R1_met.fits;8.02092;26504.9;31.5578;0.170667
20170821153849407_CIIRC-R1_met.fits;7.65086;26502;19.195;0.170667
20170821153851796_CIIRC-R1_met.fits;6.70381;26502;26.6493;0.341333
20170821153759401_CIIRC-R1_snap.fits;7.69148;26534.2;7.22866;0
20170821153934975_CIIRC-R1_met.fits;7.70584;26487.3;20.7394;0.341333
20170821153949481_CIIRC-R1_met.fits;9.27823;26507.8;18.6225;0.512
20170821153859476_CIIRC-R1_snap.fits;7.289;26500.5;8.61569;0
20170821154006548_CIIRC-R1_met.fits;7.09373;26490.2;23.6574;0.170667
20170821154018665_CIIRC-R1_met.fits;6.15307;26506.3;25.9577;0.512
20170821154034537_CIIRC-R1_met.fits;8.65972;26494.6;30.5787;0.170667
20170821154054505_CIIRC-R1_met.fits;6.87547;26502;15.6777;0.170667
20170821153959551_CIIRC-R1_snap.fits;6.53682;26537.1;8.02363;0
20170821154123177_CIIRC-R1_met.fits;7.71067;26506.3;37.6325;0.341333
20170821154059625_CIIRC-R1_snap.fits;7.33683;26494.6;7.94484;0
20170821154224959_CIIRC-R1_met.fits;7.36534;26537.1;16.3648;0.170667
20170821154237588_CIIRC-R1_met.fits;7.75056;26507.8;15.5058;0.170667
20170821154159700_CIIRC-R1_snap.fits;8.67275;26472.7;5.72328;0
20170821154311039_CIIRC-R1_met.fits;7.35969;26490.2;20.7572;0.170667
20170821154320255_CIIRC-R1_met.fits;6.97366;26509.3;13.9836;0.341333
20170821154344148_CIIRC-R1_met.fits;8.63135;26485.8;18.3957;0.170667
20170821154259775_CIIRC-R1_snap.fits;8.59527;26471.2;6.48888;0
20170821154401044_CIIRC-R1_met.fits;7.55761;26507.8;17.415;0.341333
20170821154432788_CIIRC-R1_met.fits;7.7661;26506.3;38.3178;0.341333
20170821154449513_CIIRC-R1_met.fits;7.47985;26502;17.5801;0.170667
20170821154359849_CIIRC-R1_snap.fits;7.87998;26475.6;9.99541;0
20170821154458217_CIIRC-R1_met.fits;7.87998;26499;52.9524;0.170667
20170821154512212_CIIRC-R1_met.fits;7.50798;26500.5;17.171;0.341333
20170821154526548_CIIRC-R1_met.fits;7.66169;26506.3;19.8202;0.341333
20170821154546175_CIIRC-R1_met.fits;9.90645;26499;27.8896;0.170667
20170821154459924_CIIRC-R1_snap.fits;8.36614;26468.3;8.02758;0
20170821154603412_CIIRC-R1_met.fits;8.15702;26519.5;58.1602;1.024
20170821154637887_CIIRC-R1_met.fits;8.41086;26519.5;160.984;0.341333
20170821154643177_CIIRC-R1_met.fits;8.8685;26497.6;27.44;0.512
20170821154559999_CIIRC-R1_snap.fits;9.23223;26547.4;9.87283;0
20170821154701951_CIIRC-R1_met.fits;9.66431;26480;28.2878;0.170667
20170821154738815_CIIRC-R1_met.fits;9.8376;26506.3;20.794;0.170667
20170821154700073_CIIRC-R1_snap.fits;9.87387;26506.3;10.1135;0
20170821154758953_CIIRC-R1_met.fits;8.54721;26509.3;26.8134;0.341333
20170821154801343_CIIRC-R1_met.fits;9.1957;26468.3;23.5823;0.170667
20170821154830868_CIIRC-R1_met.fits;8.34745;26504.9;23.6691;0.341333
20170821154800148_CIIRC-R1_snap.fits;9.41038;26490.2;6.40108;0
20170821154912340_CIIRC-R1_met.fits;8.61681;26500.5;128.173;0.512
20170821154936063_CIIRC-R1_met.fits;8.99092;26463.9;20.6792;0.170667
20170821154900223_CIIRC-R1_snap.fits;7.08924;26493.2;6.44043;0
20170821155013268_CIIRC-R1_met.fits;8.27536;26477.1;79.5184;0.341333
20170821155029993_CIIRC-R1_met.fits;8.3437;26518.1;21.7278;0.170667
20170821155000297_CIIRC-R1_snap.fits;8.49296;26507.8;13.314;0
20170821155110441_CIIRC-R1_met.fits;7.93287;26474.1;16.2212;0.170667
20170821155139796_CIIRC-R1_met.fits;10.3382;26513.7;25.4444;0.170667
20170821155155839_CIIRC-R1_met.fits;9.80016;26477.1;24.415;0.170667
20170821155100372_CIIRC-R1_snap.fits;8.64349;26523.9;8.98166;0
20170821155248233_CIIRC-R1_met.fits;8.4192;26504.9;38.0192;0.170667
20170821155200447_CIIRC-R1_snap.fits;8.69792;26534.2;8.80407;0
20170821155330729_CIIRC-R1_met.fits;10.4916;26494.6;32.2953;0.853333
20170821155300521_CIIRC-R1_snap.fits;9.12374;26462.4;6.90374;0
20170821155400596_CIIRC-R1_snap.fits;8.70966;26547.4;6.54285;0
20170821155545215_CIIRC-R1_met.fits;7.85152;26497.6;90.9571;0.341333
20170821155550335_CIIRC-R1_met.fits;7.81164;26481.4;19.7444;0.170667
20170821155500671_CIIRC-R1_snap.fits;8.57354;26452.1;8.38248;0
20170821155611497_CIIRC-R1_met.fits;6.78204;26477.1;15.4289;0.170667
20170821155600745_CIIRC-R1_snap.fits;7.50516;26521;7.41189;0
20170821155700820_CIIRC-R1_snap.fits;9.07637;26490.2;6.74693;0
20170821155800895_CIIRC-R1_snap.fits;7.22737;26466.8;7.90527;0
20170821155900969_CIIRC-R1_snap.fits;7.47321;26525.4;5.32191;0
