# file name; noise; peak f.; mag.; duration
20170821095822996_CIIRC-R1_met.fits;8.907;26488.8;24.2652;0.170667
20170821095832041_CIIRC-R1_met.fits;8.00216;26481.4;19.1738;0.341333
20170821095936212_CIIRC-R1_met.fits;6.13762;26491.7;12.4429;0.170667
20170821095950207_CIIRC-R1_met.fits;8.58984;26478.5;20.6861;0.170667
20170821100041236_CIIRC-R1_met.fits;7.00481;26500.5;18.454;0.170667
20170821100057449_CIIRC-R1_met.fits;6.60519;26485.8;19.4227;0.170667
20170821100034239_CIIRC-R1_snap.fits;6.82438;26538.6;6.0492;0
20170821100141652_CIIRC-R1_met.fits;7.59942;26507.8;101.462;1.024
20170821100155135_CIIRC-R1_met.fits;7.926;26480;19.2158;0.170667
20170821100218175_CIIRC-R1_met.fits;8.17276;26493.2;30.2283;1.536
20170821100134313_CIIRC-R1_snap.fits;8.48436;26545.9;6.86683;0
20170821100305108_CIIRC-R1_met.fits;9.93687;26507.8;55.1862;0.512
20170821100234388_CIIRC-R1_snap.fits;9.96191;26522.5;8.51993;0
20170821100351359_CIIRC-R1_met.fits;8.15832;26491.7;18.7847;0.341333
20170821100334463_CIIRC-R1_snap.fits;8.71002;26540;9.64045;0
20170821100510207_CIIRC-R1_met.fits;8.62215;26477.1;25.6605;0.341333
20170821100434537_CIIRC-R1_snap.fits;8.54311;26484.4;6.91309;0
20170821100535636_CIIRC-R1_met.fits;7.63819;26466.8;16.4369;0.170667
20170821100545876_CIIRC-R1_met.fits;8.73514;26493.2;36.3691;0.341333
20170821100558505_CIIRC-R1_met.fits;8.86029;26484.4;20.3591;0.170667
20170821100602260_CIIRC-R1_met.fits;7.89668;26506.3;22.9805;0.341333
20170821100534612_CIIRC-R1_snap.fits;8.16875;26535.6;6.86751;0
20170821100647657_CIIRC-R1_met.fits;6.88077;26466.8;16.2595;2.048
20170821100658068_CIIRC-R1_met.fits;9.75518;26484.4;24.8586;0.341333
20170821100719060_CIIRC-R1_met.fits;8.6877;26513.7;27.9737;0.170667
20170821100634687_CIIRC-R1_snap.fits;8.88591;26490.2;19.2299;0
20170821100733225_CIIRC-R1_met.fits;7.73212;26490.2;19.2299;0.341333
20170821100734761_CIIRC-R1_snap.fits;8.42763;26481.4;4.39321;0
20170821100914431_CIIRC-R1_met.fits;8.59412;26518.1;31.0238;0.512
20170821100834836_CIIRC-R1_snap.fits;7.29957;26503.4;8.32528;0
20170821101014676_CIIRC-R1_met.fits;8.06408;26472.7;45.0763;0.341333
20170821101017065_CIIRC-R1_met.fits;6.43361;26531.2;14.6417;0.170667
20170821100934911_CIIRC-R1_snap.fits;7.12727;26502;6.45763;0
20170821101039593_CIIRC-R1_met.fits;8.93953;26450.7;27.2275;0.682667
20170821101034985_CIIRC-R1_snap.fits;6.86399;26506.3;6.01964;0
20170821101141887_CIIRC-R1_met.fits;9.04118;26480;25.3483;0.170667
20170821101154004_CIIRC-R1_met.fits;9.38142;26510.7;21.598;0.341333
20170821101224383_CIIRC-R1_met.fits;6.88003;26490.2;20.7756;0.170667
20170821101135060_CIIRC-R1_snap.fits;7.46075;26534.2;9.2836;0
20170821101237695_CIIRC-R1_met.fits;9.78224;26509.3;41.8154;1.024
20170821101252201_CIIRC-R1_met.fits;7.93651;26499;17.6991;0.341333
20170821101305001_CIIRC-R1_met.fits;7.49763;26465.3;19.2338;0.170667
20170821101235135_CIIRC-R1_snap.fits;7.80377;26512.2;7.77375;0
20170821101339305_CIIRC-R1_met.fits;7.66506;26471.2;49.1518;0.341333
20170821101335209_CIIRC-R1_snap.fits;7.13537;26450.7;6.50904;0
20170821101433919_CIIRC-R1_met.fits;6.20052;26510.7;13.2147;0.170667
20170821101437844_CIIRC-R1_met.fits;8.19742;26490.2;22.9007;0.341333
20170821101441940_CIIRC-R1_met.fits;7.18646;26510.7;17.7252;0.682667
20170821101449449_CIIRC-R1_met.fits;7.81792;26469.7;19.6955;0.341333
20170821101435284_CIIRC-R1_snap.fits;7.25966;26462.4;6.97667;0
20170821101535359_CIIRC-R1_snap.fits;8.54034;26504.9;7.17996;0
20170821101633385_CIIRC-R1_met.fits;7.70513;26480;25.8644;0.341333
20170821101639700_CIIRC-R1_met.fits;9.00974;26531.2;40.437;0.853333
20170821101643455_CIIRC-R1_met.fits;7.96296;26478.5;17.8849;0.170667
20170821101715540_CIIRC-R1_met.fits;7.20281;26499;23.0381;0.170667
20170821101729705_CIIRC-R1_met.fits;8.37321;26496.1;28.4559;1.36533
20170821101635433_CIIRC-R1_snap.fits;7.78089;26509.3;7.14885;0
20170821101738239_CIIRC-R1_met.fits;7.94645;26503.4;43.4493;0.341333
20170821101800425_CIIRC-R1_met.fits;6.44606;26494.6;14.8592;0.170667
20170821101826367_CIIRC-R1_met.fits;7.8821;26469.7;20.9553;0.170667
20170821101829268_CIIRC-R1_met.fits;5.89827;26482.9;12.0449;0.170667
20170821101735508_CIIRC-R1_snap.fits;6.95634;26481.4;7.61206;0
20170821101849065_CIIRC-R1_met.fits;7.32652;26494.6;25.3984;0.170667
20170821101851625_CIIRC-R1_met.fits;7.46303;26490.2;21.5848;0.170667
20170821101902719_CIIRC-R1_met.fits;7.88297;26478.5;18.1904;0.341333
20170821101917396_CIIRC-R1_met.fits;7.67458;26474.1;22.3349;0.170667
20170821101929172_CIIRC-R1_met.fits;8.06952;26506.3;16.4039;0.170667
20170821101835583_CIIRC-R1_snap.fits;6.36683;26526.9;5.41287;0
20170821101933268_CIIRC-R1_met.fits;6.71785;26522.5;14.3147;0.170667
20170821101936340_CIIRC-R1_met.fits;7.7022;26547.4;19.3722;3.584
20170821101935657_CIIRC-R1_snap.fits;7.6606;26462.4;7.05502;0
20170821102058601_CIIRC-R1_met.fits;8.63714;26507.8;154.289;0.512
20170821102112425_CIIRC-R1_met.fits;9.29803;26466.8;49.321;0.170667
20170821102035732_CIIRC-R1_snap.fits;8.91949;26541.5;11.4091;0
20170821102140756_CIIRC-R1_met.fits;10.2091;26490.2;30.1859;0.170667
20170821102148948_CIIRC-R1_met.fits;9.17273;26496.1;27.9697;0.170667
20170821102225129_CIIRC-R1_met.fits;8.68916;26481.4;26.7023;0.170667
20170821102135807_CIIRC-R1_snap.fits;6.94839;26532.7;6.41299;0
20170821102244415_CIIRC-R1_met.fits;7.33112;26491.7;15.8744;0.170667
20170821102312063_CIIRC-R1_met.fits;7.42497;26487.3;89.7006;0.341333
20170821102314623_CIIRC-R1_met.fits;8.86595;26482.9;21.2745;0.341333
20170821102326740_CIIRC-R1_met.fits;8.14292;26522.5;23.286;0.170667
20170821102235881_CIIRC-R1_snap.fits;6.35968;26503.4;6.63093;0
20170821102345343_CIIRC-R1_met.fits;7.02752;26460.9;17.8274;0.341333
20170821102404287_CIIRC-R1_met.fits;6.46634;26497.6;33.2692;0.853333
20170821102420329_CIIRC-R1_met.fits;7.39834;26456.5;15.9654;0.170667
20170821102335956_CIIRC-R1_snap.fits;7.19235;26506.3;4.45778;0
20170821102437055_CIIRC-R1_met.fits;6.88394;26497.6;18.7726;0.341333
20170821102519380_CIIRC-R1_met.fits;8.46208;26521;19.0541;0.341333
20170821102436031_CIIRC-R1_snap.fits;6.56299;26503.4;6.5043;0
20170821102617065_CIIRC-R1_met.fits;6.66786;26515.1;13.9945;0.170667
20170821102624916_CIIRC-R1_met.fits;6.74588;26500.5;20.1962;0.170667
20170821102628841_CIIRC-R1_met.fits;8.06562;26497.6;26.7519;0.170667
20170821102536105_CIIRC-R1_snap.fits;7.28869;26449.2;6.3334;0
20170821102636180_CIIRC-R1_snap.fits;8.97879;26482.9;6.23792;0
20170821102740692_CIIRC-R1_met.fits;7.03433;26488.8;96.2677;0.512
20170821102743081_CIIRC-R1_met.fits;6.80681;26477.1;16.6974;0.170667
20170821102755199_CIIRC-R1_met.fits;7.76909;26488.8;46.1608;0.341333
20170821102736255_CIIRC-R1_snap.fits;7.3781;26523.9;8.77073;0
20170821102836329_CIIRC-R1_snap.fits;7.59987;26449.2;7.40785;0
20170821102954495_CIIRC-R1_met.fits;7.83927;26504.9;36.2195;0.512
20170821103028628_CIIRC-R1_met.fits;6.84848;26497.6;24.8968;0.341333
20170821102936404_CIIRC-R1_snap.fits;6.76737;26509.3;5.65237;0
20170821103033748_CIIRC-R1_met.fits;7.92212;26487.3;25.3292;0.341333
20170821103047401_CIIRC-R1_met.fits;8.32226;26487.3;20.5474;0.341333
20170821103036479_CIIRC-R1_snap.fits;8.05741;26485.8;8.42627;0
20170821103211881_CIIRC-R1_met.fits;9.27174;26496.1;19.7709;0.512
20170821103136553_CIIRC-R1_snap.fits;8.16336;26469.7;9.5026;0
20170821103234921_CIIRC-R1_met.fits;8.16336;26468.3;19.8855;0.170667
20170821103236628_CIIRC-R1_snap.fits;9.77944;26460.9;9.54804;0
20170821103335679_CIIRC-R1_met.fits;8.15259;26509.3;31.5523;0.170667
20170821103354452_CIIRC-R1_met.fits;7.46328;26487.3;15.6851;0.170667
20170821103336703_CIIRC-R1_snap.fits;9.50018;26502;7.2742;0
20170821103455209_CIIRC-R1_met.fits;8.97407;26512.2;55.202;0.341333
20170821103436777_CIIRC-R1_snap.fits;6.78642;26494.6;6.59724;0
20170821103536852_CIIRC-R1_snap.fits;8.55445;26544.4;5.83365;0
20170821103701161_CIIRC-R1_met.fits;6.9975;26478.5;30.1605;0.170667
20170821103636927_CIIRC-R1_snap.fits;7.75666;26516.6;7.17808;0
20170821103735124_CIIRC-R1_met.fits;7.22704;26475.6;20.0428;0.170667
20170821103748436_CIIRC-R1_met.fits;6.76146;26493.2;17.4649;0.170667
20170821103815572_CIIRC-R1_met.fits;7.35318;26493.2;28.8535;0.170667
20170821103737001_CIIRC-R1_snap.fits;6.86304;26513.7;76.6238;0
20170821103834516_CIIRC-R1_met.fits;7.10392;26513.7;18.6439;4.43733
20170821103837076_CIIRC-R1_snap.fits;7.72291;26456.5;6.53816;0
20170821103939881_CIIRC-R1_met.fits;6.82327;26499;17.9394;0.170667
20170821103948927_CIIRC-R1_met.fits;7.18773;26528.3;22.6818;1.70667
20170821104004799_CIIRC-R1_met.fits;8.14907;26482.9;86.4722;0.512
20170821104011455_CIIRC-R1_met.fits;8.89959;26487.3;19.2165;0.341333
20170821104024767_CIIRC-R1_met.fits;7.45544;26485.8;18.7064;0.170667
20170821103937151_CIIRC-R1_snap.fits;7.8766;26528.3;5.71902;0
20170821104037225_CIIRC-R1_snap.fits;8.50134;26507.8;6.30557;0
20170821104211092_CIIRC-R1_met.fits;7.66954;26490.2;21.559;0.170667
20170821104231743_CIIRC-R1_met.fits;8.5015;26518.1;21.6748;0.341333
20170821104137300_CIIRC-R1_snap.fits;7.94507;26535.6;7.07531;0
20170821104248980_CIIRC-R1_met.fits;7.67728;26480;17.0519;0.341333
20170821104323455_CIIRC-R1_met.fits;6.88715;26491.7;15.2366;0.170667
20170821104237375_CIIRC-R1_snap.fits;7.80904;26502;7.31528;0
20170821104334548_CIIRC-R1_met.fits;7.0789;26485.8;39.2024;0.341333
20170821104359977_CIIRC-R1_met.fits;7.76076;26491.7;15.8706;0.170667
20170821104337449_CIIRC-R1_snap.fits;6.97366;26493.2;5.79912;0
20170821104436159_CIIRC-R1_met.fits;7.13526;26484.4;35.347;0.512
20170821104508073_CIIRC-R1_met.fits;7.44314;26503.4;20.0543;2.38933
20170821104437524_CIIRC-R1_snap.fits;7.82506;26490.2;6.0322;0
20170821104553641_CIIRC-R1_met.fits;9.21951;26497.6;28.8782;0.341333
20170821104621460_CIIRC-R1_met.fits;8.81657;26493.2;120.461;0.341333
20170821104630335_CIIRC-R1_met.fits;8.89615;26496.1;21.5653;0.170667
20170821104537599_CIIRC-R1_snap.fits;9.89613;26487.3;10.8272;0
20170821104703615_CIIRC-R1_met.fits;8.61537;26482.9;26.8444;0.170667
20170821104731092_CIIRC-R1_met.fits;8.37151;26463.9;18.2935;0.341333
20170821104637673_CIIRC-R1_snap.fits;7.44693;26507.8;6.74711;0
20170821104804713_CIIRC-R1_met.fits;8.49537;26484.4;27.3445;2.56
20170821104829119_CIIRC-R1_met.fits;6.55939;26490.2;21.2858;0.170667
20170821104737748_CIIRC-R1_snap.fits;7.48869;26512.2;5.90676;0
20170821104838335_CIIRC-R1_met.fits;7.83111;26506.3;18.9212;0.853333
20170821104856425_CIIRC-R1_met.fits;8.10663;26496.1;20.6545;0.170667
20170821104837823_CIIRC-R1_snap.fits;9.00898;26543;6.74943;0
20170821104951039_CIIRC-R1_met.fits;6.97126;26490.2;16.8589;0.170667
20170821104937897_CIIRC-R1_snap.fits;9.10188;26487.3;6.65325;0
20170821105037972_CIIRC-R1_snap.fits;7.61302;26522.5;6.7819;0
20170821105224468_CIIRC-R1_met.fits;7.64064;26493.2;71.9636;0.341333
20170821105138047_CIIRC-R1_snap.fits;6.68044;26531.2;7.17285;0
20170821105238121_CIIRC-R1_snap.fits;8.55244;26507.8;6.79505;0
20170821105349631_CIIRC-R1_met.fits;9.05926;26497.6;62.7412;0.341333
20170821105355263_CIIRC-R1_met.fits;7.55096;26494.6;41.0317;0.341333
20170821105405673_CIIRC-R1_met.fits;7.4374;26493.2;36.6712;0.341333
20170821105424788_CIIRC-R1_met.fits;7.58578;26482.9;21.8443;0.170667
20170821105338196_CIIRC-R1_snap.fits;8.46234;26535.6;7.67428;0
20170821105438271_CIIRC-R1_snap.fits;9.24981;26537.1;8.51278;0
20170821105551657_CIIRC-R1_met.fits;9.15031;26481.4;39.93;0.512
20170821105604457_CIIRC-R1_met.fits;9.08487;26480;29.3938;0.170667
20170821105610260_CIIRC-R1_met.fits;7.11023;26488.8;62.9877;1.19467
20170821105538345_CIIRC-R1_snap.fits;9.56367;26475.6;9.89251;0
20170821105654975_CIIRC-R1_met.fits;8.11659;26490.2;48.5892;0.512
20170821105715967_CIIRC-R1_met.fits;9.76911;26512.2;27.1224;0.170667
20170821105638420_CIIRC-R1_snap.fits;12.043;26480;9.55631;0
20170821105738495_CIIRC-R1_snap.fits;7.87941;26499;24.2664;0
20170821105838569_CIIRC-R1_snap.fits;7.49586;26491.7;7.45341;0
20170821105938644_CIIRC-R1_snap.fits;6.74568;26535.6;6.58114;0
