# file name; noise; peak f.; mag.; duration
20170821125819540_CIIRC-R1_met.fits;7.95837;26504.9;16.9404;0.170667
20170821125923369_CIIRC-R1_met.fits;7.92863;26522.5;19.7097;0.341333
20170821125930708_CIIRC-R1_met.fits;9.0152;26513.7;40.6017;0.341333
20170821125950335_CIIRC-R1_met.fits;7.4909;26497.6;16.2888;0.682667
20170821130002281_CIIRC-R1_met.fits;8.06204;26506.3;17.0053;0.170667
20170821130038633_CIIRC-R1_met.fits;7.30168;26504.9;19.1823;0.170667
20170821130051775_CIIRC-R1_met.fits;7.70789;26518.1;41.141;0.170667
20170821130058260_CIIRC-R1_met.fits;6.5942;26515.1;17.2323;0.170667
20170821130114644_CIIRC-R1_met.fits;7.53113;26502;18.0548;0.170667
20170821130121983_CIIRC-R1_met.fits;7.86654;26518.1;23.4606;0.170667
20170821130127956_CIIRC-R1_met.fits;7.20532;26497.6;17.3186;0.682667
20170821130047679_CIIRC-R1_snap.fits;7.17478;26480;6.55855;0
20170821130147753_CIIRC-R1_snap.fits;8.70788;26456.5;8.05052;0
20170821130308820_CIIRC-R1_met.fits;8.45342;26519.5;65.2585;0.341333
20170821130312233_CIIRC-R1_met.fits;6.83008;26513.7;17.1316;0.170667
20170821130247828_CIIRC-R1_snap.fits;7.93699;26472.7;4.69365;0
20170821130400191_CIIRC-R1_met.fits;7.82755;26500.5;31.4165;0.170667
20170821130402751_CIIRC-R1_met.fits;6.8997;26493.2;41.7942;0.341333
20170821130404969_CIIRC-R1_met.fits;7.44021;26510.7;41.5534;0.341333
20170821130421353_CIIRC-R1_met.fits;6.86953;26490.2;19.0072;0.170667
20170821130347903_CIIRC-R1_snap.fits;8.35729;26497.6;5.84401;0
20170821130458729_CIIRC-R1_met.fits;8.93364;26496.1;285.556;0.512
20170821130447977_CIIRC-R1_snap.fits;6.81774;26465.3;6.71273;0
20170821130633791_CIIRC-R1_met.fits;6.71517;26526.9;47.0411;0.341333
20170821130548052_CIIRC-R1_snap.fits;7.55296;26544.4;6.10267;0
20170821130649151_CIIRC-R1_met.fits;7.31311;26521;26.7141;0.170667
20170821130651199_CIIRC-R1_met.fits;8.27229;26485.8;23.8226;0.170667
20170821130708436_CIIRC-R1_met.fits;8.54483;26490.2;18.0655;0.341333
20170821130712361_CIIRC-R1_met.fits;7.04712;26512.2;22.4988;2.90133
20170821130648127_CIIRC-R1_snap.fits;7.00542;26455.1;6.52411;0
20170821130748201_CIIRC-R1_snap.fits;8.05503;26540;9.66203;0
20170821130849641_CIIRC-R1_met.fits;9.83712;26521;23.2157;0.170667
20170821130928383_CIIRC-R1_met.fits;7.26613;26522.5;16.0566;0.341333
20170821130848276_CIIRC-R1_snap.fits;9.25451;26521;7.01578;0
20170821131029481_CIIRC-R1_met.fits;7.11651;26488.8;30.2463;0.341333
20170821131032212_CIIRC-R1_met.fits;8.96544;26487.3;36.0244;1.87733
20170821131038868_CIIRC-R1_met.fits;7.80377;26487.3;17.7317;0.170667
20170821130948351_CIIRC-R1_snap.fits;7.94311;26497.6;6.83165;0
20170821131100713_CIIRC-R1_met.fits;8.17391;26504.9;26.4721;0.512
20170821131143039_CIIRC-R1_met.fits;7.14852;26519.5;15.0498;0.170667
20170821131048425_CIIRC-R1_snap.fits;8.00088;26506.3;7.16897;0
20170821131147135_CIIRC-R1_met.fits;9.07057;26518.1;27.1241;0.341333
20170821131217343_CIIRC-R1_met.fits;6.88544;26528.3;27.6066;0.170667
20170821131148500_CIIRC-R1_snap.fits;7.27176;26504.9;7.23389;0
20170821131249428_CIIRC-R1_met.fits;8.81044;26482.9;20.8367;0.170667
20170821131248575_CIIRC-R1_snap.fits;8.34651;26523.9;7.66915;0
20170821131411348_CIIRC-R1_met.fits;6.70682;26478.5;14.1294;0.170667
20170821131348649_CIIRC-R1_snap.fits;7.78013;26480;7.92545;0
20170821131447871_CIIRC-R1_met.fits;7.10236;26500.5;16.6947;0.170667
20170821131448724_CIIRC-R1_snap.fits;8.03882;26462.4;7.3242;0
20170821131641193_CIIRC-R1_met.fits;8.57516;26496.1;30.5678;0.341333
20170821131548799_CIIRC-R1_snap.fits;8.31941;26541.5;6.74459;0
20170821131709695_CIIRC-R1_met.fits;8.44608;26512.2;18.6881;0.512
20170821131648873_CIIRC-R1_snap.fits;8.42433;26540;8.25703;0
20170821131748948_CIIRC-R1_snap.fits;7.82365;26521;4.3417;0
20170821131850729_CIIRC-R1_met.fits;7.23264;26496.1;21.4041;0.170667
20170821131908308_CIIRC-R1_met.fits;7.14934;26500.5;19.4462;0.170667
20170821131914623_CIIRC-R1_met.fits;6.80264;26503.4;14.2432;0.170667
20170821131916841_CIIRC-R1_met.fits;8.00629;26472.7;20.1695;0.170667
20170821131849023_CIIRC-R1_snap.fits;7.81672;26477.1;6.62202;0
20170821132019305_CIIRC-R1_met.fits;7.5625;26513.7;20.7141;0.170667
20170821132025449_CIIRC-R1_met.fits;7.47803;26522.5;75.0855;0.341333
20170821131949097_CIIRC-R1_snap.fits;6.62485;26487.3;9.24007;0
20170821132105556_CIIRC-R1_met.fits;8.83155;26521;34.579;0.170667
20170821132049172_CIIRC-R1_snap.fits;7.13527;26537.1;5.59672;0
20170821132242495_CIIRC-R1_met.fits;7.60013;26510.7;26.9665;1.024
20170821132149247_CIIRC-R1_snap.fits;7.30223;26510.7;6.51217;0
20170821132305705_CIIRC-R1_met.fits;7.69063;26523.9;26.3823;0.170667
20170821132312532_CIIRC-R1_met.fits;8.44697;26484.4;38.5776;0.682667
20170821132315945_CIIRC-R1_met.fits;6.59379;26519.5;16.8467;0.170667
20170821132340692_CIIRC-R1_met.fits;5.82946;26493.2;13.2786;0.170667
20170821132249321_CIIRC-R1_snap.fits;7.21276;26510.7;6.00136;0
20170821132347348_CIIRC-R1_met.fits;8.38928;26509.3;17.027;0.341333
20170821132424212_CIIRC-R1_met.fits;7.1285;26500.5;18.8692;0.170667
20170821132435817_CIIRC-R1_met.fits;8.2698;26534.2;21.8309;0.170667
20170821132349396_CIIRC-R1_snap.fits;8.34824;26450.7;7.26769;0
20170821132516607_CIIRC-R1_met.fits;7.92686;26485.8;47.2913;0.512
20170821132449471_CIIRC-R1_snap.fits;7.01007;26456.5;6.56145;0
20170821132613780_CIIRC-R1_met.fits;7.2718;26509.3;16.3137;0.170667
20170821132549545_CIIRC-R1_snap.fits;7.29364;26462.4;7.66321;0
20170821132652692_CIIRC-R1_met.fits;7.76465;26493.2;34.9785;0.341333
20170821132739967_CIIRC-R1_met.fits;7.69029;26499;16.236;0.170667
20170821132742015_CIIRC-R1_met.fits;7.75719;26512.2;25.9031;0.170667
20170821132649620_CIIRC-R1_snap.fits;8.69372;26466.8;9.46855;0
20170821132833727_CIIRC-R1_met.fits;7.91773;26500.5;16.6275;0.170667
20170821132749695_CIIRC-R1_snap.fits;7.17399;26519.5;6.84722;0
20170821132914004_CIIRC-R1_met.fits;8.3326;26506.3;238.329;0.512
20170821132927657_CIIRC-R1_met.fits;7.09012;26525.4;24.8739;0.341333
20170821132933972_CIIRC-R1_met.fits;6.99973;26472.7;15.0973;0.170667
20170821132849769_CIIRC-R1_snap.fits;7.83591;26472.7;6.94436;0
20170821133036607_CIIRC-R1_met.fits;8.49544;26478.5;41.7123;0.341333
20170821132949844_CIIRC-R1_snap.fits;8.23049;26488.8;5.78526;0
20170821133049065_CIIRC-R1_met.fits;8.05846;26482.9;18.0595;0.170667
20170821133053503_CIIRC-R1_met.fits;9.61499;26506.3;22.0408;0.170667
20170821133059305_CIIRC-R1_met.fits;9.74246;26491.7;22.8531;0.170667
20170821133049919_CIIRC-R1_snap.fits;10.2323;26453.6;8.00539;0
20170821133239999_CIIRC-R1_met.fits;8.19561;26497.6;27.6239;0.341333
20170821133149993_CIIRC-R1_snap.fits;6.84844;26510.7;4.44588;0
20170821133323007_CIIRC-R1_met.fits;9.0238;26519.5;28.791;0.341333
20170821133337684_CIIRC-R1_met.fits;6.55018;26488.8;17.1359;0.341333
20170821133250068_CIIRC-R1_snap.fits;7.80533;26449.2;7.09695;0
20170821133413012_CIIRC-R1_met.fits;6.9216;26477.1;41.5693;0.512
20170821133350143_CIIRC-R1_snap.fits;6.8924;26449.2;7.0154;0
20170821133446463_CIIRC-R1_met.fits;8.06694;26500.5;50.5671;0.512
20170821133500799_CIIRC-R1_met.fits;7.50069;26491.7;25.9431;0.170667
20170821133450217_CIIRC-R1_snap.fits;7.05683;26460.9;5.63992;0
20170821133612820_CIIRC-R1_met.fits;8.68452;26509.3;22.5096;0.170667
20170821133619476_CIIRC-R1_met.fits;9.57127;26480;31.5659;0.170667
20170821133627668_CIIRC-R1_met.fits;10.2271;26526.9;22.1442;0.170667
20170821133550292_CIIRC-R1_snap.fits;8.33335;26528.3;6.58333;0
20170821133650367_CIIRC-R1_snap.fits;16.0488;26515.1;9.59813;0
20170821133840447_CIIRC-R1_met.fits;7.78434;26523.9;18.3631;0.170667
20170821133750441_CIIRC-R1_snap.fits;7.09159;26466.8;6.37763;0
20170821133907241_CIIRC-R1_met.fits;8.79415;26506.3;86.562;0.853333
20170821133850516_CIIRC-R1_snap.fits;8.82214;26509.3;8.77541;0
20170821133950591_CIIRC-R1_snap.fits;9.78078;26487.3;8.55339;0
20170821134050665_CIIRC-R1_snap.fits;8.76936;26516.6;8.24829;0
20170821134209172_CIIRC-R1_met.fits;7.65945;26494.6;177.44;1.536
20170821134150740_CIIRC-R1_snap.fits;7.3878;26523.9;7.52054;0
20170821134255423_CIIRC-R1_met.fits;8.27525;26502;25.1139;2.21867
20170821134317097_CIIRC-R1_met.fits;7.68349;26482.9;19.9908;0.170667
20170821134250815_CIIRC-R1_snap.fits;7.53684;26499;8.02392;0
20170821134355156_CIIRC-R1_met.fits;7.76777;26528.3;16.0724;0.170667
20170821134435945_CIIRC-R1_met.fits;8.2285;26503.4;21.6428;0.341333
20170821134350889_CIIRC-R1_snap.fits;7.7331;26506.3;10.2716;0
20170821134449599_CIIRC-R1_met.fits;8.11151;26499;19.9665;0.170667
20170821134509737_CIIRC-R1_met.fits;6.84543;26480;17.4058;0.341333
20170821134537044_CIIRC-R1_met.fits;8.84095;26504.9;18.8296;0.170667
20170821134450964_CIIRC-R1_snap.fits;7.49338;26507.8;5.34335;0
20170821134551039_CIIRC-R1_snap.fits;9.31731;26475.6;7.16979;0
20170821134651113_CIIRC-R1_snap.fits;7.44948;26529.8;5.84732;0
20170821134756649_CIIRC-R1_met.fits;8.28027;26490.2;57.0698;0.341333
20170821134836415_CIIRC-R1_met.fits;7.3886;26506.3;20.3245;0.170667
20170821134751188_CIIRC-R1_snap.fits;7.42762;26449.2;7.58027;0
20170821134856895_CIIRC-R1_met.fits;7.33264;26519.5;15.9719;0.170667
20170821134905428_CIIRC-R1_met.fits;8.41591;26481.4;29.6524;0.170667
20170821134851263_CIIRC-R1_snap.fits;7.82417;26496.1;7.02477;0
20170821134958676_CIIRC-R1_met.fits;8.03571;26496.1;17.4375;0.170667
20170821134951337_CIIRC-R1_snap.fits;8.43013;26547.4;8.52968;0
20170821135117012_CIIRC-R1_met.fits;7.91456;26472.7;42.2045;0.341333
20170821135121449_CIIRC-R1_met.fits;8.67769;26494.6;63.6236;0.341333
20170821135146537_CIIRC-R1_met.fits;8.52914;26497.6;24.0053;0.341333
20170821135051412_CIIRC-R1_snap.fits;7.78079;26528.3;6.60043;0
20170821135224596_CIIRC-R1_met.fits;7.15794;26500.5;16.767;0.170667
20170821135151487_CIIRC-R1_snap.fits;8.23625;26547.4;7.6994;0
20170821135314772_CIIRC-R1_met.fits;8.24377;26516.6;21.7254;0.170667
20170821135251561_CIIRC-R1_snap.fits;8.29099;26466.8;5.41417;0
20170821135415359_CIIRC-R1_met.fits;9.72822;26510.7;42.2639;0.341333
20170821135432084_CIIRC-R1_met.fits;8.08319;26502;28.0479;5.12
20170821135351636_CIIRC-R1_snap.fits;9.09267;26471.2;6.28252;0
20170821135448127_CIIRC-R1_met.fits;6.994;26494.6;24.979;0.341333
20170821135507412_CIIRC-R1_met.fits;8.69418;26502;26.9779;0.170667
20170821135531988_CIIRC-R1_met.fits;9.8936;26497.6;25.2878;0.170667
20170821135536767_CIIRC-R1_met.fits;8.05696;26523.9;35.139;0.170667
20170821135451711_CIIRC-R1_snap.fits;8.38318;26526.9;6.55291;0
20170821135552809_CIIRC-R1_met.fits;8.28779;26507.8;55.0995;0.341333
20170821135607145_CIIRC-R1_met.fits;7.93516;26507.8;26.5131;0.341333
20170821135551785_CIIRC-R1_snap.fits;11.8442;26459.5;9.02986;0
20170821135711145_CIIRC-R1_met.fits;7.6036;26507.8;25.8213;1.536
20170821135719508_CIIRC-R1_met.fits;12.8517;26493.2;29.155;0.341333
20170821135651860_CIIRC-R1_snap.fits;8.73285;26500.5;8.19253;0
20170821135751935_CIIRC-R1_snap.fits;8.4906;26500.5;10.3271;0
20170821135852009_CIIRC-R1_snap.fits;9.08514;26516.6;9.1417;0
20170821135952084_CIIRC-R1_snap.fits;7.86389;26480;5.79848;0
