# file name; noise; peak f.; mag.; duration
20170821210023444_CIIRC-R1_snap.fits;9.94382;26504.9;6.38811;0
20170821210123519_CIIRC-R1_snap.fits;12.9818;26499;10.0617;0
20170821210223593_CIIRC-R1_snap.fits;12.4771;26455.1;10.5255;0
20170821210323668_CIIRC-R1_snap.fits;10.9964;26537.1;11.7546;0
20170821210423743_CIIRC-R1_snap.fits;12.4641;26465.3;8.59767;0
20170821210523817_CIIRC-R1_snap.fits;10.6746;26499;10.0154;0
20170821210623892_CIIRC-R1_snap.fits;14.6546;26513.7;9.69215;0
20170821210723967_CIIRC-R1_snap.fits;13.5066;26543;11.737;0
20170821210824041_CIIRC-R1_snap.fits;12.3894;26526.9;9.4158;0
20170821210924116_CIIRC-R1_snap.fits;14.609;26474.1;10.437;0
20170821211024191_CIIRC-R1_snap.fits;12.1652;26522.5;9.08964;0
20170821211124265_CIIRC-R1_snap.fits;12.4752;26459.5;12.8281;0
20170821211224340_CIIRC-R1_snap.fits;11.8281;26471.2;13.1415;0
20170821211346431_CIIRC-R1_met.fits;12.5552;26452.1;25.732;0.170667
20170821211324415_CIIRC-R1_snap.fits;11.9818;26522.5;7.41702;0
20170821211424489_CIIRC-R1_snap.fits;12.4551;26472.7;9.90404;0
20170821211524564_CIIRC-R1_snap.fits;11.8505;26452.1;10.555;0
20170821211624639_CIIRC-R1_snap.fits;11.4331;26515.1;11.5317;0
20170821211724713_CIIRC-R1_snap.fits;14.2584;26528.3;9.0545;0
20170821211824788_CIIRC-R1_snap.fits;13.4978;26458;9.78094;0
20170821211924863_CIIRC-R1_snap.fits;13.3086;26519.5;12.0942;0
20170821212024937_CIIRC-R1_snap.fits;12.7745;26482.9;10.5536;0
20170821212125012_CIIRC-R1_snap.fits;13.7154;26516.6;12.0196;0
20170821212225087_CIIRC-R1_snap.fits;12.1833;26469.7;9.38507;0
20170821212325161_CIIRC-R1_snap.fits;12.9994;26474.1;12.7522;0
20170821212425236_CIIRC-R1_snap.fits;12.6641;26477.1;9.45096;0
20170821212525311_CIIRC-R1_snap.fits;13.075;26469.7;10.722;0
20170821212625385_CIIRC-R1_snap.fits;12.68;26450.7;10.4796;0
20170821212725460_CIIRC-R1_snap.fits;12.5024;26544.4;11.0764;0
20170821212825535_CIIRC-R1_snap.fits;11.9144;26485.8;9.86237;0
20170821212925609_CIIRC-R1_snap.fits;18.2811;26484.4;16.8863;0
20170821213025684_CIIRC-R1_snap.fits;25.737;26481.4;19.2656;0
20170821213125759_CIIRC-R1_snap.fits;23.4314;26487.3;24.3753;0
20170821213225833_CIIRC-R1_snap.fits;19.7397;26509.3;16.1689;0
20170821213325908_CIIRC-R1_snap.fits;21.3164;26534.2;16.1966;0
20170821213425983_CIIRC-R1_snap.fits;18.5663;26490.2;19.5625;0
20170821213526057_CIIRC-R1_snap.fits;36.1581;26516.6;35.8851;0
20170821213626132_CIIRC-R1_snap.fits;12.8071;26463.9;11.0694;0
20170821213805119_CIIRC-R1_met.fits;11.8347;26462.4;40.1965;0.512
20170821213726207_CIIRC-R1_snap.fits;12.022;26535.6;12.2497;0
20170821213826281_CIIRC-R1_snap.fits;11.0965;26488.8;9.39371;0
20170821213942228_CIIRC-R1_met.fits;11.7979;26468.3;35.7091;0.170667
20170821213926356_CIIRC-R1_snap.fits;11.5737;26477.1;11.3857;0
20170821214026431_CIIRC-R1_snap.fits;13.7797;26458;10.8758;0
20170821214126505_CIIRC-R1_snap.fits;13.8798;26499;11.7265;0
20170821214254399_CIIRC-R1_met.fits;17.1958;26453.6;82.6051;0.341333
20170821214226580_CIIRC-R1_snap.fits;12.525;26466.8;10.4429;0
20170821214326655_CIIRC-R1_snap.fits;30.0994;26488.8;28.5291;0
20170821214426729_CIIRC-R1_snap.fits;20.8902;26484.4;18.1168;0
20170821214526804_CIIRC-R1_snap.fits;20.7264;26493.2;14.1428;0
20170821214626879_CIIRC-R1_snap.fits;22.45;26521;22.7602;0
20170821214726953_CIIRC-R1_snap.fits;39.6416;26487.3;34.2932;0
20170821214830441_CIIRC-R1_met.fits;38.1541;26472.7;105.884;0.170667
20170821214827028_CIIRC-R1_snap.fits;34.2626;26518.1;42.0616;0
20170821215019327_CIIRC-R1_met.fits;35.4323;26478.5;70.9269;1.19467
20170821214927103_CIIRC-R1_snap.fits;34.0955;26526.9;38.6239;0
20170821215027177_CIIRC-R1_snap.fits;30.7311;26455.1;26.1205;0
20170821215127252_CIIRC-R1_snap.fits;33.9947;26478.5;27.866;0
20170821215227327_CIIRC-R1_snap.fits;21.3701;26516.6;14.6248;0
20170821215327401_CIIRC-R1_snap.fits;36.5644;26491.7;36.6432;0
20170821215427476_CIIRC-R1_snap.fits;42.9865;26449.2;42.2804;0
20170821215527551_CIIRC-R1_snap.fits;48.754;26459.5;42.6705;0
20170821215627625_CIIRC-R1_snap.fits;41.8367;26494.6;35.7638;0
20170821215727700_CIIRC-R1_snap.fits;50.1734;26490.2;50.6219;0
20170821215827775_CIIRC-R1_snap.fits;67.5118;26475.6;58.0599;0
20170821215927849_CIIRC-R1_snap.fits;60.2963;26482.9;60.9219;0
