# file name; noise; peak f.; mag.; duration
20170821075859775_CIIRC-R1_met.fits;7.11077;26493.2;18.8802;0.170667
20170821075911039_CIIRC-R1_met.fits;9.03523;26491.7;21.8374;0.341333
20170821080014356_CIIRC-R1_met.fits;7.4453;26468.3;36.2157;0.170667
20170821080056169_CIIRC-R1_met.fits;7.00564;26499;37.345;0.512
20170821080110676_CIIRC-R1_met.fits;9.34943;26500.5;51.8191;0.170667
20170821080121257_CIIRC-R1_met.fits;7.92767;26500.5;55.3947;0.170667
20170821080025279_CIIRC-R1_snap.fits;9.07407;26482.9;6.55875;0
20170821080159657_CIIRC-R1_met.fits;7.84954;26519.5;17.6386;0.170667
20170821080204265_CIIRC-R1_met.fits;8.9664;26513.7;54.8467;0.170667
20170821080125353_CIIRC-R1_snap.fits;8.53766;26460.9;7.69249;0
20170821080238057_CIIRC-R1_met.fits;7.90252;26496.1;36.5561;0.341333
20170821080312191_CIIRC-R1_met.fits;7.69181;26506.3;16.4197;0.170667
20170821080225428_CIIRC-R1_snap.fits;7.88439;26465.3;7.45062;0
20170821080325503_CIIRC-R1_met.fits;7.63074;26484.4;15.2966;0.170667
20170821080329599_CIIRC-R1_met.fits;8.20273;26496.1;45.6175;0.341333
20170821080402367_CIIRC-R1_met.fits;7.81005;26515.1;33.0014;0.170667
20170821080325503_CIIRC-R1_snap.fits;8.11754;26466.8;5.04712;0
20170821080435817_CIIRC-R1_met.fits;8.1033;26469.7;17.6812;0.170667
20170821080448105_CIIRC-R1_met.fits;8.35156;26469.7;35.5643;0.341333
20170821080507049_CIIRC-R1_met.fits;8.8161;26502;38.1952;0.170667
20170821080517631_CIIRC-R1_met.fits;7.97474;26538.6;20.5978;0.170667
20170821080425577_CIIRC-R1_snap.fits;6.71565;26518.1;7.86909;0
20170821080613439_CIIRC-R1_met.fits;9.09869;26480;36.9114;0.341333
20170821080525652_CIIRC-R1_snap.fits;7.00016;26462.4;5.96046;0
20170821080634089_CIIRC-R1_met.fits;9.37418;26507.8;64.7308;0.341333
20170821080647060_CIIRC-R1_met.fits;8.25708;26496.1;21.7153;0.170667
20170821080711977_CIIRC-R1_met.fits;8.33185;26488.8;17.895;0.170667
20170821080721876_CIIRC-R1_met.fits;9.62004;26458;43.3898;0.341333
20170821080625727_CIIRC-R1_snap.fits;9.06734;26537.1;5.09878;0
20170821080746281_CIIRC-R1_met.fits;8.23974;26481.4;27.0439;0.341333
20170821080753108_CIIRC-R1_met.fits;8.59535;26472.7;22.1948;0.170667
20170821080725801_CIIRC-R1_snap.fits;8.17663;26458;9.70906;0
20170821080908031_CIIRC-R1_met.fits;8.55821;26528.3;29.0252;0.170667
20170821080825876_CIIRC-R1_snap.fits;8.10172;26484.4;6.39751;0
20170821080945919_CIIRC-R1_met.fits;6.84175;26491.7;14.465;0.170667
20170821080953257_CIIRC-R1_met.fits;6.27938;26509.3;16.0119;0.341333
20170821080925951_CIIRC-R1_snap.fits;8.19087;26525.4;6.09626;0
20170821081053673_CIIRC-R1_met.fits;8.13738;26474.1;21.6853;0.170667
20170821081057257_CIIRC-R1_met.fits;7.06466;26490.2;14.8699;0.341333
20170821081102207_CIIRC-R1_met.fits;9.10493;26513.7;24.7326;0.170667
20170821081026025_CIIRC-R1_snap.fits;7.27894;26547.4;7.28203;0
20170821081148628_CIIRC-R1_met.fits;8.30487;26510.7;18.4312;0.170667
20170821081151700_CIIRC-R1_met.fits;7.7317;26484.4;16.5385;0.170667
20170821081126100_CIIRC-R1_snap.fits;11.7513;26465.3;10.6322;0
20170821081306623_CIIRC-R1_met.fits;7.40428;26515.1;22.2741;0.170667
20170821081226175_CIIRC-R1_snap.fits;8.97021;26488.8;7.35424;0
20170821081328468_CIIRC-R1_met.fits;7.97645;26496.1;23.4178;0.170667
20170821081345535_CIIRC-R1_met.fits;12.1598;26512.2;30.849;0.341333
20170821081349631_CIIRC-R1_met.fits;7.12097;26453.6;23.1516;0.341333
20170821081419497_CIIRC-R1_met.fits;9.30982;26450.7;27.262;0.170667
20170821081326249_CIIRC-R1_snap.fits;6.56592;26493.2;7.1538;0
20170821081451071_CIIRC-R1_met.fits;7.17534;26458;15.0872;0.170667
20170821081426324_CIIRC-R1_snap.fits;6.08697;26490.2;6.9232;0
20170821081526399_CIIRC-R1_snap.fits;7.27326;26493.2;8.6927;0
20170821081626644_CIIRC-R1_met.fits;7.51261;26481.4;19.8755;0.682667
20170821081638249_CIIRC-R1_met.fits;7.63392;26496.1;17.693;0.341333
20170821081626473_CIIRC-R1_snap.fits;8.23453;26547.4;5.96375;0
20170821081754367_CIIRC-R1_met.fits;7.74244;26519.5;71.0758;0.341333
20170821081809215_CIIRC-R1_met.fits;9.71246;26496.1;27.539;5.46133
20170821081726548_CIIRC-R1_snap.fits;7.61786;26515.1;5.98135;0
20170821081843519_CIIRC-R1_met.fits;8.67031;26474.1;21.8264;0.170667
20170821081907412_CIIRC-R1_met.fits;8.84898;26459.5;22.8992;0.170667
20170821081826623_CIIRC-R1_snap.fits;8.37215;26478.5;9.73077;0
20170821082003220_CIIRC-R1_met.fits;9.36663;26519.5;21.4248;0.170667
20170821081926697_CIIRC-R1_snap.fits;8.76513;26535.6;6.91552;0
20170821082040255_CIIRC-R1_met.fits;9.59857;26471.2;27.7846;0.341333
20170821082110804_CIIRC-R1_met.fits;9.13071;26488.8;97.6296;0.853333
20170821082026772_CIIRC-R1_snap.fits;7.20363;26487.3;5.36174;0
20170821082126847_CIIRC-R1_snap.fits;7.84132;26494.6;8.53521;0
20170821082226921_CIIRC-R1_snap.fits;9.11974;26516.6;9.41723;0
20170821082348841_CIIRC-R1_met.fits;9.42881;26453.6;18.8609;0.341333
20170821082409492_CIIRC-R1_met.fits;7.56323;26509.3;15.9922;0.341333
20170821082326996_CIIRC-R1_snap.fits;6.31343;26453.6;6.77615;0
20170821082443625_CIIRC-R1_met.fits;7.44444;26452.1;16.0076;2.21867
20170821082427071_CIIRC-R1_snap.fits;7.07213;26518.1;4.99972;0
20170821082545236_CIIRC-R1_met.fits;6.99228;26465.3;19.4438;0.170667
20170821082604863_CIIRC-R1_met.fits;6.02718;26510.7;19.382;0.170667
20170821082611860_CIIRC-R1_met.fits;7.90503;26477.1;44.0212;0.341333
20170821082527145_CIIRC-R1_snap.fits;7.34722;26466.8;5.917;0
20170821082636948_CIIRC-R1_met.fits;6.34985;26507.8;12.8476;0.170667
20170821082642580_CIIRC-R1_met.fits;7.31157;26506.3;15.0577;0.170667
20170821082716201_CIIRC-R1_met.fits;7.89705;26493.2;24.3085;1.024
20170821082627220_CIIRC-R1_snap.fits;7.069;26458;7.27963;0
20170821082738559_CIIRC-R1_met.fits;6.70585;26544.4;14.0234;0.170667
20170821082744191_CIIRC-R1_met.fits;7.74497;26515.1;41.2617;0.341333
20170821082753065_CIIRC-R1_met.fits;7.06434;26541.5;15.4257;0.170667
20170821082727295_CIIRC-R1_snap.fits;6.65975;26528.3;5.68391;0
20170821082848703_CIIRC-R1_met.fits;8.13515;26482.9;76.4775;0.512
20170821082922324_CIIRC-R1_met.fits;7.74152;26500.5;20.0461;0.512
20170821082827369_CIIRC-R1_snap.fits;7.23608;26538.6;5.08868;0
20170821083020351_CIIRC-R1_met.fits;9.4463;26474.1;32.1215;0.170667
20170821082927444_CIIRC-R1_snap.fits;7.05316;26518.1;7.29862;0
20170821083029396_CIIRC-R1_met.fits;7.88478;26480;19.81;0.853333
20170821083118548_CIIRC-R1_met.fits;8.54765;26490.2;17.7774;0.170667
20170821083027519_CIIRC-R1_snap.fits;7.61551;26456.5;7.70267;0
20170821083142271_CIIRC-R1_met.fits;18.1775;26512.2;39.937;0.341333
20170821083146879_CIIRC-R1_met.fits;7.98236;26471.2;35.8748;0.512
20170821083151487_CIIRC-R1_met.fits;8.18035;26509.3;20.8049;0.853333
20170821083213844_CIIRC-R1_met.fits;7.73142;26503.4;46.0881;0.512
20170821083127593_CIIRC-R1_snap.fits;8.44384;26518.1;4.78241;0
20170821083255145_CIIRC-R1_met.fits;9.26713;26488.8;38.4871;1.024
20170821083302143_CIIRC-R1_met.fits;7.97961;26487.3;17.9107;0.170667
20170821083227668_CIIRC-R1_snap.fits;8.00798;26459.5;5.9407;0
20170821083405289_CIIRC-R1_met.fits;8.62758;26512.2;113.662;0.341333
20170821083327743_CIIRC-R1_snap.fits;7.25454;26510.7;6.72305;0
20170821083448297_CIIRC-R1_met.fits;7.90485;26491.7;21.841;0.341333
20170821083501609_CIIRC-R1_met.fits;8.30206;26466.8;23.8289;0.170667
20170821083511337_CIIRC-R1_met.fits;8.40252;26491.7;32.0212;0.341333
20170821083517311_CIIRC-R1_met.fits;7.85078;26490.2;18.2716;0.170667
20170821083427817_CIIRC-R1_snap.fits;7.57279;26506.3;9.35686;0
20170821083602708_CIIRC-R1_met.fits;10.91;26481.4;21.8298;0.170667
20170821083614655_CIIRC-R1_met.fits;8.47241;26494.6;49.4233;0.341333
20170821083527892_CIIRC-R1_snap.fits;9.68021;26509.3;6.48454;0
20170821083654932_CIIRC-R1_met.fits;7.63361;26494.6;28.057;0.170667
20170821083627967_CIIRC-R1_snap.fits;9.30374;26513.7;9.33307;0
20170821083809172_CIIRC-R1_met.fits;9.41116;26491.7;18.8938;0.341333
20170821083728041_CIIRC-R1_snap.fits;6.876;26523.9;8.70647;0
20170821083840063_CIIRC-R1_met.fits;9.56792;26512.2;44.265;0.170667
20170821083845695_CIIRC-R1_met.fits;8.51723;26490.2;18.1951;1.70667
20170821083907028_CIIRC-R1_met.fits;7.54089;26500.5;19.1529;0.341333
20170821083828116_CIIRC-R1_snap.fits;7.1927;26487.3;6.22172;0
20170821083938943_CIIRC-R1_met.fits;8.3563;26453.6;163.671;0.341333
20170821083956180_CIIRC-R1_met.fits;10.2205;26474.1;34.4741;0.170667
20170821083928191_CIIRC-R1_snap.fits;8.62898;26525.4;7.25348;0
20170821084049769_CIIRC-R1_met.fits;7.18936;26515.1;15.1787;0.170667
20170821084053695_CIIRC-R1_met.fits;9.00353;26481.4;18.181;0.170667
20170821084106495_CIIRC-R1_met.fits;8.50445;26504.9;17.4581;0.341333
20170821084115369_CIIRC-R1_met.fits;7.49091;26496.1;17.8501;0.170667
20170821084028265_CIIRC-R1_snap.fits;8.6968;26455.1;7.26499;0
20170821084135508_CIIRC-R1_met.fits;7.38918;26463.9;15.679;0.512
20170821084128340_CIIRC-R1_snap.fits;7.64304;26449.2;7.15058;0
20170821084242921_CIIRC-R1_met.fits;9.02427;26519.5;21.1745;0.170667
20170821084303231_CIIRC-R1_met.fits;8.28578;26522.5;21.6162;2.21867
20170821084307839_CIIRC-R1_met.fits;8.05184;26494.6;35.2601;0.341333
20170821084310740_CIIRC-R1_met.fits;7.01368;26528.3;68.3205;0.341333
20170821084228415_CIIRC-R1_snap.fits;7.14435;26474.1;6.25108;0
20170821084411668_CIIRC-R1_met.fits;8.04429;26521;20.7309;0.170667
20170821084415593_CIIRC-R1_met.fits;8.60809;26485.8;27.0075;0.170667
20170821084328489_CIIRC-R1_snap.fits;8.58806;26458;6.47946;0
20170821084445801_CIIRC-R1_met.fits;8.40189;26487.3;20.6;0.170667
20170821084428564_CIIRC-R1_snap.fits;7.96219;26547.4;9.11136;0
20170821084550825_CIIRC-R1_met.fits;7.90743;26485.8;18.5788;0.170667
20170821084554409_CIIRC-R1_met.fits;8.4135;26450.7;35.1748;0.170667
20170821084600895_CIIRC-R1_met.fits;7.95906;26482.9;30.047;0.170667
20170821084605503_CIIRC-R1_met.fits;9.63525;26487.3;19.6239;0.170667
20170821084624447_CIIRC-R1_met.fits;8.52619;26456.5;33.4338;0.170667
20170821084528639_CIIRC-R1_snap.fits;7.39179;26474.1;7.34823;0
20170821084639124_CIIRC-R1_met.fits;7.94852;26493.2;16.9445;0.170667
20170821084706431_CIIRC-R1_met.fits;9.55861;26480;33.4909;0.341333
20170821084715647_CIIRC-R1_met.fits;7.27123;26474.1;21.9706;0.170667
20170821084628713_CIIRC-R1_snap.fits;8.60493;26477.1;6.51584;0
20170821084725204_CIIRC-R1_met.fits;7.8702;26491.7;24.9012;1.87733
20170821084729641_CIIRC-R1_met.fits;8.14887;26513.7;18.406;0.170667
20170821084821353_CIIRC-R1_met.fits;8.22345;26507.8;20.0535;0.341333
20170821084728788_CIIRC-R1_snap.fits;8.25464;26543;9.29216;0
20170821084838932_CIIRC-R1_met.fits;9.31924;26506.3;23.1597;0.512
20170821084828863_CIIRC-R1_snap.fits;8.63605;26458;7.97095;0
20170821085013481_CIIRC-R1_met.fits;9.25797;26494.6;39.1114;0.341333
20170821085021844_CIIRC-R1_met.fits;7.98781;26472.7;19.4842;0.170667
20170821084928937_CIIRC-R1_snap.fits;10.3551;26500.5;7.16665;0
20170821085032084_CIIRC-R1_met.fits;7.99792;26529.8;18.8732;0.170667
20170821085053759_CIIRC-R1_met.fits;10.1394;26455.1;23.8381;1.19467
20170821085029012_CIIRC-R1_snap.fits;9.26386;26538.6;6.92499;0
20170821085140009_CIIRC-R1_met.fits;6.75908;26493.2;31.1685;0.170667
20170821085150420_CIIRC-R1_met.fits;8.01204;26488.8;28.3251;0.170667
20170821085129087_CIIRC-R1_snap.fits;7.50238;26500.5;6.79591;0
20170821085237012_CIIRC-R1_met.fits;7.37675;26496.1;23.9632;0.170667
20170821085250324_CIIRC-R1_met.fits;7.33082;26488.8;48.7821;0.341333
20170821085315753_CIIRC-R1_met.fits;8.36298;26480;59.7424;0.341333
20170821085229161_CIIRC-R1_snap.fits;6.86744;26487.3;7.04999;0
20170821085329236_CIIRC-R1_met.fits;9.05827;26521;104.966;0.341333
20170821085359615_CIIRC-R1_met.fits;7.70823;26491.7;17.2237;0.170667
20170821085329236_CIIRC-R1_snap.fits;8.26059;26507.8;5.64988;0
20170821085502932_CIIRC-R1_met.fits;7.41691;26497.6;20.0321;0.170667
20170821085519999_CIIRC-R1_met.fits;9.13976;26541.5;35.7698;0.341333
20170821085523412_CIIRC-R1_met.fits;8.70917;26532.7;23.0145;0.170667
20170821085429311_CIIRC-R1_snap.fits;6.97971;26450.7;7.20234;0
20170821085550377_CIIRC-R1_met.fits;7.96439;26499;32.3061;0.170667
20170821085529385_CIIRC-R1_snap.fits;13.2794;26487.3;11.4041;0
20170821085642772_CIIRC-R1_met.fits;7.50239;26497.6;26.5641;0.341333
20170821085651988_CIIRC-R1_met.fits;7.35965;26450.7;36.7048;0.170667
20170821085656084_CIIRC-R1_met.fits;7.81346;26491.7;28.0984;0.341333
20170821085709396_CIIRC-R1_met.fits;8.74595;26523.9;22.1016;0.170667
20170821085629460_CIIRC-R1_snap.fits;7.62728;26537.1;6.26672;0
20170821085727487_CIIRC-R1_met.fits;7.63586;26478.5;20.0851;0.170667
20170821085733460_CIIRC-R1_met.fits;7.8541;26515.1;17.1575;0.341333
20170821085729535_CIIRC-R1_snap.fits;7.79961;26463.9;10.793;0
20170821085829609_CIIRC-R1_snap.fits;7.66484;26504.9;7.85138;0
20170821085929684_CIIRC-R1_snap.fits;8.43673;26472.7;8.27174;0
