# file name; noise; peak f.; mag.; duration
20170821195851412_CIIRC-R1_met.fits;15.2476;26526.9;30.6805;0.170667
20170821195900799_CIIRC-R1_met.fits;17.5632;26462.4;36.8352;0.170667
20170821195910356_CIIRC-R1_met.fits;23.0775;26522.5;47.3461;0.170667
20170821195917524_CIIRC-R1_met.fits;22.3155;26497.6;47.6746;3.24267
20170821200018964_CIIRC-R1_snap.fits;15.9523;26540;11.8462;0
20170821200119039_CIIRC-R1_snap.fits;29.434;26525.4;14.965;0
20170821200219113_CIIRC-R1_snap.fits;23.1805;26541.5;14.7036;0
20170821200319188_CIIRC-R1_snap.fits;18.6132;26490.2;13.0392;0
20170821200419263_CIIRC-R1_snap.fits;9.37656;26537.1;9.50365;0
20170821200519337_CIIRC-R1_snap.fits;9.39451;26503.4;8.77378;0
20170821200619412_CIIRC-R1_snap.fits;11.5066;26463.9;12.4522;0
20170821200719487_CIIRC-R1_snap.fits;11.6378;26463.9;8.39433;0
20170821200819561_CIIRC-R1_snap.fits;8.84691;26540;7.15141;0
20170821200919636_CIIRC-R1_snap.fits;9.27103;26506.3;7.13548;0
20170821201019711_CIIRC-R1_snap.fits;9.55279;26465.3;9.35792;0
20170821201119785_CIIRC-R1_snap.fits;9.9671;26515.1;7.81441;0
20170821201219860_CIIRC-R1_snap.fits;10.1661;26453.6;10.4471;0
20170821201319935_CIIRC-R1_snap.fits;11.8623;26543;8.16896;0
20170821201420009_CIIRC-R1_snap.fits;12.9644;26506.3;11.2857;0
20170821201520084_CIIRC-R1_snap.fits;8.72775;26523.9;10.1746;0
20170821201620159_CIIRC-R1_snap.fits;10.7844;26532.7;8.94287;0
20170821201720233_CIIRC-R1_snap.fits;7.67366;26528.3;7.82635;0
20170821201820308_CIIRC-R1_snap.fits;9.59459;26453.6;9.52476;0
20170821201920383_CIIRC-R1_snap.fits;15.8846;26496.1;10.5964;0
20170821202020457_CIIRC-R1_snap.fits;22.9153;26502;15.3418;0
20170821202120532_CIIRC-R1_snap.fits;26.3532;26460.9;20.7313;0
20170821202220607_CIIRC-R1_snap.fits;35.5485;26528.3;18.7151;0
20170821202320681_CIIRC-R1_snap.fits;24.4722;26504.9;20.8544;0
20170821202420756_CIIRC-R1_snap.fits;31.1595;26491.7;18.8805;0
20170821202520831_CIIRC-R1_snap.fits;27.4;26547.4;21.0428;0
20170821202620905_CIIRC-R1_snap.fits;32.3517;26469.7;23.3135;0
20170821202737705_CIIRC-R1_met.fits;29.2618;26481.4;65.1608;0.170667
20170821202720980_CIIRC-R1_snap.fits;15.0552;26506.3;17.57;0
20170821202821055_CIIRC-R1_snap.fits;28.1247;26499;25.0011;0
20170821202921129_CIIRC-R1_snap.fits;26.1229;26482.9;22.6254;0
20170821203021204_CIIRC-R1_snap.fits;29.4448;26521;17.1611;0
20170821203121279_CIIRC-R1_snap.fits;26.1908;26493.2;23.8152;0
20170821203221353_CIIRC-R1_snap.fits;24.362;26528.3;23.5137;0
20170821203321428_CIIRC-R1_snap.fits;22.6315;26529.8;27.9265;0
20170821203421503_CIIRC-R1_snap.fits;26.6427;26525.4;21.8718;0
20170821203521577_CIIRC-R1_snap.fits;23.7441;26504.9;22.7414;0
20170821203621652_CIIRC-R1_snap.fits;20.6498;26455.1;29.0326;0
20170821203721727_CIIRC-R1_snap.fits;32.1666;26449.2;17.7757;0
20170821203821801_CIIRC-R1_snap.fits;22.8436;26484.4;18.7896;0
20170821203921876_CIIRC-R1_snap.fits;22.2762;26458;18.6944;0
20170821204021951_CIIRC-R1_snap.fits;18.2459;26490.2;23.8745;0
20170821204122025_CIIRC-R1_snap.fits;23.5428;26502;21.3339;0
20170821204222100_CIIRC-R1_snap.fits;21.0531;26480;23.4881;0
20170821204322175_CIIRC-R1_snap.fits;24.2693;26450.7;23.2822;0
20170821204422249_CIIRC-R1_snap.fits;31.5692;26456.5;22.5557;0
20170821204522324_CIIRC-R1_snap.fits;23.5173;26471.2;18.958;0
20170821204622399_CIIRC-R1_snap.fits;19.0715;26526.9;27.4897;0
20170821204722473_CIIRC-R1_snap.fits;16.4083;26460.9;23.0541;0
20170821204822548_CIIRC-R1_snap.fits;23.548;26490.2;15.7772;0
20170821204922623_CIIRC-R1_snap.fits;22.5308;26515.1;16.5161;0
20170821205022697_CIIRC-R1_snap.fits;19.3905;26453.6;17.7397;0
20170821205122772_CIIRC-R1_snap.fits;18.4829;26534.2;13.1658;0
20170821205222847_CIIRC-R1_snap.fits;18.296;26456.5;16.5471;0
20170821205322921_CIIRC-R1_snap.fits;14.7532;26499;14.1979;0
20170821205422996_CIIRC-R1_snap.fits;12.3931;26535.6;12.8018;0
20170821205523071_CIIRC-R1_snap.fits;12.0651;26543;8.52445;0
20170821205623145_CIIRC-R1_snap.fits;12.4413;26456.5;8.77479;0
20170821205723220_CIIRC-R1_snap.fits;10.4915;26529.8;8.94471;0
20170821205823295_CIIRC-R1_snap.fits;10.4363;26507.8;9.13172;0
20170821205923369_CIIRC-R1_snap.fits;10.4123;26531.2;7.81549;0
