# file name; noise; peak f.; mag.; duration
20170821000049513_CIIRC-R1_snap.fits;12.6256;26472.7;9.76965;0
20170821000149588_CIIRC-R1_snap.fits;10.9732;26477.1;10.2914;0
20170821000249663_CIIRC-R1_snap.fits;12.3958;26468.3;9.92814;0
20170821000349737_CIIRC-R1_snap.fits;12.1062;26510.7;10.0153;0
20170821000449812_CIIRC-R1_snap.fits;12.079;26463.9;12.2679;0
20170821000549887_CIIRC-R1_snap.fits;11.8536;26506.3;10.7713;0
20170821000649961_CIIRC-R1_snap.fits;10.9802;26494.6;10.6568;0
20170821000750036_CIIRC-R1_snap.fits;12.1824;26490.2;8.8115;0
20170821000850111_CIIRC-R1_snap.fits;10.7516;26543;10.6164;0
20170821000950185_CIIRC-R1_snap.fits;11.5631;26471.2;9.78061;0
20170821001050260_CIIRC-R1_snap.fits;11.2924;26477.1;10.4035;0
20170821001150335_CIIRC-R1_snap.fits;9.72619;26488.8;11.6487;0
20170821001250409_CIIRC-R1_snap.fits;11.1288;26547.4;8.91392;0
20170821001355433_CIIRC-R1_met.fits;11.9464;26528.3;30.1103;0.170667
20170821001350484_CIIRC-R1_snap.fits;10.658;26475.6;7.53017;0
20170821001450559_CIIRC-R1_snap.fits;12.888;26453.6;8.692;0
20170821001550633_CIIRC-R1_snap.fits;11.5401;26529.8;9.2723;0
20170821001650708_CIIRC-R1_snap.fits;10.4604;26519.5;8.99927;0
20170821001809897_CIIRC-R1_met.fits;11.4506;26478.5;27.3936;0.341333
20170821001750783_CIIRC-R1_snap.fits;10.2041;26475.6;8.26598;0
20170821001847444_CIIRC-R1_met.fits;10.9107;26491.7;28.4161;0.341333
20170821001850857_CIIRC-R1_snap.fits;11.2846;26478.5;8.34637;0
20170821001950932_CIIRC-R1_snap.fits;10.8817;26507.8;10.8734;0
20170821002051007_CIIRC-R1_snap.fits;12.2005;26499;11.659;0
20170821002239039_CIIRC-R1_met.fits;12.1671;26478.5;31.651;1.87733
20170821002151081_CIIRC-R1_snap.fits;10.8601;26523.9;10.4562;0
20170821002251156_CIIRC-R1_snap.fits;11.35;26502;10.3903;0
20170821002351231_CIIRC-R1_snap.fits;9.97205;26466.8;12.0388;0
20170821002451305_CIIRC-R1_snap.fits;13.2183;26494.6;11.2225;0
20170821002551380_CIIRC-R1_snap.fits;11.0348;26463.9;8.3858;0
20170821002651455_CIIRC-R1_snap.fits;11.2358;26458;10.8613;0
20170821002751529_CIIRC-R1_snap.fits;11.4065;26453.6;10.2622;0
20170821002851604_CIIRC-R1_snap.fits;11.8675;26510.7;9.32301;0
20170821002951679_CIIRC-R1_snap.fits;10.9417;26481.4;10.6449;0
20170821003051753_CIIRC-R1_snap.fits;11.1102;26450.7;12.423;0
20170821003159167_CIIRC-R1_met.fits;11.4471;26491.7;46.3353;0.170667
20170821003151828_CIIRC-R1_snap.fits;11.7158;26456.5;10.6024;0
20170821003251903_CIIRC-R1_snap.fits;11.9125;26468.3;9.18308;0
20170821003351977_CIIRC-R1_snap.fits;10.9609;26512.2;9.24224;0
20170821003452052_CIIRC-R1_snap.fits;12.669;26463.9;10.1317;0
20170821003552127_CIIRC-R1_snap.fits;12.9171;26487.3;11.6316;0
20170821003652201_CIIRC-R1_snap.fits;12.3957;26526.9;8.7478;0
20170821003752276_CIIRC-R1_snap.fits;13.591;26468.3;9.15279;0
20170821003924265_CIIRC-R1_met.fits;10.9386;26531.2;49.8961;0.341333
20170821003852351_CIIRC-R1_snap.fits;10.9758;26481.4;9.61983;0
20170821003952425_CIIRC-R1_snap.fits;12.2393;26538.6;10.0747;0
20170821004052500_CIIRC-R1_snap.fits;11.9094;26545.9;9.58926;0
20170821004152575_CIIRC-R1_snap.fits;12.8725;26528.3;13.0991;0
20170821004252649_CIIRC-R1_snap.fits;11.1595;26528.3;11.5515;0
20170821004447337_CIIRC-R1_met.fits;11.3048;26526.9;30.3508;0.341333
20170821004352724_CIIRC-R1_snap.fits;9.85344;26525.4;11.1621;0
20170821004452799_CIIRC-R1_snap.fits;11.0926;26460.9;11.1817;0
20170821004552873_CIIRC-R1_snap.fits;12.9885;26452.1;8.93128;0
20170821004652948_CIIRC-R1_snap.fits;10.363;26526.9;12.2748;0
20170821004839785_CIIRC-R1_met.fits;9.89263;26531.2;19.9463;0.170667
20170821004753023_CIIRC-R1_snap.fits;11.3987;26541.5;13.3198;0
20170821004853097_CIIRC-R1_snap.fits;13.1805;26481.4;15.7692;0
20170821004953172_CIIRC-R1_snap.fits;10.9617;26516.6;10.3655;0
20170821005053247_CIIRC-R1_snap.fits;14.0883;26523.9;13.3439;0
20170821005153321_CIIRC-R1_snap.fits;14.305;26491.7;9.61091;0
20170821005253396_CIIRC-R1_snap.fits;12.2891;26538.6;11.2733;0
20170821005353471_CIIRC-R1_snap.fits;12.9845;26518.1;11.7055;0
20170821005503103_CIIRC-R1_met.fits;12.7522;26509.3;28.3383;0.170667
20170821005521876_CIIRC-R1_met.fits;12.1059;26507.8;104.05;5.80267
20170821005453545_CIIRC-R1_snap.fits;13.899;26482.9;10.8297;0
20170821005553620_CIIRC-R1_snap.fits;9.92867;26532.7;11.7277;0
20170821005653695_CIIRC-R1_snap.fits;13.2245;26510.7;10.2003;0
20170821005753769_CIIRC-R1_snap.fits;12.8448;26480;9.87116;0
20170821005853844_CIIRC-R1_snap.fits;14.5799;26544.4;9.99312;0
20170821005953919_CIIRC-R1_snap.fits;12.6836;26491.7;8.68598;0
