# file name; noise; peak f.; mag.; duration
20170821040007359_CIIRC-R1_snap.fits;54.4478;26484.4;56.2483;0
20170821040133545_CIIRC-R1_met.fits;58.795;26534.2;267.997;0.170667
20170821040107433_CIIRC-R1_snap.fits;55.4768;26540;52.8222;0
20170821040207508_CIIRC-R1_snap.fits;69.8135;26459.5;51.1259;0
20170821040307583_CIIRC-R1_snap.fits;53.9142;26510.7;44.0175;0
20170821040416703_CIIRC-R1_met.fits;56.1879;26506.3;272.446;0.341333
20170821040407657_CIIRC-R1_snap.fits;73.7834;26543;57.3571;0
20170821040507732_CIIRC-R1_snap.fits;60.1398;26487.3;43.0753;0
20170821040607807_CIIRC-R1_snap.fits;61.8082;26466.8;42.6306;0
20170821040707881_CIIRC-R1_snap.fits;62.459;26523.9;61.6624;0
20170821040807956_CIIRC-R1_snap.fits;61.9968;26469.7;43.1827;0
20170821040907519_CIIRC-R1_met.fits;56.1872;26537.1;112.952;0.170667
20170821040908031_CIIRC-R1_snap.fits;59.278;26500.5;49.1102;0
20170821041008105_CIIRC-R1_snap.fits;51.4729;26475.6;45.7929;0
20170821041108180_CIIRC-R1_snap.fits;69.1057;26522.5;57.2406;0
20170821041208255_CIIRC-R1_snap.fits;54.429;26478.5;68.2475;0
20170821041308329_CIIRC-R1_snap.fits;57.6862;26538.6;66.8442;0
20170821041431103_CIIRC-R1_met.fits;58.3225;26452.1;154.001;0.170667
20170821041501823_CIIRC-R1_met.fits;63.9184;26513.7;176.182;0.170667
20170821041408404_CIIRC-R1_snap.fits;76.4775;26532.7;49.8285;0
20170821041508479_CIIRC-R1_snap.fits;77.0104;26471.2;57.0423;0
20170821041608553_CIIRC-R1_snap.fits;63.9058;26459.5;61.881;0
20170821041708628_CIIRC-R1_snap.fits;64.344;26523.9;54.1448;0
20170821041808703_CIIRC-R1_snap.fits;54.7395;26537.1;50.6497;0
20170821041908777_CIIRC-R1_snap.fits;65.6555;26491.7;46.8287;0
20170821042008852_CIIRC-R1_snap.fits;71.5383;26478.5;43.9501;0
20170821042108927_CIIRC-R1_snap.fits;73.4906;26500.5;66.177;0
20170821042242452_CIIRC-R1_met.fits;67.3772;26502;187.313;0.170667
20170821042209001_CIIRC-R1_snap.fits;61.1361;26475.6;79.8121;0
20170821042309076_CIIRC-R1_snap.fits;60.3453;26538.6;56.7191;0
20170821042409151_CIIRC-R1_snap.fits;66.2773;26522.5;51.3956;0
20170821042539433_CIIRC-R1_met.fits;69.6134;26503.4;183.175;0.170667
20170821042509225_CIIRC-R1_snap.fits;62.1807;26509.3;58.9052;0
20170821042703060_CIIRC-R1_met.fits;63.2825;26513.7;184.2;0.170667
20170821042609300_CIIRC-R1_snap.fits;70.6085;26515.1;63.1563;0
20170821042709375_CIIRC-R1_snap.fits;70.5156;26469.7;66.5194;0
20170821042809449_CIIRC-R1_snap.fits;61.954;26502;48.9767;0
20170821042909524_CIIRC-R1_snap.fits;74.2708;26540;50.8345;0
20170821043009599_CIIRC-R1_snap.fits;60.2078;26469.7;48.9383;0
20170821043109673_CIIRC-R1_snap.fits;74.2409;26480;61.5283;0
20170821043209748_CIIRC-R1_snap.fits;62.036;26529.8;51.6016;0
20170821043309823_CIIRC-R1_snap.fits;75.1374;26468.3;60.788;0
20170821043409897_CIIRC-R1_snap.fits;71.2509;26482.9;62.3673;0
20170821043509972_CIIRC-R1_snap.fits;59.2221;26507.8;57.6612;0
20170821043610047_CIIRC-R1_snap.fits;68.3895;26494.6;69.3618;0
20170821043710121_CIIRC-R1_snap.fits;67.562;26516.6;47.109;0
20170821043810196_CIIRC-R1_snap.fits;57.1815;26502;47.9044;0
20170821043910271_CIIRC-R1_snap.fits;68.6539;26545.9;62.1133;0
20170821044010345_CIIRC-R1_snap.fits;62.7232;26512.2;52.9659;0
20170821044110420_CIIRC-R1_snap.fits;64.908;26488.8;50.8456;0
20170821044210495_CIIRC-R1_snap.fits;55.8207;26547.4;64.1476;0
20170821044310569_CIIRC-R1_snap.fits;55.6366;26478.5;55.8468;0
20170821044410644_CIIRC-R1_snap.fits;64.3853;26526.9;52.1516;0
20170821044510719_CIIRC-R1_snap.fits;51.8278;26482.9;47.1793;0
20170821044610793_CIIRC-R1_snap.fits;62.2382;26528.3;55.2834;0
20170821044710868_CIIRC-R1_snap.fits;51.8414;26523.9;50.057;0
20170821044810943_CIIRC-R1_snap.fits;65.369;26456.5;51.7953;0
20170821044911017_CIIRC-R1_snap.fits;69.1704;26510.7;67.8827;0
20170821045011092_CIIRC-R1_snap.fits;63.1211;26512.2;52.1522;0
20170821045111167_CIIRC-R1_snap.fits;72.3659;26531.2;69.971;0
20170821045211241_CIIRC-R1_snap.fits;54.918;26513.7;45.9495;0
20170821045340329_CIIRC-R1_met.fits;55.9207;26502;144.125;0.170667
20170821045311316_CIIRC-R1_snap.fits;73.4248;26506.3;56.503;0
20170821045411391_CIIRC-R1_snap.fits;67.8471;26471.2;52.6979;0
20170821045511465_CIIRC-R1_snap.fits;72.445;26528.3;64.7459;0
20170821045611540_CIIRC-R1_snap.fits;58.7496;26466.8;58.976;0
20170821045711615_CIIRC-R1_snap.fits;64.003;26491.7;68.6509;0
20170821045811689_CIIRC-R1_snap.fits;72.2323;26512.2;58.3076;0
20170821045911764_CIIRC-R1_snap.fits;56.489;26449.2;70.8893;0
