# file name; noise; peak f.; mag.; duration
20170821165755135_CIIRC-R1_met.fits;8.47712;26499;22.4142;0.170667
20170821165917055_CIIRC-R1_met.fits;8.3504;26507.8;19.5111;1.19467
20170821165920980_CIIRC-R1_met.fits;7.82078;26497.6;19.1853;0.170667
20170821165925588_CIIRC-R1_met.fits;7.63034;26487.3;18.486;0.682667
20170821165929684_CIIRC-R1_met.fits;10.0187;26509.3;27.3517;0.170667
20170821165955796_CIIRC-R1_met.fits;7.39272;26499;23.6123;0.341333
20170821165959551_CIIRC-R1_met.fits;7.0678;26513.7;20.4813;0.341333
20170821170024639_CIIRC-R1_met.fits;7.48625;26502;21.0679;0.170667
20170821170053823_CIIRC-R1_met.fits;8.35537;26521;23.1814;0.341333
20170821170005524_CIIRC-R1_snap.fits;8.26057;26478.5;6.54372;0
20170821170105599_CIIRC-R1_snap.fits;7.83937;26519.5;7.8773;0
20170821170239295_CIIRC-R1_met.fits;6.6438;26459.5;18.9591;0.170667
20170821170246121_CIIRC-R1_met.fits;7.5256;26499;24.4674;0.341333
20170821170205673_CIIRC-R1_snap.fits;9.681;26458;7.75154;0
20170821170312575_CIIRC-R1_met.fits;8.68667;26493.2;28.9838;0.341333
20170821170324180_CIIRC-R1_met.fits;9.42799;26485.8;106.75;0.341333
20170821170352169_CIIRC-R1_met.fits;8.54186;26465.3;23.8946;0.170667
20170821170305748_CIIRC-R1_snap.fits;7.5248;26523.9;8.70115;0
20170821170410089_CIIRC-R1_met.fits;8.85103;26490.2;23.0166;0.512
20170821170405823_CIIRC-R1_snap.fits;11.6846;26544.4;13.453;0
20170821170530644_CIIRC-R1_met.fits;8.93273;26497.6;27.8698;0.682667
20170821170505897_CIIRC-R1_snap.fits;10.5901;26515.1;7.45145;0
20170821170646932_CIIRC-R1_met.fits;6.74931;26506.3;24.9034;0.170667
20170821170658196_CIIRC-R1_met.fits;10.9832;26516.6;132.672;0.341333
20170821170700756_CIIRC-R1_met.fits;7.05151;26480;16.0241;0.170667
20170821170605972_CIIRC-R1_snap.fits;10.1197;26482.9;7.36636;0
20170821170702804_CIIRC-R1_met.fits;6.74921;26490.2;14.82;0.170667
20170821170757247_CIIRC-R1_met.fits;7.82027;26493.2;60.4057;0.341333
20170821170706047_CIIRC-R1_snap.fits;11.1244;26449.2;7.57666;0
20170821170849983_CIIRC-R1_met.fits;9.17204;26509.3;28.3258;0.170667
20170821170806121_CIIRC-R1_snap.fits;8.24646;26499;8.92224;0
20170821170903465_CIIRC-R1_met.fits;7.65827;26496.1;16.0459;0.170667
20170821170916265_CIIRC-R1_met.fits;8.7431;26493.2;20.8317;0.682667
20170821170959785_CIIRC-R1_met.fits;8.53719;26469.7;20.8156;0.341333
20170821170906196_CIIRC-R1_snap.fits;10.4561;26499;10.9822;0
20170821171024020_CIIRC-R1_met.fits;9.02145;26490.2;18.5256;0.170667
20170821171039380_CIIRC-R1_met.fits;6.21777;26540;13.8637;0.341333
20170821171042452_CIIRC-R1_met.fits;9.25393;26504.9;32.402;0.170667
20170821171047060_CIIRC-R1_met.fits;11.7435;26499;45.0393;0.341333
20170821171006271_CIIRC-R1_snap.fits;9.18651;26543;7.32704;0
20170821171150207_CIIRC-R1_met.fits;9.09286;26465.3;26.2957;0.170667
20170821171106345_CIIRC-R1_snap.fits;12.1758;26494.6;9.04049;0
20170821171234068_CIIRC-R1_met.fits;10.5581;26544.4;28.0551;0.512
20170821171206420_CIIRC-R1_snap.fits;9.30585;26465.3;6.09426;0
20170821171305641_CIIRC-R1_met.fits;8.61309;26499;28.8747;0.341333
20170821171332265_CIIRC-R1_met.fits;9.59992;26504.9;34.8591;0.170667
20170821171338580_CIIRC-R1_met.fits;8.68083;26481.4;18.5534;0.170667
20170821171306495_CIIRC-R1_snap.fits;8.72547;26512.2;7.73211;0
20170821171405375_CIIRC-R1_met.fits;8.69436;26496.1;19.9002;0.170667
20170821171406569_CIIRC-R1_snap.fits;9.04007;26535.6;7.91245;0
20170821171527636_CIIRC-R1_met.fits;9.62551;26480;23.8772;0.341333
20170821171530196_CIIRC-R1_met.fits;9.38985;26497.6;41.5218;0.341333
20170821171546580_CIIRC-R1_met.fits;10.5694;26510.7;24.7139;0.170667
20170821171506644_CIIRC-R1_snap.fits;8.92287;26482.9;6.85788;0
20170821171606719_CIIRC-R1_snap.fits;8.69378;26502;7.99203;0
20170821171713108_CIIRC-R1_met.fits;7.99891;26490.2;32.3543;0.170667
20170821171706793_CIIRC-R1_snap.fits;11.3853;26452.1;7.4998;0
20170821171852607_CIIRC-R1_met.fits;8.70355;26504.9;24.3632;0.170667
20170821171806868_CIIRC-R1_snap.fits;9.64991;26518.1;7.09408;0
20170821171948756_CIIRC-R1_met.fits;9.64987;26493.2;22.79;0.170667
20170821171906943_CIIRC-R1_snap.fits;9.5647;26481.4;7.15383;0
20170821172010772_CIIRC-R1_met.fits;8.49894;26480;22.2802;0.170667
20170821172045417_CIIRC-R1_met.fits;7.76093;26487.3;26.6805;0.341333
20170821172007017_CIIRC-R1_snap.fits;7.33905;26463.9;7.84184;0
20170821172124671_CIIRC-R1_met.fits;9.9375;26525.4;30.0213;0.170667
20170821172107092_CIIRC-R1_snap.fits;8.42852;26471.2;7.02435;0
20170821172218260_CIIRC-R1_met.fits;9.83683;26493.2;54.9973;1.19467
20170821172257855_CIIRC-R1_met.fits;9.99271;26504.9;49.3491;0.170667
20170821172207167_CIIRC-R1_snap.fits;10.9832;26496.1;8.76499;0
20170821172337108_CIIRC-R1_met.fits;9.41914;26490.2;36.7936;0.341333
20170821172307241_CIIRC-R1_snap.fits;8.83841;26450.7;9.34855;0
20170821172407316_CIIRC-R1_snap.fits;8.63534;26491.7;8.9524;0
20170821172505172_CIIRC-R1_met.fits;10.1801;26497.6;29.3196;0.170667
20170821172507391_CIIRC-R1_snap.fits;10.7923;26497.6;6.94042;0
20170821172632553_CIIRC-R1_met.fits;8.30259;26507.8;18.2612;0.170667
20170821172637673_CIIRC-R1_met.fits;9.73355;26513.7;33.6939;0.341333
20170821172607465_CIIRC-R1_snap.fits;9.41537;26506.3;7.55818;0
20170821172713172_CIIRC-R1_met.fits;9.90372;26529.8;40.7867;0.170667
20170821172707540_CIIRC-R1_snap.fits;8.1078;26522.5;7.7743;0
20170821172812052_CIIRC-R1_met.fits;7.04776;26494.6;18.2222;0.170667
20170821172840553_CIIRC-R1_met.fits;9.26128;26468.3;19.1791;0.170667
20170821172845503_CIIRC-R1_met.fits;8.03066;26477.1;17.1909;0.170667
20170821172807615_CIIRC-R1_snap.fits;7.93137;26538.6;8.50061;0
20170821172946601_CIIRC-R1_met.fits;8.67614;26502;65.6127;0.341333
20170821172907689_CIIRC-R1_snap.fits;9.46135;26478.5;8.13379;0
20170821173007764_CIIRC-R1_snap.fits;8.6505;26497.6;7.21475;0
20170821173120297_CIIRC-R1_met.fits;7.63758;26491.7;30.2348;0.512
20170821173136169_CIIRC-R1_met.fits;10.8436;26494.6;24.0563;0.170667
20170821173151359_CIIRC-R1_met.fits;9.24796;26510.7;56.8657;0.341333
20170821173107839_CIIRC-R1_snap.fits;8.6305;26488.8;8.14109;0
20170821173207572_CIIRC-R1_met.fits;9.8651;26506.3;81.5972;1.536
20170821173217983_CIIRC-R1_met.fits;9.59957;26519.5;35.0517;0.512
20170821173244948_CIIRC-R1_met.fits;8.50677;26503.4;23.5712;0.341333
20170821173256383_CIIRC-R1_met.fits;9.85828;26500.5;67.4599;0.341333
20170821173207913_CIIRC-R1_snap.fits;8.0199;26538.6;8.86208;0
20170821173331199_CIIRC-R1_met.fits;8.0031;26496.1;17.022;0.682667
20170821173307988_CIIRC-R1_snap.fits;10.5197;26456.5;7.25487;0
20170821173418473_CIIRC-R1_met.fits;8.11558;26516.6;32.6064;0.170667
20170821173432809_CIIRC-R1_met.fits;7.3904;26469.7;19.5732;0.170667
20170821173408063_CIIRC-R1_snap.fits;8.51302;26469.7;6.3566;0
20170821173505577_CIIRC-R1_met.fits;8.69425;26494.6;28.7548;0.170667
20170821173522132_CIIRC-R1_met.fits;10.7008;26491.7;25.5342;0.170667
20170821173508137_CIIRC-R1_snap.fits;8.89753;26487.3;7.41095;0
20170821173608212_CIIRC-R1_snap.fits;8.23005;26500.5;7.45081;0
20170821173746687_CIIRC-R1_met.fits;8.99549;26493.2;22.8257;0.341333
20170821173708287_CIIRC-R1_snap.fits;9.13022;26532.7;8.31582;0
20170821173809044_CIIRC-R1_met.fits;9.45124;26509.3;103.877;0.512
20170821173842324_CIIRC-R1_met.fits;9.98478;26494.6;90.8165;0.512
20170821173808361_CIIRC-R1_snap.fits;8.25926;26463.9;8.8321;0
20170821173908436_CIIRC-R1_snap.fits;8.94602;26455.1;6.9964;0
20170821174048959_CIIRC-R1_met.fits;7.99415;26494.6;16.4872;0.170667
20170821174008511_CIIRC-R1_snap.fits;6.8375;26494.6;5.9822;0
20170821174108585_CIIRC-R1_snap.fits;8.54059;26488.8;8.29333;0
20170821174225215_CIIRC-R1_met.fits;7.57096;26481.4;55.8907;0.170667
20170821174253545_CIIRC-R1_met.fits;8.6311;26500.5;42.7402;0.341333
20170821174208660_CIIRC-R1_snap.fits;8.96852;26543;8.1082;0
20170821174325972_CIIRC-R1_met.fits;6.77748;26493.2;14.3585;0.170667
20170821174346964_CIIRC-R1_met.fits;6.3969;26491.7;93.9471;0.512
20170821174308735_CIIRC-R1_snap.fits;7.10423;26485.8;6.61197;0
20170821174452841_CIIRC-R1_met.fits;8.40054;26500.5;39.157;0.341333
20170821174457791_CIIRC-R1_met.fits;9.25559;26496.1;25.2443;0.341333
20170821174408809_CIIRC-R1_snap.fits;7.34485;26499;51.933;0
20170821174507177_CIIRC-R1_met.fits;7.34485;26500.5;30.2616;0.341333
20170821174524244_CIIRC-R1_met.fits;8.51264;26499;43.8376;0.170667
20170821174508884_CIIRC-R1_snap.fits;7.4896;26534.2;7.50547;0
20170821174616297_CIIRC-R1_met.fits;7.7178;26504.9;27.7055;0.341333
20170821174655209_CIIRC-R1_met.fits;8.27406;26525.4;32.3855;0.341333
20170821174608959_CIIRC-R1_snap.fits;6.57952;26475.6;5.84189;0
20170821174709033_CIIRC-R1_snap.fits;8.88277;26452.1;7.57225;0
20170821174809108_CIIRC-R1_snap.fits;9.2951;26453.6;8.64114;0
20170821174905769_CIIRC-R1_met.fits;8.32176;26484.4;21.864;0.170667
20170821174909183_CIIRC-R1_snap.fits;9.10995;26460.9;7.36584;0
20170821175101652_CIIRC-R1_met.fits;8.57072;26494.6;106.712;0.341333
20170821175009257_CIIRC-R1_snap.fits;8.38992;26477.1;8.84027;0
20170821175116841_CIIRC-R1_met.fits;9.02191;26449.2;18.779;0.170667
20170821175127252_CIIRC-R1_met.fits;9.70624;26499;31.6778;0.341333
20170821175135444_CIIRC-R1_met.fits;9.78585;26481.4;224.887;0.512
20170821175201044_CIIRC-R1_met.fits;9.2978;26460.9;39.8295;0.170667
20170821175109332_CIIRC-R1_snap.fits;8.42054;26547.4;6.96236;0
20170821175300436_CIIRC-R1_met.fits;8.17234;26490.2;16.3892;0.170667
20170821175209407_CIIRC-R1_snap.fits;7.161;26455.1;7.80947;0
20170821175400340_CIIRC-R1_met.fits;8.63389;26499;66.2119;0.512
20170821175309481_CIIRC-R1_snap.fits;7.63498;26522.5;7.65839;0
20170821175436863_CIIRC-R1_met.fits;9.86532;26529.8;31.8296;0.170667
20170821175450004_CIIRC-R1_met.fits;7.64847;26496.1;15.3431;0.341333
20170821175457343_CIIRC-R1_met.fits;9.32953;26491.7;39.8761;0.512
20170821175409556_CIIRC-R1_snap.fits;8.52396;26532.7;7.39551;0
20170821175517823_CIIRC-R1_met.fits;10.064;26506.3;20.7041;0.170667
20170821175525503_CIIRC-R1_met.fits;9.44058;26497.6;20.1644;0.853333
20170821175554345_CIIRC-R1_met.fits;8.08156;26496.1;20.1409;0.341333
20170821175509631_CIIRC-R1_snap.fits;8.41558;26450.7;7.59244;0
20170821175631039_CIIRC-R1_met.fits;10.2362;26499;41.5163;0.170667
20170821175609705_CIIRC-R1_snap.fits;7.14369;26499;7.31393;0
20170821175707049_CIIRC-R1_met.fits;8.10886;26449.2;22.594;0.170667
20170821175709780_CIIRC-R1_snap.fits;8.35385;26538.6;10.0356;0
20170821175809855_CIIRC-R1_snap.fits;10.8793;26494.6;8.6523;0
20170821175909929_CIIRC-R1_snap.fits;10.057;26458;9.09673;0
