# file name; noise; peak f.; mag.; duration
20170821185937791_CIIRC-R1_met.fits;9.83594;26487.3;204.355;0.512
20170821190014484_CIIRC-R1_snap.fits;9.12159;26459.5;8.64317;0
20170821190114559_CIIRC-R1_snap.fits;12.9373;26518.1;12.4801;0
20170821190214633_CIIRC-R1_snap.fits;11.4051;26515.1;14.0915;0
20170821190314708_CIIRC-R1_snap.fits;10.4965;26507.8;8.09975;0
20170821190414783_CIIRC-R1_snap.fits;11.7632;26532.7;9.0859;0
20170821190514857_CIIRC-R1_snap.fits;12.1118;26529.8;13.492;0
20170821190614932_CIIRC-R1_snap.fits;12.2973;26519.5;11.172;0
20170821190715007_CIIRC-R1_snap.fits;12.3232;26504.9;12.3998;0
20170821190815081_CIIRC-R1_snap.fits;11.8038;26496.1;12.3864;0
20170821190915156_CIIRC-R1_snap.fits;14.1159;26462.4;13.5614;0
20170821191015231_CIIRC-R1_snap.fits;12.1942;26463.9;10.8843;0
20170821191115305_CIIRC-R1_snap.fits;14.1541;26516.6;12.9672;0
20170821191215380_CIIRC-R1_snap.fits;13.3252;26449.2;14.4265;0
20170821191315455_CIIRC-R1_snap.fits;11.8415;26538.6;12.4944;0
20170821191415529_CIIRC-R1_snap.fits;14.4665;26455.1;14.0743;0
20170821191515604_CIIRC-R1_snap.fits;11.3451;26506.3;8.9518;0
20170821191615679_CIIRC-R1_snap.fits;15.249;26485.8;20.3896;0
20170821191715753_CIIRC-R1_snap.fits;18.435;26521;10.8793;0
20170821191815828_CIIRC-R1_snap.fits;11.4562;26481.4;14.3754;0
20170821191922047_CIIRC-R1_met.fits;16.417;26472.7;155.88;0.853333
20170821191915903_CIIRC-R1_snap.fits;15.5208;26475.6;14.0374;0
20170821192015977_CIIRC-R1_snap.fits;14.9896;26518.1;11.871;0
20170821192116052_CIIRC-R1_snap.fits;17.9572;26487.3;13.4259;0
20170821192216127_CIIRC-R1_snap.fits;20.9659;26449.2;24.1747;0
20170821192316201_CIIRC-R1_snap.fits;16.3153;26460.9;10.3904;0
20170821192451604_CIIRC-R1_met.fits;15.6898;26503.4;56.196;0.341333
20170821192416276_CIIRC-R1_snap.fits;19.4602;26518.1;14.5672;0
20170821192516351_CIIRC-R1_snap.fits;23.9876;26535.6;18.0768;0
20170821192616425_CIIRC-R1_snap.fits;19.7407;26545.9;12.4915;0
20170821192742441_CIIRC-R1_met.fits;17.4789;26463.9;46.3598;0.341333
20170821192716500_CIIRC-R1_snap.fits;22.0919;26484.4;16.3483;0
20170821192816575_CIIRC-R1_snap.fits;25.2812;26456.5;20.0335;0
20170821192916649_CIIRC-R1_snap.fits;20.0654;26466.8;17.7936;0
20170821193016724_CIIRC-R1_snap.fits;16.2093;26506.3;19.3911;0
20170821193147007_CIIRC-R1_met.fits;13.0888;26488.8;28.4415;0.170667
20170821193116799_CIIRC-R1_snap.fits;21.0223;26513.7;23.7023;0
20170821193216873_CIIRC-R1_snap.fits;28.3133;26465.3;22.2713;0
20170821193316948_CIIRC-R1_snap.fits;21.7493;26484.4;13.0803;0
20170821193417023_CIIRC-R1_snap.fits;28.8084;26490.2;24.104;0
20170821193517097_CIIRC-R1_snap.fits;20.7885;26491.7;30.4946;0
20170821193617172_CIIRC-R1_snap.fits;35.2217;26494.6;26.5414;0
20170821193717247_CIIRC-R1_snap.fits;36.0407;26513.7;36.4074;0
20170821193817321_CIIRC-R1_snap.fits;40.122;26493.2;29.0758;0
20170821194012521_CIIRC-R1_met.fits;25.7258;26450.7;61.3933;0.170667
20170821193917396_CIIRC-R1_snap.fits;35.6389;26484.4;35.7005;0
20170821194017471_CIIRC-R1_snap.fits;36.7825;26531.2;25.8522;0
20170821194117545_CIIRC-R1_snap.fits;30.1813;26480;27.4306;0
20170821194217620_CIIRC-R1_snap.fits;22.8185;26513.7;15.9426;0
20170821194342441_CIIRC-R1_met.fits;29.5016;26493.2;153.021;0.341333
20170821194317695_CIIRC-R1_snap.fits;30.1036;26463.9;23.3244;0
20170821194417769_CIIRC-R1_snap.fits;15.5292;26513.7;22.4666;0
20170821194517844_CIIRC-R1_snap.fits;27.4874;26468.3;24.5633;0
20170821194617919_CIIRC-R1_snap.fits;24.579;26449.2;23.3762;0
20170821194717993_CIIRC-R1_snap.fits;24.6412;26453.6;19.9393;0
20170821194818068_CIIRC-R1_snap.fits;25.4166;26449.2;19.3108;0
20170821194918143_CIIRC-R1_snap.fits;24.9905;26460.9;26.5497;0
20170821195018217_CIIRC-R1_snap.fits;14.437;26475.6;15.7107;0
20170821195118292_CIIRC-R1_snap.fits;25.8013;26528.3;20.9706;0
20170821195218367_CIIRC-R1_snap.fits;25.729;26493.2;18.8863;0
20170821195318441_CIIRC-R1_snap.fits;15.0247;26529.8;12.22;0
20170821195418516_CIIRC-R1_snap.fits;22.0486;26474.1;38.0775;0
20170821195518591_CIIRC-R1_snap.fits;31.0887;26502;23.4249;0
20170821195618665_CIIRC-R1_snap.fits;34.0983;26449.2;26.411;0
20170821195718740_CIIRC-R1_snap.fits;31.2285;26484.4;33.5087;0
20170821195818815_CIIRC-R1_snap.fits;53.1976;26496.1;43.2837;0
20170821195918889_CIIRC-R1_snap.fits;44.8569;26507.8;46.2744;0
