# file name; noise; peak f.; mag.; duration
20170821105834132_CIIRC-R1_met.fits;8.6706;26491.7;21.5306;3.072
20170821105949225_CIIRC-R1_met.fits;6.81919;26455.1;21.1718;0.170667
20170821110013289_CIIRC-R1_met.fits;8.54249;26491.7;59.4708;1.36533
20170821110103295_CIIRC-R1_met.fits;6.9219;26488.8;18.878;0.170667
20170821110115412_CIIRC-R1_met.fits;8.04546;26484.4;23.3928;0.170667
20170821110127359_CIIRC-R1_met.fits;6.61546;26506.3;20.3866;0.170667
20170821110038719_CIIRC-R1_snap.fits;7.38007;26529.8;7.03912;0
20170821110228287_CIIRC-R1_met.fits;9.19167;26468.3;28.8577;0.170667
20170821110138793_CIIRC-R1_snap.fits;8.01008;26506.3;8.13999;0
20170821110238527_CIIRC-R1_met.fits;7.47521;26485.8;18.8394;0.170667
20170821110255252_CIIRC-R1_met.fits;7.32751;26500.5;21.1892;0.341333
20170821110307028_CIIRC-R1_met.fits;7.45821;26506.3;62.8174;2.21867
20170821110326825_CIIRC-R1_met.fits;7.81291;26504.9;34.3689;0.341333
20170821110238868_CIIRC-R1_snap.fits;7.09318;26452.1;6.57014;0
20170821110338943_CIIRC-R1_snap.fits;8.06269;26484.4;7.30199;0
20170821110522025_CIIRC-R1_met.fits;8.46057;26499;20.7417;0.170667
20170821110524585_CIIRC-R1_met.fits;7.84402;26485.8;22.3083;0.341333
20170821110439017_CIIRC-R1_snap.fits;7.40388;26484.4;6.51853;0
20170821110550015_CIIRC-R1_met.fits;8.41545;26496.1;18.311;0.512
20170821110614420_CIIRC-R1_met.fits;7.60779;26531.2;23.8211;0.170667
20170821110539092_CIIRC-R1_snap.fits;7.82505;26510.7;5.86736;0
20170821110644969_CIIRC-R1_met.fits;8.09412;26482.9;20.4361;0.170667
20170821110726441_CIIRC-R1_met.fits;7.63012;26525.4;24.5346;0.170667
20170821110639167_CIIRC-R1_snap.fits;6.54982;26471.2;7.07467;0
20170821110748969_CIIRC-R1_met.fits;7.48734;26509.3;17.0994;0.170667
20170821110759721_CIIRC-R1_met.fits;7.51225;26499;75.0275;0.341333
20170821110826345_CIIRC-R1_met.fits;8.92859;26512.2;43.0643;2.21867
20170821110739241_CIIRC-R1_snap.fits;7.36857;26544.4;7.78038;0
20170821110908841_CIIRC-R1_met.fits;7.50755;26488.8;15.6105;0.170667
20170821110929663_CIIRC-R1_met.fits;7.71238;26497.6;65.9305;0.341333
20170821110839316_CIIRC-R1_snap.fits;9.75636;26455.1;7.05052;0
20170821110940585_CIIRC-R1_met.fits;7.85356;26502;17.3165;0.170667
20170821111000041_CIIRC-R1_met.fits;8.71846;26494.6;64.8636;0.512
20170821110939391_CIIRC-R1_snap.fits;10.0206;26469.7;8.40299;0
20170821111039465_CIIRC-R1_met.fits;8.88296;26462.4;17.9237;2.048
20170821111050900_CIIRC-R1_met.fits;8.12695;26493.2;16.2587;0.170667
20170821111106772_CIIRC-R1_met.fits;8.00618;26496.1;20.7938;0.170667
20170821111123497_CIIRC-R1_met.fits;7.3293;26506.3;17.1946;0.170667
20170821111039465_CIIRC-R1_snap.fits;6.80278;26482.9;4.55096;0
20170821111145343_CIIRC-R1_met.fits;9.56894;26499;22.6098;0.170667
20170821111151316_CIIRC-R1_met.fits;8.22249;26491.7;16.9196;1.36533
20170821111139540_CIIRC-R1_snap.fits;7.9668;26509.3;6.32351;0
20170821111240297_CIIRC-R1_met.fits;7.72839;26509.3;17.7809;0.170667
20170821111239615_CIIRC-R1_snap.fits;7.84707;26519.5;6.78119;0
20170821111405801_CIIRC-R1_met.fits;6.53691;26484.4;18.2679;0.170667
20170821111430377_CIIRC-R1_met.fits;8.00096;26453.6;16.5196;0.170667
20170821111339689_CIIRC-R1_snap.fits;7.12307;26468.3;6.24516;0
20170821111437033_CIIRC-R1_met.fits;7.38963;26472.7;24.3419;2.38933
20170821111445055_CIIRC-R1_met.fits;8.3887;26509.3;40.8134;0.341333
20170821111448297_CIIRC-R1_met.fits;7.02858;26499;14.2789;0.170667
20170821111516799_CIIRC-R1_met.fits;10.2212;26471.2;72.2189;0.170667
20170821111523455_CIIRC-R1_met.fits;8.46686;26490.2;21.3994;0.170667
20170821111439764_CIIRC-R1_snap.fits;7.87528;26540;6.81193;0
20170821111601172_CIIRC-R1_met.fits;8.24098;26491.7;43.5302;0.341333
20170821111610217_CIIRC-R1_met.fits;8.83279;26481.4;23.0551;0.170667
20170821111619775_CIIRC-R1_met.fits;8.9396;26496.1;42.9165;0.512
20170821111539839_CIIRC-R1_snap.fits;7.5254;26509.3;8.35306;0
20170821111637012_CIIRC-R1_met.fits;7.41314;26488.8;20.0974;0.341333
20170821111722239_CIIRC-R1_met.fits;7.33771;26494.6;103.95;0.341333
20170821111727700_CIIRC-R1_met.fits;7.8279;26496.1;19.7541;0.512
20170821111639913_CIIRC-R1_snap.fits;6.39547;26478.5;5.58852;0
20170821111809684_CIIRC-R1_met.fits;8.10951;26475.6;25.9264;0.341333
20170821111739988_CIIRC-R1_snap.fits;8.08501;26481.4;7.21334;0
20170821111850644_CIIRC-R1_met.fits;7.16018;26463.9;14.3867;0.170667
20170821111908905_CIIRC-R1_met.fits;8.78968;26500.5;49.6237;1.19467
20170821111916756_CIIRC-R1_met.fits;8.18904;26499;24.0158;0.170667
20170821111840063_CIIRC-R1_snap.fits;7.80849;26469.7;7.6697;0
20170821112006761_CIIRC-R1_met.fits;5.76217;26491.7;17.8139;0.170667
20170821112026388_CIIRC-R1_met.fits;6.75251;26509.3;56.406;0.341333
20170821112029460_CIIRC-R1_met.fits;7.69814;26500.5;19.5632;0.170667
20170821111940137_CIIRC-R1_snap.fits;8.26026;26541.5;5.57871;0
20170821112040212_CIIRC-R1_snap.fits;8.71314;26541.5;5.07357;0
20170821112150356_CIIRC-R1_met.fits;6.50043;26496.1;44.5077;0.341333
20170821112140287_CIIRC-R1_snap.fits;7.2166;26494.6;215.658;0
20170821112238143_CIIRC-R1_met.fits;7.90351;26506.3;40.2426;2.90133
20170821112310228_CIIRC-R1_met.fits;8.15318;26513.7;21.5163;0.170667
20170821112336169_CIIRC-R1_met.fits;9.57568;26502;46.2146;0.512
20170821112240361_CIIRC-R1_snap.fits;8.16157;26507.8;6.68482;0
20170821112400404_CIIRC-R1_met.fits;8.72392;26488.8;35.0147;0.341333
20170821112340436_CIIRC-R1_snap.fits;9.45606;26541.5;7.70159;0
20170821112442047_CIIRC-R1_met.fits;7.33624;26507.8;29.2236;1.19467
20170821112502697_CIIRC-R1_met.fits;9.24267;26485.8;24.4654;0.170667
20170821112440511_CIIRC-R1_snap.fits;6.88166;26463.9;6.31029;0
20170821112600041_CIIRC-R1_met.fits;8.05356;26494.6;29.2139;0.341333
20170821112619497_CIIRC-R1_met.fits;7.69914;26491.7;34.2202;0.341333
20170821112621887_CIIRC-R1_met.fits;6.47814;26488.8;16.6407;0.170667
20170821112628543_CIIRC-R1_met.fits;7.75346;26472.7;18.172;0.170667
20170821112540585_CIIRC-R1_snap.fits;7.2506;26516.6;5.77334;0
20170821112701652_CIIRC-R1_met.fits;7.92697;26490.2;38.1936;0.170667
20170821112734249_CIIRC-R1_met.fits;8.29668;26507.8;21.6082;0.341333
20170821112640660_CIIRC-R1_snap.fits;9.85979;26537.1;7.23741;0
20170821112759679_CIIRC-R1_met.fits;6.05836;26494.6;13.3414;0.170667
20170821112824767_CIIRC-R1_met.fits;7.50053;26481.4;23.9375;0.170667
20170821112740735_CIIRC-R1_snap.fits;6.28388;26523.9;8.04869;0
20170821112842687_CIIRC-R1_met.fits;8.33472;26485.8;19.7813;0.170667
20170821112851732_CIIRC-R1_met.fits;8.4382;26538.6;65.5355;0.341333
20170821112904532_CIIRC-R1_met.fits;8.06814;26480;16.616;0.341333
20170821112933887_CIIRC-R1_met.fits;8.25184;26482.9;46.4462;0.341333
20170821112840809_CIIRC-R1_snap.fits;7.33268;26525.4;5.85001;0
20170821113028500_CIIRC-R1_met.fits;6.90737;26502;33.6345;0.341333
20170821112940884_CIIRC-R1_snap.fits;9.80626;26484.4;5.43669;0
20170821113040959_CIIRC-R1_snap.fits;6.59811;26525.4;7.56492;0
20170821113228308_CIIRC-R1_met.fits;10.2768;26484.4;22.9644;0.512
20170821113141033_CIIRC-R1_snap.fits;8.14456;26531.2;7.59406;0
20170821113258687_CIIRC-R1_met.fits;8.15157;26487.3;47.344;0.341333
20170821113335380_CIIRC-R1_met.fits;6.89706;26494.6;20.1057;0.341333
20170821113241108_CIIRC-R1_snap.fits;7.32671;26547.4;6.76312;0
20170821113341183_CIIRC-R1_snap.fits;8.71757;26535.6;6.20556;0
20170821113441257_CIIRC-R1_snap.fits;7.31936;26480;9.21373;0
20170821113555327_CIIRC-R1_met.fits;7.58499;26491.7;16.1363;0.170667
20170821113541332_CIIRC-R1_snap.fits;7.68592;26488.8;6.61012;0
20170821113638676_CIIRC-R1_met.fits;7.69059;26469.7;16.1239;0.170667
20170821113712297_CIIRC-R1_met.fits;8.20805;26484.4;37.1971;0.170667
20170821113641407_CIIRC-R1_snap.fits;8.37049;26531.2;10.5857;0
20170821113741481_CIIRC-R1_snap.fits;8.18846;26516.6;7.18862;0
20170821113930708_CIIRC-R1_met.fits;7.45188;26516.6;22.0899;0.170667
20170821113841556_CIIRC-R1_snap.fits;8.19991;26509.3;6.60347;0
20170821114005012_CIIRC-R1_met.fits;9.04764;26490.2;19.0121;0.341333
20170821113941631_CIIRC-R1_snap.fits;8.10483;26496.1;6.28337;0
20170821114103039_CIIRC-R1_met.fits;6.68699;26488.8;14.466;0.170667
20170821114041705_CIIRC-R1_snap.fits;6.71492;26465.3;8.69671;0
20170821114148095_CIIRC-R1_met.fits;7.38725;26477.1;17.8505;0.170667
20170821114213865_CIIRC-R1_met.fits;8.22139;26468.3;24.6024;0.170667
20170821114233492_CIIRC-R1_met.fits;8.49679;26472.7;24.1618;0.170667
20170821114141780_CIIRC-R1_snap.fits;9.21184;26463.9;6.80567;0
20170821114248511_CIIRC-R1_met.fits;7.30658;26510.7;23.7712;0.170667
20170821114319913_CIIRC-R1_met.fits;8.79718;26465.3;20.1986;0.170667
20170821114330153_CIIRC-R1_met.fits;6.32054;26485.8;13.9945;0.170667
20170821114241855_CIIRC-R1_snap.fits;8.04211;26547.4;5.45139;0
20170821114345343_CIIRC-R1_met.fits;8.38074;26491.7;20.0235;0.170667
20170821114341929_CIIRC-R1_snap.fits;8.05406;26460.9;5.29496;0
20170821114449172_CIIRC-R1_met.fits;8.33809;26460.9;21.7691;0.170667
20170821114506921_CIIRC-R1_met.fits;7.49973;26507.8;15.0513;0.512
20170821114530985_CIIRC-R1_met.fits;7.62745;26488.8;15.2609;0.341333
20170821114442004_CIIRC-R1_snap.fits;7.89031;26482.9;6.05788;0
20170821114614676_CIIRC-R1_met.fits;7.1063;26477.1;18.5385;0.341333
20170821114622527_CIIRC-R1_met.fits;8.17393;26482.9;17.3347;0.341333
20170821114542079_CIIRC-R1_snap.fits;8.84171;26455.1;6.92216;0
20170821114703999_CIIRC-R1_met.fits;10.0254;26481.4;50.5847;0.341333
20170821114707753_CIIRC-R1_met.fits;10.418;26500.5;20.9108;0.170667
20170821114728233_CIIRC-R1_met.fits;6.72686;26472.7;42.9278;0.341333
20170821114642153_CIIRC-R1_snap.fits;7.97689;26516.6;7.42924;0
20170821114759977_CIIRC-R1_met.fits;8.09048;26485.8;21.0455;0.170667
20170821114804073_CIIRC-R1_met.fits;7.84087;26538.6;17.7469;0.512
20170821114742228_CIIRC-R1_snap.fits;8.26291;26456.5;6.2216;0
20170821114842303_CIIRC-R1_snap.fits;7.57987;26515.1;6.76814;0
20170821115000468_CIIRC-R1_met.fits;8.31506;26449.2;18.2576;0.170667
20170821115035284_CIIRC-R1_met.fits;10.473;26507.8;67.7303;0.512
20170821114942377_CIIRC-R1_snap.fits;8.27765;26503.4;8.58675;0
20170821115057983_CIIRC-R1_met.fits;9.36422;26516.6;24.1985;0.341333
20170821115110612_CIIRC-R1_met.fits;6.52983;26494.6;34.5864;0.341333
20170821115042452_CIIRC-R1_snap.fits;9.7601;26537.1;8.54043;0
20170821115145257_CIIRC-R1_met.fits;7.63108;26500.5;38.1807;0.512
20170821115153791_CIIRC-R1_met.fits;7.08732;26482.9;14.9554;0.170667
20170821115212052_CIIRC-R1_met.fits;7.39337;26506.3;16.5807;0.170667
20170821115142527_CIIRC-R1_snap.fits;8.91028;26535.6;8.56865;0
20170821115324244_CIIRC-R1_met.fits;7.22941;26502;17.2207;0.853333
20170821115242601_CIIRC-R1_snap.fits;11.7052;26532.7;7.58585;0
20170821115359401_CIIRC-R1_met.fits;9.15917;26510.7;35.4654;0.341333
20170821115342676_CIIRC-R1_snap.fits;9.21462;26538.6;8.83895;0
20170821115512617_CIIRC-R1_met.fits;8.97741;26510.7;25.9588;0.170667
20170821115442751_CIIRC-R1_snap.fits;9.76795;26485.8;7.41752;0
20170821115621567_CIIRC-R1_met.fits;7.39196;26515.1;22.8983;0.170667
20170821115625833_CIIRC-R1_met.fits;5.99434;26502;20.0511;0.170667
20170821115639145_CIIRC-R1_met.fits;6.76391;26507.8;19.8513;0.170667
20170821115542825_CIIRC-R1_snap.fits;6.89743;26466.8;9.15703;0
20170821115712425_CIIRC-R1_met.fits;7.18204;26474.1;16.5233;0.170667
20170821115642900_CIIRC-R1_snap.fits;7.61904;26477.1;6.4084;0
20170821115742975_CIIRC-R1_snap.fits;7.61016;26526.9;6.12648;0
20170821115843049_CIIRC-R1_snap.fits;7.24156;26458;6.14323;0
20170821115943124_CIIRC-R1_snap.fits;7.14824;26490.2;6.68132;0
