# file name; noise; peak f.; mag.; duration
20170821010053993_CIIRC-R1_snap.fits;11.9393;26493.2;13.0294;0
20170821010154068_CIIRC-R1_snap.fits;12.5257;26512.2;12.6714;0
20170821010322132_CIIRC-R1_met.fits;14.1138;26534.2;124.272;0.682667
20170821010254143_CIIRC-R1_snap.fits;12.6918;26471.2;14.097;0
20170821010354217_CIIRC-R1_snap.fits;12.0477;26482.9;11.5848;0
20170821010454292_CIIRC-R1_snap.fits;12.9707;26485.8;12.9142;0
20170821010554367_CIIRC-R1_snap.fits;13.4781;26450.7;11.1371;0
20170821010705876_CIIRC-R1_met.fits;13.3243;26503.4;28.6352;0.170667
20170821010654441_CIIRC-R1_snap.fits;13.6157;26449.2;11.7174;0
20170821010754516_CIIRC-R1_snap.fits;13.6921;26509.3;8.04147;0
20170821010854591_CIIRC-R1_snap.fits;14.2476;26455.1;13.1327;0
20170821010954665_CIIRC-R1_snap.fits;11.9211;26538.6;10.9648;0
20170821011054740_CIIRC-R1_snap.fits;12.2873;26475.6;9.71117;0
20170821011154815_CIIRC-R1_snap.fits;12.3317;26547.4;10.9398;0
20170821011254889_CIIRC-R1_snap.fits;11.9788;26532.7;10.9732;0
20170821011403839_CIIRC-R1_met.fits;12.5877;26516.6;27.0759;0.341333
20170821011354964_CIIRC-R1_snap.fits;12.5177;26472.7;10.1447;0
20170821011455039_CIIRC-R1_snap.fits;11.2525;26469.7;8.97619;0
20170821011555113_CIIRC-R1_snap.fits;13.5146;26531.2;13.7619;0
20170821011655188_CIIRC-R1_snap.fits;13.3403;26496.1;11.8039;0
20170821011755263_CIIRC-R1_snap.fits;12.3191;26521;10.8486;0
20170821011855337_CIIRC-R1_snap.fits;11.9441;26450.7;8.57078;0
20170821011955412_CIIRC-R1_snap.fits;11.8305;26504.9;13.433;0
20170821012055487_CIIRC-R1_snap.fits;11.9696;26523.9;11.6301;0
20170821012155561_CIIRC-R1_snap.fits;13.9404;26541.5;14.0723;0
20170821012255636_CIIRC-R1_snap.fits;13.4712;26518.1;11.3857;0
20170821012355711_CIIRC-R1_snap.fits;12.3033;26504.9;13.6899;0
20170821012455785_CIIRC-R1_snap.fits;13.3282;26541.5;12.5348;0
20170821012555860_CIIRC-R1_snap.fits;11.9752;26478.5;10.9066;0
20170821012654569_CIIRC-R1_met.fits;13.6862;26506.3;59.9166;0.341333
20170821012655935_CIIRC-R1_snap.fits;13.5597;26547.4;9.55378;0
20170821012756009_CIIRC-R1_snap.fits;11.5271;26455.1;8.92354;0
20170821012856084_CIIRC-R1_snap.fits;11.4848;26487.3;9.7619;0
20170821012956159_CIIRC-R1_snap.fits;13.8636;26519.5;11.6886;0
20170821013116713_CIIRC-R1_met.fits;11.4393;26478.5;25.4549;0.170667
20170821013056233_CIIRC-R1_snap.fits;12.1063;26478.5;12.224;0
20170821013227369_CIIRC-R1_met.fits;11.3353;26532.7;34.3834;0.170667
20170821013156308_CIIRC-R1_snap.fits;13.1869;26472.7;9.02542;0
20170821013256383_CIIRC-R1_snap.fits;14.1601;26494.6;10.4756;0
20170821013356457_CIIRC-R1_snap.fits;12.9225;26526.9;12.6032;0
20170821013456532_CIIRC-R1_snap.fits;11.3971;26472.7;16.8091;0
20170821013556607_CIIRC-R1_snap.fits;11.3973;26485.8;10.8109;0
20170821013653268_CIIRC-R1_met.fits;13.3459;26522.5;30.2292;0.170667
20170821013656681_CIIRC-R1_snap.fits;12.438;26529.8;13.0176;0
20170821013756756_CIIRC-R1_snap.fits;11.861;26528.3;10.0569;0
20170821013856831_CIIRC-R1_snap.fits;11.6192;26500.5;10.258;0
20170821013956905_CIIRC-R1_snap.fits;13.2772;26491.7;12.334;0
20170821014102100_CIIRC-R1_met.fits;12.4416;26506.3;32.1396;0.170667
20170821014056980_CIIRC-R1_snap.fits;12.6526;26543;11.7105;0
20170821014157055_CIIRC-R1_snap.fits;11.3801;26449.2;15.0781;0
20170821014257129_CIIRC-R1_snap.fits;13.0747;26512.2;11.8076;0
20170821014357204_CIIRC-R1_snap.fits;11.8503;26528.3;9.97731;0
20170821014457279_CIIRC-R1_snap.fits;10.5501;26518.1;9.79831;0
20170821014557353_CIIRC-R1_snap.fits;13.5578;26526.9;11.7134;0
20170821014657428_CIIRC-R1_snap.fits;12.4714;26532.7;10.2163;0
20170821014757503_CIIRC-R1_snap.fits;13.1768;26478.5;9.04721;0
20170821014951337_CIIRC-R1_met.fits;12.0684;26449.2;25.2262;0.170667
20170821014857577_CIIRC-R1_snap.fits;11.5357;26468.3;12.0833;0
20170821014957652_CIIRC-R1_snap.fits;13.7446;26477.1;10.1579;0
20170821015057727_CIIRC-R1_snap.fits;12.9067;26487.3;11.0264;0
20170821015157801_CIIRC-R1_snap.fits;11.1135;26535.6;9.76618;0
20170821015257876_CIIRC-R1_snap.fits;13.4202;26545.9;9.66963;0
20170821015357951_CIIRC-R1_snap.fits;12.6217;26472.7;9.16353;0
20170821015458025_CIIRC-R1_snap.fits;12.8793;26510.7;11.2962;0
20170821015558100_CIIRC-R1_snap.fits;16.0368;26502;9.46947;0
20170821015658175_CIIRC-R1_snap.fits;13.2716;26541.5;13.888;0
20170821015758249_CIIRC-R1_snap.fits;33.3425;26523.9;34.3089;0
20170821015858324_CIIRC-R1_snap.fits;31.9657;26540;21.4197;0
20170821015958399_CIIRC-R1_snap.fits;52.9199;26456.5;45.8236;0
