# file name; noise; peak f.; mag.; duration
20170821220027924_CIIRC-R1_snap.fits;65.6726;26515.1;50.6662;0
20170821220127999_CIIRC-R1_snap.fits;57.6389;26463.9;60.7084;0
20170821220228073_CIIRC-R1_snap.fits;60.3652;26493.2;55.18;0
20170821220328148_CIIRC-R1_snap.fits;74.5031;26488.8;63.0801;0
20170821220428223_CIIRC-R1_snap.fits;79.6861;26469.7;62.2954;0
20170821220528297_CIIRC-R1_snap.fits;70.8472;26513.7;63.1713;0
20170821220628372_CIIRC-R1_snap.fits;70.1314;26466.8;62.8494;0
20170821220728447_CIIRC-R1_snap.fits;79.1191;26504.9;66.9017;0
20170821220828521_CIIRC-R1_snap.fits;81.2477;26466.8;57.9437;0
20170821220928596_CIIRC-R1_snap.fits;75.8655;26478.5;57.4948;0
20170821221028671_CIIRC-R1_snap.fits;73.8804;26459.5;75.2985;0
20170821221128745_CIIRC-R1_snap.fits;70.7417;26468.3;100.755;0
20170821221228820_CIIRC-R1_snap.fits;77.3434;26466.8;68.8652;0
20170821221328895_CIIRC-R1_snap.fits;72.0713;26471.2;64.9462;0
20170821221428969_CIIRC-R1_snap.fits;79.8859;26449.2;77.8217;0
20170821221529044_CIIRC-R1_snap.fits;84.858;26510.7;70.044;0
20170821221629119_CIIRC-R1_snap.fits;69.5808;26509.3;50.9286;0
20170821221820223_CIIRC-R1_met.fits;66.1613;26472.7;219.529;0.512
20170821221729193_CIIRC-R1_snap.fits;64.6061;26493.2;60.9616;0
20170821221829268_CIIRC-R1_snap.fits;71.0792;26456.5;91.1919;0
20170821221929343_CIIRC-R1_snap.fits;69.0222;26532.7;65.1433;0
20170821222029417_CIIRC-R1_snap.fits;74.1872;26496.1;74.4322;0
20170821222127103_CIIRC-R1_met.fits;73.3004;26456.5;157.055;0.170667
20170821222129492_CIIRC-R1_snap.fits;79.8489;26488.8;56.9329;0
20170821222229567_CIIRC-R1_snap.fits;74.1379;26449.2;62.9755;0
20170821222329641_CIIRC-R1_snap.fits;72.5152;26535.6;76.2152;0
20170821222429716_CIIRC-R1_snap.fits;67.9089;26468.3;63.6225;0
20170821222529791_CIIRC-R1_snap.fits;68.0793;26537.1;71.4779;0
20170821222631060_CIIRC-R1_met.fits;93.2884;26519.5;256.677;0.341333
20170821222629865_CIIRC-R1_snap.fits;81.7637;26499;59.765;0
20170821222729940_CIIRC-R1_snap.fits;76.6165;26543;50.7971;0
20170821222830015_CIIRC-R1_snap.fits;66.1459;26465.3;63.2494;0
20170821222930089_CIIRC-R1_snap.fits;69.9584;26460.9;57.855;0
20170821223030164_CIIRC-R1_snap.fits;63.638;26506.3;56.4304;0
20170821223130239_CIIRC-R1_snap.fits;85.2422;26510.7;80.975;0
20170821223236628_CIIRC-R1_met.fits;75.075;26521;189.757;0.170667
20170821223245673_CIIRC-R1_met.fits;76.915;26516.6;184.813;0.170667
20170821223230313_CIIRC-R1_snap.fits;67.1534;26521;81.2262;0
20170821223355817_CIIRC-R1_met.fits;69.6739;26469.7;222.577;0.512
20170821223330388_CIIRC-R1_snap.fits;74.6419;26519.5;77.5981;0
20170821223430463_CIIRC-R1_snap.fits;73.6436;26500.5;75.5043;0
20170821223530537_CIIRC-R1_snap.fits;77.0244;26481.4;69.1855;0
20170821223630612_CIIRC-R1_snap.fits;81.6335;26474.1;57.3875;0
20170821223739732_CIIRC-R1_met.fits;72.6368;26471.2;154.881;0.170667
20170821223730687_CIIRC-R1_snap.fits;61.1555;26488.8;60.688;0
20170821223830761_CIIRC-R1_snap.fits;84.49;26506.3;73.7308;0
20170821223930665_CIIRC-R1_met.fits;81.7631;26458;259.831;0.170667
20170821223930836_CIIRC-R1_snap.fits;83.086;26532.7;63.7685;0
20170821224030911_CIIRC-R1_snap.fits;73.2732;26471.2;75.0004;0
20170821224130985_CIIRC-R1_snap.fits;75.4575;26460.9;57.6121;0
20170821224231060_CIIRC-R1_snap.fits;90.5425;26474.1;59.7227;0
20170821224331135_CIIRC-R1_snap.fits;76.3346;26545.9;69.0019;0
20170821224431209_CIIRC-R1_snap.fits;73.8798;26494.6;60.8374;0
20170821224531284_CIIRC-R1_snap.fits;83.0941;26544.4;81.868;0
20170821224631359_CIIRC-R1_snap.fits;75.8054;26452.1;67.3284;0
20170821224731433_CIIRC-R1_snap.fits;78.5168;26531.2;67.3227;0
20170821224831508_CIIRC-R1_snap.fits;78.2867;26450.7;59.1863;0
20170821224931583_CIIRC-R1_snap.fits;71.0534;26480;57.053;0
20170821225031657_CIIRC-R1_snap.fits;84.4013;26456.5;77.7493;0
20170821225131732_CIIRC-R1_snap.fits;75.2777;26472.7;78.5824;0
20170821225243071_CIIRC-R1_met.fits;87.9363;26490.2;243.517;0.341333
20170821225231807_CIIRC-R1_snap.fits;83.7668;26506.3;78.4211;0
20170821225331881_CIIRC-R1_snap.fits;77.7514;26459.5;69.7426;0
20170821225454825_CIIRC-R1_met.fits;82.3673;26472.7;216.65;0.170667
20170821225431956_CIIRC-R1_snap.fits;88.9554;26522.5;68.1043;0
20170821225532031_CIIRC-R1_snap.fits;73.4784;26458;71.0199;0
20170821225632105_CIIRC-R1_snap.fits;70.2812;26468.3;72.1371;0
20170821225732180_CIIRC-R1_snap.fits;77.8943;26478.5;47.7483;0
20170821225832255_CIIRC-R1_snap.fits;83.4999;26519.5;60.0454;0
20170821225932329_CIIRC-R1_snap.fits;97.0285;26535.6;83.6131;0
