# file name; noise; peak f.; mag.; duration
20170821065807167_CIIRC-R1_met.fits;11.4643;26496.1;50.4942;0.682667
20170821065844543_CIIRC-R1_met.fits;8.47817;26463.9;19.7627;0.170667
20170821065854441_CIIRC-R1_met.fits;8.2128;26504.9;45.4868;0.512
20170821065857513_CIIRC-R1_met.fits;8.74629;26537.1;49.7903;0.341333
20170821065900585_CIIRC-R1_met.fits;8.58166;26503.4;34.353;0.170667
20170821065935060_CIIRC-R1_met.fits;7.89057;26509.3;76.0251;0.341333
20170821065942057_CIIRC-R1_met.fits;7.79911;26504.9;25.5134;0.341333
20170821070036500_CIIRC-R1_met.fits;8.13056;26503.4;41.7471;0.341333
20170821070047081_CIIRC-R1_met.fits;7.21729;26488.8;18.3656;0.341333
20170821070020799_CIIRC-R1_snap.fits;7.72949;26518.1;7.78416;0
20170821070122751_CIIRC-R1_met.fits;7.20315;26518.1;39.7361;0.341333
20170821070157055_CIIRC-R1_met.fits;8.89363;26503.4;108.011;0.341333
20170821070207295_CIIRC-R1_met.fits;8.0376;26450.7;31.3321;1.536
20170821070120873_CIIRC-R1_snap.fits;8.86482;26460.9;8.10179;0
20170821070243476_CIIRC-R1_met.fits;9.35125;26493.2;24.3357;0.170667
20170821070306857_CIIRC-R1_met.fits;6.56528;26516.6;17.2577;0.170667
20170821070220948_CIIRC-R1_snap.fits;7.9563;26528.3;8.85563;0
20170821070324095_CIIRC-R1_met.fits;8.21007;26510.7;28.3469;0.170667
20170821070321023_CIIRC-R1_snap.fits;6.43443;26490.2;8.5435;0
20170821070419903_CIIRC-R1_met.fits;8.8908;26497.6;25.8297;0.512
20170821070421097_CIIRC-R1_snap.fits;7.84426;26523.9;6.69189;0
20170821070537385_CIIRC-R1_met.fits;7.74433;26485.8;16.6288;0.341333
20170821070559743_CIIRC-R1_met.fits;8.75771;26503.4;24.2557;0.512
20170821070606911_CIIRC-R1_met.fits;7.96782;26509.3;29.4004;0.341333
20170821070521172_CIIRC-R1_snap.fits;8.29182;26512.2;9.17253;0
20170821070633193_CIIRC-R1_met.fits;8.93268;26510.7;29.0418;0.170667
20170821070712959_CIIRC-R1_met.fits;7.29778;26496.1;14.9811;0.170667
20170821070621247_CIIRC-R1_snap.fits;6.81735;26547.4;8.20578;0
20170821070757332_CIIRC-R1_met.fits;7.86682;26531.2;16.2411;0.170667
20170821070808084_CIIRC-R1_met.fits;6.78561;26538.6;13.7626;0.170667
20170821070721321_CIIRC-R1_snap.fits;6.44858;26466.8;6.67687;0
20170821070842047_CIIRC-R1_met.fits;8.85004;26496.1;19.3981;0.853333
20170821070821396_CIIRC-R1_snap.fits;8.03986;26490.2;6.27367;0
20170821070921471_CIIRC-R1_snap.fits;6.41741;26480;7.34879;0
20170821071022228_CIIRC-R1_met.fits;8.34244;26504.9;18.6889;0.170667
20170821071028713_CIIRC-R1_met.fits;7.92443;26499;19.3563;0.170667
20170821071040319_CIIRC-R1_met.fits;8.54293;26522.5;20.8066;0.341333
20170821071043732_CIIRC-R1_met.fits;9.27385;26494.6;54.345;0.341333
20170821071021545_CIIRC-R1_snap.fits;6.35211;26538.6;6.23392;0
20170821071130153_CIIRC-R1_met.fits;7.43804;26519.5;20.7728;0.170667
20170821071148756_CIIRC-R1_met.fits;6.41975;26507.8;16.3275;0.170667
20170821071154900_CIIRC-R1_met.fits;6.86731;26507.8;14.9477;0.170667
20170821071209065_CIIRC-R1_met.fits;8.49471;26516.6;62.6576;0.341333
20170821071121620_CIIRC-R1_snap.fits;8.06631;26544.4;6.04871;0
20170821071234495_CIIRC-R1_met.fits;8.08664;26493.2;16.4818;0.170667
20170821071245076_CIIRC-R1_met.fits;8.89458;26523.9;31.6805;0.170667
20170821071221695_CIIRC-R1_snap.fits;6.21002;26543;7.21343;0
20170821071321769_CIIRC-R1_snap.fits;6.18744;26503.4;6.14192;0
20170821071438569_CIIRC-R1_met.fits;5.80731;26544.4;24.7829;0.170667
20170821071443689_CIIRC-R1_met.fits;6.24278;26503.4;17.8311;0.341333
20170821071421844_CIIRC-R1_snap.fits;9.63436;26528.3;6.82422;0
20170821071523967_CIIRC-R1_met.fits;8.55083;26531.2;28.4617;0.170667
20170821071542057_CIIRC-R1_met.fits;8.67947;26499;28.609;2.048
20170821071611071_CIIRC-R1_met.fits;6.82363;26490.2;14.0175;0.170667
20170821071521919_CIIRC-R1_snap.fits;9.14499;26499;6.28054;0
20170821071622847_CIIRC-R1_met.fits;6.91881;26523.9;16.0738;1.87733
20170821071631039_CIIRC-R1_met.fits;7.37912;26456.5;23.7675;0.170667
20170821071649300_CIIRC-R1_met.fits;5.99333;26493.2;13.423;0.341333
20170821071621993_CIIRC-R1_snap.fits;8.25395;26516.6;11.6605;0
20170821071721215_CIIRC-R1_met.fits;7.34698;26534.2;21.4271;0.170667
20170821071726164_CIIRC-R1_met.fits;7.4021;26500.5;16.3729;0.170667
20170821071758591_CIIRC-R1_met.fits;8.62124;26500.5;21.7943;0.341333
20170821071806100_CIIRC-R1_met.fits;7.49336;26534.2;16.2161;0.170667
20170821071814975_CIIRC-R1_met.fits;9.4931;26547.4;41.0997;0.341333
20170821071722068_CIIRC-R1_snap.fits;6.30615;26503.4;5.692;0
20170821071828287_CIIRC-R1_met.fits;9.91283;26502;22.4271;0.341333
20170821071843135_CIIRC-R1_met.fits;8.82024;26529.8;28.8612;0.512
20170821071822143_CIIRC-R1_snap.fits;10.2389;26468.3;9.87794;0
20170821071920340_CIIRC-R1_met.fits;9.05756;26482.9;47.7097;0.341333
20170821072013417_CIIRC-R1_met.fits;8.88278;26463.9;51.6732;0.170667
20170821071922217_CIIRC-R1_snap.fits;8.18522;26463.9;7.5863;0
20170821072016148_CIIRC-R1_met.fits;7.64747;26513.7;22.0559;3.072
20170821072022292_CIIRC-R1_snap.fits;7.93688;26515.1;8.13803;0
20170821072125780_CIIRC-R1_met.fits;8.95779;26506.3;25.681;0.341333
20170821072128169_CIIRC-R1_met.fits;7.93046;26503.4;62.5746;0.341333
20170821072204009_CIIRC-R1_met.fits;7.07299;26481.4;15.4537;0.170667
20170821072122367_CIIRC-R1_snap.fits;9.25568;26538.6;6.2106;0
20170821072221588_CIIRC-R1_met.fits;7.32788;26504.9;17.1851;0.170667
20170821072225001_CIIRC-R1_met.fits;8.93361;26458;40.1711;0.170667
20170821072253161_CIIRC-R1_met.fits;7.67185;26463.9;32.8272;0.170667
20170821072222441_CIIRC-R1_snap.fits;8.70211;26450.7;9.06402;0
20170821072344020_CIIRC-R1_met.fits;9.05891;26494.6;33.4879;0.512
20170821072411668_CIIRC-R1_met.fits;8.03348;26518.1;69.7832;0.341333
20170821072322516_CIIRC-R1_snap.fits;7.26401;26541.5;6.95931;0
20170821072428393_CIIRC-R1_met.fits;8.65762;26507.8;56.9635;0.341333
20170821072435049_CIIRC-R1_met.fits;6.69853;26484.4;24.0352;0.170667
20170821072512084_CIIRC-R1_met.fits;8.60193;26506.3;44.089;0.170667
20170821072422591_CIIRC-R1_snap.fits;7.38156;26497.6;7.2776;0
20170821072526591_CIIRC-R1_met.fits;7.49032;26528.3;29.9108;0.170667
20170821072533588_CIIRC-R1_met.fits;6.88153;26515.1;14.3321;0.170667
20170821072554068_CIIRC-R1_met.fits;7.06429;26500.5;14.8879;0.341333
20170821072602772_CIIRC-R1_met.fits;8.67431;26460.9;42.4044;2.56
20170821072522665_CIIRC-R1_snap.fits;6.67199;26468.3;6.88896;0
20170821072633663_CIIRC-R1_met.fits;7.38606;26471.2;25.0281;0.170667
20170821072641855_CIIRC-R1_met.fits;7.18561;26513.7;40.5594;0.341333
20170821072650900_CIIRC-R1_met.fits;8.08288;26515.1;16.7088;0.170667
20170821072710356_CIIRC-R1_met.fits;7.2192;26506.3;41.9354;0.341333
20170821072622740_CIIRC-R1_snap.fits;7.95877;26456.5;7.74071;0
20170821072726399_CIIRC-R1_met.fits;7.17168;26518.1;85.7877;0.341333
20170821072742612_CIIRC-R1_met.fits;8.94973;26468.3;46.1105;0.170667
20170821072815892_CIIRC-R1_met.fits;7.32525;26453.6;46.9889;0.341333
20170821072722815_CIIRC-R1_snap.fits;7.9369;26466.8;6.2353;0
20170821072822889_CIIRC-R1_snap.fits;7.17101;26497.6;5.47679;0
20170821072951295_CIIRC-R1_met.fits;6.7234;26493.2;13.9936;0.170667
20170821072955049_CIIRC-R1_met.fits;7.26735;26504.9;20.855;0.170667
20170821073001364_CIIRC-R1_met.fits;7.14422;26491.7;17.4455;0.170667
20170821073018772_CIIRC-R1_met.fits;7.48604;26481.4;19.0939;0.682667
20170821072922964_CIIRC-R1_snap.fits;7.98005;26496.1;6.72794;0
20170821073029012_CIIRC-R1_met.fits;8.20422;26528.3;18.3411;0.170667
20170821073052393_CIIRC-R1_met.fits;6.65338;26504.9;47.254;0.512
20170821073112532_CIIRC-R1_met.fits;7.87935;26480;15.8218;0.170667
20170821073023039_CIIRC-R1_snap.fits;7.33538;26532.7;6.73554;0
20170821073126185_CIIRC-R1_met.fits;6.60165;26490.2;20.9548;0.170667
20170821073132329_CIIRC-R1_met.fits;9.16722;26462.4;94.4758;0.512
20170821073151444_CIIRC-R1_met.fits;7.50462;26496.1;16.7997;0.170667
20170821073209876_CIIRC-R1_met.fits;8.04077;26496.1;49.9432;0.341333
20170821073123113_CIIRC-R1_snap.fits;7.22358;26541.5;6.87261;0
20170821073257321_CIIRC-R1_met.fits;7.2563;26497.6;16.9211;0.170667
20170821073223188_CIIRC-R1_snap.fits;6.8893;26532.7;6.84268;0
20170821073330772_CIIRC-R1_met.fits;7.6192;26490.2;16.7191;0.170667
20170821073355519_CIIRC-R1_met.fits;7.97599;26502;23.179;0.170667
20170821073323263_CIIRC-R1_snap.fits;7.53221;26500.5;5.98983;0
20170821073425385_CIIRC-R1_met.fits;7.93617;26526.9;124.317;0.341333
20170821073436820_CIIRC-R1_met.fits;5.17606;26503.4;11.0618;0.170667
20170821073457129_CIIRC-R1_met.fits;7.26939;26502;17.9242;0.170667
20170821073504297_CIIRC-R1_met.fits;9.66053;26503.4;63.9967;0.341333
20170821073507881_CIIRC-R1_met.fits;7.39172;26532.7;23.1928;0.170667
20170821073515561_CIIRC-R1_met.fits;7.65999;26519.5;37.9982;0.170667
20170821073423337_CIIRC-R1_snap.fits;6.61027;26490.2;5.90746;0
20170821073525801_CIIRC-R1_met.fits;6.72824;26507.8;32.4166;0.341333
20170821073523412_CIIRC-R1_snap.fits;7.0486;26507.8;9.8981;0
20170821073630313_CIIRC-R1_met.fits;8.36729;26503.4;20.7883;2.21867
20170821073649599_CIIRC-R1_met.fits;8.65884;26513.7;18.3051;0.341333
20170821073707177_CIIRC-R1_met.fits;8.08815;26506.3;31.7343;0.512
20170821073712468_CIIRC-R1_met.fits;6.75083;26497.6;60.9487;0.341333
20170821073623487_CIIRC-R1_snap.fits;9.65609;26493.2;5.91221;0
20170821073739775_CIIRC-R1_met.fits;8.07374;26485.8;20.8721;0.170667
20170821073723561_CIIRC-R1_snap.fits;7.32461;26477.1;7.03257;0
20170821073835412_CIIRC-R1_met.fits;7.34285;26477.1;18.1511;0.170667
20170821073840361_CIIRC-R1_met.fits;6.04604;26526.9;24.2185;0.341333
20170821073913300_CIIRC-R1_met.fits;6.53643;26474.1;42.0838;0.170667
20170821073823636_CIIRC-R1_snap.fits;8.00927;26509.3;6.50447;0
20170821074018836_CIIRC-R1_met.fits;6.97054;26526.9;20.2175;0.170667
20170821073923711_CIIRC-R1_snap.fits;7.61663;26471.2;5.88948;0
20170821074040340_CIIRC-R1_met.fits;6.93952;26491.7;14.5068;0.170667
20170821074048532_CIIRC-R1_met.fits;7.89709;26496.1;28.6243;0.341333
20170821074023785_CIIRC-R1_snap.fits;7.81987;26516.6;6.83037;0
20170821074148265_CIIRC-R1_met.fits;6.93704;26513.7;18.5921;1.19467
20170821074218985_CIIRC-R1_met.fits;11.1267;26503.4;34.4888;0.170667
20170821074123860_CIIRC-R1_snap.fits;10.4626;26510.7;12.3216;0
20170821074239295_CIIRC-R1_met.fits;8.54633;26491.7;18.0743;0.170667
20170821074316841_CIIRC-R1_met.fits;6.31863;26504.9;22.2071;0.170667
20170821074223935_CIIRC-R1_snap.fits;7.32927;26519.5;6.87299;0
20170821074324009_CIIRC-R1_snap.fits;7.75814;26493.2;7.60838;0
20170821074443881_CIIRC-R1_met.fits;8.48631;26500.5;18.181;0.170667
20170821074451903_CIIRC-R1_met.fits;7.25541;26509.3;19.8335;0.170667
20170821074459753_CIIRC-R1_met.fits;7.82323;26499;23.9332;0.512
20170821074424084_CIIRC-R1_snap.fits;6.88626;26487.3;7.14781;0
20170821074541055_CIIRC-R1_met.fits;8.46844;26493.2;19.9257;0.341333
20170821074607508_CIIRC-R1_met.fits;6.2179;26488.8;16.5295;1.36533
20170821074618431_CIIRC-R1_met.fits;7.42819;26497.6;40.9436;0.341333
20170821074524159_CIIRC-R1_snap.fits;8.43887;26465.3;13.4176;0
20170821074622868_CIIRC-R1_met.fits;7.65315;26462.4;37.7321;0.170667
20170821074635668_CIIRC-R1_met.fits;6.82166;26506.3;54.957;0.512
20170821074700927_CIIRC-R1_met.fits;7.21142;26510.7;25.2503;0.170667
20170821074624233_CIIRC-R1_snap.fits;7.3537;26469.7;5.82752;0
20170821074735231_CIIRC-R1_met.fits;6.5231;26475.6;18.1036;0.170667
20170821074749225_CIIRC-R1_met.fits;7.96363;26499;32.5947;0.170667
20170821074759295_CIIRC-R1_met.fits;7.36708;26529.8;15.5233;1.19467
20170821074724308_CIIRC-R1_snap.fits;6.54057;26510.7;6.34816;0
20170821074847423_CIIRC-R1_met.fits;6.70883;26509.3;15.3558;0.170667
20170821074914217_CIIRC-R1_met.fits;7.22677;26487.3;111.923;0.341333
20170821074824383_CIIRC-R1_snap.fits;7.60467;26463.9;6.3113;0
20170821074929236_CIIRC-R1_met.fits;7.03547;26480;15.2452;0.170667
20170821074924457_CIIRC-R1_snap.fits;7.40541;26497.6;6.41071;0
20170821075032895_CIIRC-R1_met.fits;6.49678;26475.6;19.2394;0.170667
20170821075047060_CIIRC-R1_met.fits;5.69487;26487.3;19.69;0.341333
20170821075104468_CIIRC-R1_met.fits;7.22373;26478.5;17.8334;0.341333
20170821075024532_CIIRC-R1_snap.fits;7.82976;26510.7;7.19189;0
20170821075204201_CIIRC-R1_met.fits;7.89571;26513.7;40.2883;0.170667
20170821075124607_CIIRC-R1_snap.fits;7.9302;26521;6.71894;0
20170821075222463_CIIRC-R1_met.fits;6.78198;26485.8;17.2809;0.170667
20170821075226217_CIIRC-R1_met.fits;7.33251;26499;18.774;0.170667
20170821075232361_CIIRC-R1_met.fits;7.62658;26503.4;19.0209;0.170667
20170821075242431_CIIRC-R1_met.fits;7.61339;26458;15.8863;0.341333
20170821075318271_CIIRC-R1_met.fits;7.54509;26482.9;64.0999;0.341333
20170821075224681_CIIRC-R1_snap.fits;7.79619;26545.9;7.1321;0
20170821075324927_CIIRC-R1_met.fits;6.1103;26509.3;18.8028;0.341333
20170821075331583_CIIRC-R1_met.fits;7.45312;26449.2;49.6677;2.048
20170821075404521_CIIRC-R1_met.fits;7.37906;26513.7;40.4086;2.38933
20170821075324756_CIIRC-R1_snap.fits;6.90993;26478.5;5.79961;0
20170821075433364_CIIRC-R1_met.fits;7.25382;26490.2;20.7767;0.170667
20170821075443775_CIIRC-R1_met.fits;7.03292;26500.5;15.3098;0.341333
20170821075454527_CIIRC-R1_met.fits;6.79466;26496.1;18.4383;0.341333
20170821075506473_CIIRC-R1_met.fits;5.49864;26504.9;14.3933;0.170667
20170821075424831_CIIRC-R1_snap.fits;6.80265;26477.1;6.33438;0
20170821075522004_CIIRC-R1_met.fits;6.69204;26468.3;27.2518;0.170667
20170821075531220_CIIRC-R1_met.fits;9.07014;26490.2;32.5761;0.170667
20170821075608084_CIIRC-R1_met.fits;6.80713;26493.2;111.322;0.341333
20170821075524905_CIIRC-R1_snap.fits;7.13762;26518.1;5.76258;0
20170821075631465_CIIRC-R1_met.fits;6.66478;26532.7;29.8419;0.341333
20170821075635049_CIIRC-R1_met.fits;8.48726;26509.3;51.2442;0.341333
20170821075642388_CIIRC-R1_met.fits;6.90978;26503.4;30.9576;0.341333
20170821075653140_CIIRC-R1_met.fits;7.40919;26496.1;26.1727;0.512
20170821075624980_CIIRC-R1_snap.fits;6.26837;26528.3;4.87356;0
20170821075725055_CIIRC-R1_snap.fits;6.95248;26535.6;8.21512;0
20170821075825129_CIIRC-R1_snap.fits;8.12159;26543;7.38087;0
20170821075925204_CIIRC-R1_snap.fits;7.96031;26522.5;7.08602;0
