# file name; noise; peak f.; mag.; duration
20170821085820905_CIIRC-R1_met.fits;6.94762;26540;23.7168;0.341333
20170821085844287_CIIRC-R1_met.fits;8.91704;26482.9;29.6951;0.341333
20170821085912447_CIIRC-R1_met.fits;7.79204;26512.2;29.1286;0.341333
20170821085927295_CIIRC-R1_met.fits;8.62516;26522.5;18.2339;0.170667
20170821090033513_CIIRC-R1_met.fits;9.3534;26471.2;21.2634;0.341333
20170821090042217_CIIRC-R1_met.fits;12.0432;26462.4;32.8391;0.170667
20170821090058260_CIIRC-R1_met.fits;7.54218;26518.1;16.6207;0.170667
20170821090029759_CIIRC-R1_snap.fits;12.2407;26541.5;7.39871;0
20170821090200041_CIIRC-R1_met.fits;8.36062;26493.2;31.5248;0.170667
20170821090129833_CIIRC-R1_snap.fits;8.4503;26515.1;5.69056;0
20170821090248340_CIIRC-R1_met.fits;9.92037;26475.6;24.5715;0.170667
20170821090254655_CIIRC-R1_met.fits;8.23673;26471.2;17.7422;0.170667
20170821090229908_CIIRC-R1_snap.fits;8.64147;26499;6.06976;0
20170821090338345_CIIRC-R1_met.fits;9.21392;26503.4;28.8771;0.170667
20170821090347561_CIIRC-R1_met.fits;7.3026;26471.2;18.3094;0.170667
20170821090403945_CIIRC-R1_met.fits;7.79528;26478.5;20.4088;0.170667
20170821090329983_CIIRC-R1_snap.fits;8.83446;26543;8.72699;0
20170821090516479_CIIRC-R1_met.fits;9.0956;26472.7;26.0633;0.341333
20170821090430057_CIIRC-R1_snap.fits;7.08512;26537.1;7.68778;0
20170821090527401_CIIRC-R1_met.fits;8.13901;26484.4;30.9118;0.170667
20170821090536788_CIIRC-R1_met.fits;7.14675;26472.7;37.7274;0.170667
20170821090543273_CIIRC-R1_met.fits;7.47604;26547.4;17.5558;0.170667
20170821090548905_CIIRC-R1_met.fits;7.81825;26497.6;27.0435;0.512
20170821090530132_CIIRC-R1_snap.fits;7.60675;26491.7;6.16529;0
20170821090637033_CIIRC-R1_met.fits;8.53348;26516.6;41.2697;0.170667
20170821090716628_CIIRC-R1_met.fits;7.1261;26449.2;16.9813;1.36533
20170821090726697_CIIRC-R1_met.fits;6.72187;26475.6;28.0482;0.170667
20170821090630207_CIIRC-R1_snap.fits;8.17513;26500.5;7.37938;0
20170821090758783_CIIRC-R1_met.fits;10.7426;26515.1;25.2057;0.341333
20170821090801684_CIIRC-R1_met.fits;8.0644;26540;16.8302;0.341333
20170821090730281_CIIRC-R1_snap.fits;7.12199;26449.2;7.07707;0
20170821090848276_CIIRC-R1_met.fits;7.59875;26525.4;27.9245;0.341333
20170821090919508_CIIRC-R1_met.fits;8.93825;26485.8;24.5517;0.341333
20170821090830356_CIIRC-R1_snap.fits;7.61733;26496.1;6.33546;0
20170821090935039_CIIRC-R1_met.fits;7.67381;26522.5;51.0151;1.536
20170821090951252_CIIRC-R1_met.fits;7.44237;26471.2;97.7689;0.512
20170821091020607_CIIRC-R1_met.fits;6.32621;26482.9;15.2285;0.170667
20170821090930431_CIIRC-R1_snap.fits;6.07536;26484.4;4.73389;0
20170821091053716_CIIRC-R1_met.fits;8.48761;26487.3;86.6812;1.36533
20170821091057129_CIIRC-R1_met.fits;8.33872;26481.4;16.8711;0.170667
20170821091115391_CIIRC-R1_met.fits;8.28789;26491.7;19.6991;0.341333
20170821091125119_CIIRC-R1_met.fits;9.20092;26477.1;21.5265;0.170667
20170821091030505_CIIRC-R1_snap.fits;7.54608;26478.5;7.77396;0
20170821091130921_CIIRC-R1_met.fits;6.49367;26458;19.8748;0.170667
20170821091208297_CIIRC-R1_met.fits;10.9657;26509.3;32.9929;1.19467
20170821091219903_CIIRC-R1_met.fits;7.83262;26516.6;39.5752;1.19467
20170821091130580_CIIRC-R1_snap.fits;8.72188;26509.3;7.60093;0
20170821091317759_CIIRC-R1_met.fits;8.83875;26482.9;26.8096;0.170667
20170821091230655_CIIRC-R1_snap.fits;8.79881;26507.8;7.21162;0
20170821091339945_CIIRC-R1_met.fits;9.0843;26471.2;32.4445;0.341333
20170821091356500_CIIRC-R1_met.fits;7.43312;26519.5;46.6901;0.341333
20170821091408276_CIIRC-R1_met.fits;7.17158;26491.7;23.1016;0.170667
20170821091422441_CIIRC-R1_met.fits;6.85326;26506.3;18.1958;0.170667
20170821091330729_CIIRC-R1_snap.fits;9.25573;26512.2;6.85123;0
20170821091441897_CIIRC-R1_met.fits;8.19118;26462.4;20.0452;0.512
20170821091525247_CIIRC-R1_met.fits;10.3799;26449.2;408.963;0.341333
20170821091430804_CIIRC-R1_snap.fits;7.53422;26528.3;6.40425;0
20170821091534633_CIIRC-R1_met.fits;7.7835;26488.8;40.6062;0.341333
20170821091530879_CIIRC-R1_snap.fits;7.02075;26544.4;6.66893;0
20170821091638804_CIIRC-R1_met.fits;6.72942;26525.4;49.7193;0.853333
20170821091642729_CIIRC-R1_met.fits;7.37047;26490.2;17.5139;0.170667
20170821091645972_CIIRC-R1_met.fits;6.68012;26502;15.2334;0.170667
20170821091702868_CIIRC-R1_met.fits;6.14528;26459.5;15.4763;0.170667
20170821091630953_CIIRC-R1_snap.fits;7.51901;26471.2;8.37361;0
20170821091752532_CIIRC-R1_met.fits;7.76288;26510.7;99.6102;1.19467
20170821091815743_CIIRC-R1_met.fits;9.04016;26487.3;176.537;0.512
20170821091731028_CIIRC-R1_snap.fits;7.02694;26491.7;5.63734;0
20170821091828884_CIIRC-R1_met.fits;8.59799;26512.2;26.3995;0.170667
20170821091858751_CIIRC-R1_met.fits;7.99722;26512.2;21.4115;0.170667
20170821091916671_CIIRC-R1_met.fits;8.19265;26458;16.8642;0.341333
20170821091922303_CIIRC-R1_met.fits;7.89035;26484.4;16.014;0.170667
20170821091831103_CIIRC-R1_snap.fits;6.6569;26482.9;6.99737;0
20170821091935444_CIIRC-R1_met.fits;6.857;26529.8;15.0947;0.170667
20170821091955071_CIIRC-R1_met.fits;6.83716;26497.6;17.9371;0.170667
20170821092025449_CIIRC-R1_met.fits;7.22256;26481.4;46.7611;0.853333
20170821091931177_CIIRC-R1_snap.fits;8.21745;26449.2;7.77995;0
20170821092031252_CIIRC-R1_snap.fits;10.2598;26449.2;8.92722;0
20170821092133716_CIIRC-R1_met.fits;8.92497;26490.2;60.704;0.512
20170821092141055_CIIRC-R1_met.fits;10.1699;26452.1;31.822;0.512
20170821092210239_CIIRC-R1_met.fits;7.54916;26471.2;24.9991;0.170667
20170821092222015_CIIRC-R1_met.fits;7.87252;26481.4;20.823;0.170667
20170821092131327_CIIRC-R1_snap.fits;8.3238;26465.3;7.74218;0
20170821092228159_CIIRC-R1_met.fits;8.33792;26477.1;19.1973;0.170667
20170821092248809_CIIRC-R1_met.fits;8.81567;26463.9;19.7976;0.170667
20170821092231401_CIIRC-R1_snap.fits;8.65282;26516.6;9.81408;0
20170821092407657_CIIRC-R1_met.fits;7.82474;26488.8;25.4421;0.170667
20170821092331476_CIIRC-R1_snap.fits;8.56053;26458;7.11134;0
20170821092431551_CIIRC-R1_snap.fits;8.40827;26497.6;6.68085;0
20170821092528895_CIIRC-R1_met.fits;9.63464;26490.2;20.7861;0.341333
20170821092554665_CIIRC-R1_met.fits;8.81702;26466.8;27.0451;0.170667
20170821092607124_CIIRC-R1_met.fits;8.73541;26491.7;26.8371;0.170667
20170821092610537_CIIRC-R1_met.fits;8.95527;26519.5;42.6389;1.70667
20170821092531625_CIIRC-R1_snap.fits;7.86255;26484.4;6.67764;0
20170821092628969_CIIRC-R1_met.fits;9.16432;26475.6;84.9425;0.341333
20170821092638868_CIIRC-R1_met.fits;9.25372;26474.1;31.1342;0.341333
20170821092657129_CIIRC-R1_met.fits;11.1129;26510.7;29.6989;0.512
20170821092717780_CIIRC-R1_met.fits;8.25262;26512.2;17.29;0.170667
20170821092631700_CIIRC-R1_snap.fits;9.62988;26507.8;6.62343;0
20170821092737065_CIIRC-R1_met.fits;8.35148;26478.5;40.8095;0.170667
20170821092805225_CIIRC-R1_met.fits;9.08664;26472.7;54.846;0.341333
20170821092731775_CIIRC-R1_snap.fits;6.65277;26522.5;6.26563;0
20170821092855231_CIIRC-R1_met.fits;8.56011;26500.5;51.2545;0.512
20170821092910249_CIIRC-R1_met.fits;9.35244;26512.2;47.3443;0.170667
20170821092831849_CIIRC-R1_snap.fits;7.99363;26528.3;6.96677;0
20170821092928511_CIIRC-R1_met.fits;7.0515;26497.6;23.9593;0.170667
20170821092945919_CIIRC-R1_met.fits;8.37979;26477.1;16.8146;0.170667
20170821092931924_CIIRC-R1_snap.fits;8.5582;26485.8;7.32442;0
20170821093033705_CIIRC-R1_met.fits;9.34454;26466.8;35.9018;1.87733
20170821093031999_CIIRC-R1_snap.fits;7.47514;26507.8;8.23434;0
20170821093135316_CIIRC-R1_met.fits;9.02097;26466.8;23.7798;0.512
20170821093220031_CIIRC-R1_met.fits;7.20686;26482.9;38.9564;0.170667
20170821093132073_CIIRC-R1_snap.fits;8.41899;26453.6;8.79687;0
20170821093243753_CIIRC-R1_met.fits;8.35392;26515.1;44.3929;0.341333
20170821093313108_CIIRC-R1_met.fits;7.43876;26497.6;16.4929;0.341333
20170821093232148_CIIRC-R1_snap.fits;8.85449;26477.1;7.63712;0
20170821093349972_CIIRC-R1_met.fits;7.68808;26478.5;17.202;0.170667
20170821093358676_CIIRC-R1_met.fits;7.77242;26453.6;17.1231;0.170667
20170821093418985_CIIRC-R1_met.fits;7.11153;26513.7;19.4766;0.170667
20170821093332223_CIIRC-R1_snap.fits;7.88165;26466.8;6.23865;0
20170821093432297_CIIRC-R1_snap.fits;7.09499;26463.9;25.2721;0
20170821093530836_CIIRC-R1_met.fits;9.11285;26463.9;25.2721;0.170667
20170821093544489_CIIRC-R1_met.fits;7.76977;26466.8;17.2623;0.170667
20170821093603263_CIIRC-R1_met.fits;7.43588;26535.6;28.6266;0.341333
20170821093532372_CIIRC-R1_snap.fits;8.38483;26499;5.61941;0
20170821093649513_CIIRC-R1_met.fits;6.81334;26482.9;17.7923;0.341333
20170821093632447_CIIRC-R1_snap.fits;8.23152;26477.1;6.30233;0
20170821093740372_CIIRC-R1_met.fits;6.60897;26487.3;22.9381;0.170667
20170821093749588_CIIRC-R1_met.fits;8.64985;26502;25.098;0.170667
20170821093804948_CIIRC-R1_met.fits;8.10961;26487.3;16.7142;0.341333
20170821093732521_CIIRC-R1_snap.fits;7.39406;26502;5.43355;0
20170821093926697_CIIRC-R1_met.fits;8.22048;26487.3;27.0473;0.341333
20170821093832596_CIIRC-R1_snap.fits;8.23697;26523.9;6.46935;0
20170821093930793_CIIRC-R1_met.fits;8.72094;26482.9;30.1613;0.341333
20170821093957929_CIIRC-R1_met.fits;7.49051;26478.5;18.5544;0.341333
20170821094011924_CIIRC-R1_met.fits;8.74679;26540;17.7695;0.170667
20170821094021481_CIIRC-R1_met.fits;6.86875;26512.2;37.687;0.512
20170821093932671_CIIRC-R1_snap.fits;6.88501;26456.5;6.90708;0
20170821094029503_CIIRC-R1_met.fits;7.11914;26453.6;22.9473;0.170667
20170821094038207_CIIRC-R1_met.fits;7.66004;26480;17.4316;0.341333
20170821094111316_CIIRC-R1_met.fits;7.60368;26488.8;23.0651;0.512
20170821094032745_CIIRC-R1_snap.fits;6.56144;26528.3;6.51447;0
20170821094131455_CIIRC-R1_met.fits;7.67445;26484.4;37.8776;0.341333
20170821094141012_CIIRC-R1_met.fits;6.91096;26468.3;26.9045;0.341333
20170821094214975_CIIRC-R1_met.fits;9.22616;26481.4;22.2455;0.341333
20170821094132820_CIIRC-R1_snap.fits;8.61125;26459.5;8.6236;0
20170821094306516_CIIRC-R1_met.fits;6.98961;26529.8;17.7586;1.024
20170821094232895_CIIRC-R1_snap.fits;7.38933;26538.6;6.84448;0
20170821094340137_CIIRC-R1_met.fits;7.64161;26475.6;15.867;0.170667
20170821094355668_CIIRC-R1_met.fits;6.85401;26500.5;15.6225;0.682667
20170821094415977_CIIRC-R1_met.fits;6.73;26507.8;14.8323;0.170667
20170821094332969_CIIRC-R1_snap.fits;8.11796;26531.2;7.23453;0
20170821094440041_CIIRC-R1_met.fits;6.64965;26466.8;53.2971;0.341333
20170821094433044_CIIRC-R1_snap.fits;6.98288;26488.8;8.98704;0
20170821094609471_CIIRC-R1_met.fits;5.94442;26477.1;13.871;0.170667
20170821094533119_CIIRC-R1_snap.fits;6.89408;26532.7;5.67587;0
20170821094712276_CIIRC-R1_met.fits;8.89954;26491.7;22.6853;0.170667
20170821094726612_CIIRC-R1_met.fits;6.73944;26497.6;20.5695;0.170667
20170821094633193_CIIRC-R1_snap.fits;8.34709;26521;7.71134;0
20170821094731220_CIIRC-R1_met.fits;8.72514;26471.2;48.7916;0.170667
20170821094816788_CIIRC-R1_met.fits;7.05532;26480;15.8736;0.170667
20170821094819689_CIIRC-R1_met.fits;8.68284;26478.5;26.5456;0.341333
20170821094733268_CIIRC-R1_snap.fits;8.06168;26506.3;6.82291;0
20170821094833172_CIIRC-R1_met.fits;9.47921;26506.3;32.2305;0.341333
20170821094836073_CIIRC-R1_met.fits;7.2777;26484.4;32.9699;0.170667
20170821094840681_CIIRC-R1_met.fits;9.40625;26499;55.0172;0.341333
20170821094918228_CIIRC-R1_met.fits;7.41195;26458;35.9391;1.36533
20170821094833343_CIIRC-R1_snap.fits;7.11096;26472.7;6.65046;0
20170821094933417_CIIRC-R1_snap.fits;8.52941;26516.6;5.82707;0
20170821095058751_CIIRC-R1_met.fits;7.59567;26494.6;28.1693;0.170667
20170821095115988_CIIRC-R1_met.fits;7.14189;26488.8;30.0934;0.170667
20170821095120255_CIIRC-R1_met.fits;6.73511;26504.9;16.852;0.341333
20170821095033492_CIIRC-R1_snap.fits;9.7958;26482.9;7.5302;0
20170821095200703_CIIRC-R1_met.fits;7.3184;26459.5;16.1572;0.170667
20170821095133567_CIIRC-R1_snap.fits;6.51314;26510.7;7.09317;0
20170821095316820_CIIRC-R1_met.fits;7.80125;26481.4;16.1255;1.536
20170821095233641_CIIRC-R1_snap.fits;8.19919;26541.5;6.68363;0
20170821095329961_CIIRC-R1_met.fits;6.54939;26453.6;20.9009;0.512
20170821095350100_CIIRC-R1_met.fits;7.52375;26485.8;21.9828;0.341333
20170821095333716_CIIRC-R1_snap.fits;7.55603;26459.5;4.92144;0
20170821095433791_CIIRC-R1_snap.fits;7.66988;26525.4;7.37478;0
20170821095549055_CIIRC-R1_met.fits;6.78596;26475.6;16.0723;0.170667
20170821095607657_CIIRC-R1_met.fits;8.39603;26504.9;27.3169;0.341333
20170821095620799_CIIRC-R1_met.fits;6.72382;26485.8;15.8005;0.682667
20170821095625919_CIIRC-R1_met.fits;9.45213;26475.6;68.1897;0.341333
20170821095533865_CIIRC-R1_snap.fits;7.37198;26482.9;7.36214;0
20170821095633940_CIIRC-R1_snap.fits;7.25741;26515.1;6.99694;0
20170821095734015_CIIRC-R1_snap.fits;8.80569;26537.1;7.79246;0
20170821095834089_CIIRC-R1_snap.fits;6.92371;26493.2;6.96527;0
20170821095934164_CIIRC-R1_snap.fits;8.11031;26472.7;5.67312;0
