# file name; noise; peak f.; mag.; duration
20170821115823764_CIIRC-R1_met.fits;8.38316;26478.5;19.0292;0.170667
20170821115946879_CIIRC-R1_met.fits;7.02366;26507.8;15.4847;0.170667
20170821120005311_CIIRC-R1_met.fits;7.99905;26499;35.0955;0.341333
20170821120037567_CIIRC-R1_met.fits;7.65064;26507.8;22.3083;1.024
20170821120104703_CIIRC-R1_met.fits;7.14968;26487.3;14.5371;0.170667
20170821120043199_CIIRC-R1_snap.fits;8.64011;26499;7.29666;0
20170821120212969_CIIRC-R1_met.fits;6.26141;26472.7;17.6779;0.341333
20170821120143273_CIIRC-R1_snap.fits;7.72206;26545.9;6.7775;0
20170821120330964_CIIRC-R1_met.fits;5.88457;26475.6;14.4173;2.21867
20170821120243348_CIIRC-R1_snap.fits;8.4858;26525.4;7.25327;0
20170821120345129_CIIRC-R1_met.fits;7.52702;26487.3;46.063;0.170667
20170821120343423_CIIRC-R1_snap.fits;6.6686;26485.8;5.82225;0
20170821120450495_CIIRC-R1_met.fits;8.72623;26506.3;19.4956;0.170667
20170821120443497_CIIRC-R1_snap.fits;8.11456;26510.7;4.70923;0
20170821120626580_CIIRC-R1_met.fits;7.23246;26502;16.7097;0.170667
20170821120628799_CIIRC-R1_met.fits;8.33326;26507.8;24.5105;0.170667
20170821120543572_CIIRC-R1_snap.fits;7.82293;26490.2;5.76379;0
20170821120643305_CIIRC-R1_met.fits;6.76181;26482.9;43.7483;0.341333
20170821120709417_CIIRC-R1_met.fits;8.42519;26468.3;21.6868;0.341333
20170821120725801_CIIRC-R1_met.fits;7.13044;26504.9;16.4154;0.170667
20170821120643647_CIIRC-R1_snap.fits;9.80847;26460.9;5.49746;0
20170821120743551_CIIRC-R1_met.fits;7.37979;26485.8;30.75;0.341333
20170821120755668_CIIRC-R1_met.fits;7.35105;26494.6;19.4998;0.170667
20170821120743721_CIIRC-R1_snap.fits;5.82633;26481.4;5.71978;0
20170821120854719_CIIRC-R1_met.fits;7.22979;26493.2;59.0984;0.512
20170821120912639_CIIRC-R1_met.fits;7.37966;26500.5;75.0973;0.341333
20170821120925951_CIIRC-R1_met.fits;8.10625;26493.2;32.0479;0.170667
20170821120934143_CIIRC-R1_met.fits;8.83036;26497.6;19.4241;0.170667
20170821120843796_CIIRC-R1_snap.fits;7.38869;26529.8;6.51018;0
20170821120948820_CIIRC-R1_met.fits;7.28171;26500.5;34.8764;0.341333
20170821121004521_CIIRC-R1_met.fits;6.05044;26487.3;14.8976;0.170667
20170821121022441_CIIRC-R1_met.fits;6.91188;26509.3;16.558;0.170667
20170821121028585_CIIRC-R1_met.fits;6.99396;26503.4;14.7537;0.170667
20170821120943871_CIIRC-R1_snap.fits;7.99288;26523.9;6.96165;0
20170821121124223_CIIRC-R1_met.fits;8.1663;26484.4;19.6547;0.170667
20170821121137705_CIIRC-R1_met.fits;8.53504;26513.7;29.0128;0.170667
20170821121043945_CIIRC-R1_snap.fits;9.20092;26523.9;7.48952;0
20170821121145385_CIIRC-R1_met.fits;9.11233;26493.2;19.736;0.170667
20170821121217471_CIIRC-R1_met.fits;7.13978;26471.2;14.7873;0.512
20170821121144020_CIIRC-R1_snap.fits;6.62443;26502;7.16728;0
20170821121258772_CIIRC-R1_met.fits;10.0963;26509.3;32.5761;0.682667
20170821121334271_CIIRC-R1_met.fits;7.9115;26503.4;16.6269;0.341333
20170821121244095_CIIRC-R1_snap.fits;7.96817;26525.4;8.23584;0
20170821121402431_CIIRC-R1_met.fits;8.69784;26509.3;18.4025;0.170667
20170821121412841_CIIRC-R1_met.fits;7.04845;26494.6;93.1353;2.21867
20170821121344169_CIIRC-R1_snap.fits;9.01022;26544.4;7.89866;0
20170821121518889_CIIRC-R1_met.fits;7.62768;26513.7;16.0982;9.55733
20170821121444244_CIIRC-R1_snap.fits;8.05182;26512.2;9.40367;0
20170821121612991_CIIRC-R1_met.fits;7.98544;26502;18.1258;0.170667
20170821121544319_CIIRC-R1_snap.fits;9.54287;26469.7;6.6415;0
20170821121657705_CIIRC-R1_met.fits;8.55087;26510.7;48.8693;0.341333
20170821121712895_CIIRC-R1_met.fits;9.36114;26499;49.8813;0.170667
20170821121731839_CIIRC-R1_met.fits;7.48821;26491.7;19.59;0.170667
20170821121644393_CIIRC-R1_snap.fits;9.55301;26516.6;8.07628;0
20170821121832596_CIIRC-R1_met.fits;9.31028;26502;20.0489;0.170667
20170821121838740_CIIRC-R1_met.fits;7.3839;26503.4;21.3477;0.170667
20170821121744468_CIIRC-R1_snap.fits;9.46598;26477.1;6.65274;0
20170821121926868_CIIRC-R1_met.fits;8.78737;26485.8;19.0912;0.170667
20170821121938303_CIIRC-R1_met.fits;8.57068;26510.7;82.0018;0.341333
20170821121844543_CIIRC-R1_snap.fits;7.78132;26456.5;9.02806;0
20170821121953151_CIIRC-R1_met.fits;9.17847;26494.6;30.0171;0.170667
20170821122020457_CIIRC-R1_met.fits;10.1851;26513.7;33.6448;0.341333
20170821121944617_CIIRC-R1_snap.fits;8.29828;26534.2;6.31996;0
20170821122045887_CIIRC-R1_met.fits;8.66744;26482.9;22.98;0.170667
20170821122134015_CIIRC-R1_met.fits;7.54599;26497.6;15.5383;0.170667
20170821122136575_CIIRC-R1_met.fits;6.22903;26500.5;12.8827;0.170667
20170821122044692_CIIRC-R1_snap.fits;8.85152;26449.2;8.46802;0
20170821122142036_CIIRC-R1_met.fits;7.8858;26504.9;25.2873;0.341333
20170821122153129_CIIRC-R1_met.fits;7.50014;26503.4;15.7514;0.512
20170821122201151_CIIRC-R1_met.fits;7.33694;26496.1;23.8319;0.170667
20170821122219583_CIIRC-R1_met.fits;7.91775;26493.2;16.5791;0.170667
20170821122144767_CIIRC-R1_snap.fits;6.56053;26453.6;5.66688;0
20170821122252521_CIIRC-R1_met.fits;8.73506;26499;20.9733;0.341333
20170821122244841_CIIRC-R1_snap.fits;8.66439;26477.1;8.02777;0
20170821122350377_CIIRC-R1_met.fits;7.04031;26503.4;35.1152;0.170667
20170821122359935_CIIRC-R1_met.fits;7.4542;26493.2;15.5198;0.170667
20170821122344916_CIIRC-R1_snap.fits;8.20993;26521;5.71416;0
20170821122444991_CIIRC-R1_snap.fits;7.45805;26522.5;6.92682;0
20170821122545065_CIIRC-R1_snap.fits;8.37266;26478.5;6.84164;0
20170821122645140_CIIRC-R1_snap.fits;7.96135;26497.6;7.95175;0
20170821122755113_CIIRC-R1_met.fits;8.02655;26472.7;92.2188;0.512
20170821122802964_CIIRC-R1_met.fits;7.51908;26449.2;24.2083;0.341333
20170821122817300_CIIRC-R1_met.fits;6.75477;26484.4;23.0508;0.170667
20170821122830953_CIIRC-R1_met.fits;8.93805;26474.1;19.1661;0.170667
20170821122745215_CIIRC-R1_snap.fits;7.43262;26512.2;6.83889;0
20170821122842047_CIIRC-R1_met.fits;7.16795;26499;19.3494;0.170667
20170821122848873_CIIRC-R1_met.fits;7.48199;26496.1;35.3933;0.170667
20170821122859455_CIIRC-R1_met.fits;6.6814;26500.5;13.407;0.170667
20170821122914132_CIIRC-R1_met.fits;8.20685;26509.3;29.9014;0.170667
20170821122939220_CIIRC-R1_met.fits;7.16956;26488.8;15.6023;0.170667
20170821122845289_CIIRC-R1_snap.fits;7.33425;26466.8;7.95751;0
20170821122953897_CIIRC-R1_met.fits;6.82197;26490.2;14.6638;0.170667
20170821123020692_CIIRC-R1_met.fits;7.95693;26515.1;27.3322;1.19467
20170821122945364_CIIRC-R1_snap.fits;7.70795;26544.4;5.80457;0
20170821123129812_CIIRC-R1_met.fits;6.74191;26516.6;14.6801;0.170667
20170821123136297_CIIRC-R1_met.fits;6.60583;26506.3;24.5203;0.170667
20170821123045439_CIIRC-R1_snap.fits;8.61404;26463.9;7.94677;0
20170821123149097_CIIRC-R1_met.fits;7.38424;26497.6;36.5812;0.341333
20170821123145513_CIIRC-R1_snap.fits;8.28426;26456.5;7.46579;0
20170821123253439_CIIRC-R1_met.fits;7.03921;26499;29.9759;0.341333
20170821123310335_CIIRC-R1_met.fits;6.45325;26493.2;20.0214;0.170667
20170821123245588_CIIRC-R1_snap.fits;7.27827;26547.4;6.33876;0
20170821123347199_CIIRC-R1_met.fits;8.37561;26469.7;17.0483;0.170667
20170821123435497_CIIRC-R1_met.fits;6.57879;26509.3;17.0398;0.170667
20170821123345663_CIIRC-R1_snap.fits;7.66094;26525.4;6.81499;0
20170821123504852_CIIRC-R1_met.fits;8.44729;26512.2;270.597;2.56
20170821123540863_CIIRC-R1_met.fits;8.72455;26519.5;20.9372;0.682667
20170821123445737_CIIRC-R1_snap.fits;8.22481;26523.9;6.2518;0
20170821123624895_CIIRC-R1_met.fits;8.14839;26497.6;64.9439;0.341333
20170821123545812_CIIRC-R1_snap.fits;6.77258;26485.8;5.52264;0
20170821123701588_CIIRC-R1_met.fits;6.85448;26488.8;16.3199;0.341333
20170821123645887_CIIRC-R1_snap.fits;7.83895;26487.3;8.00945;0
20170821123750057_CIIRC-R1_met.fits;8.74742;26494.6;30.9036;0.170667
20170821123755519_CIIRC-R1_met.fits;8.98213;26506.3;20.6087;0.170667
20170821123759273_CIIRC-R1_met.fits;8.71959;26512.2;21.5464;0.170667
20170821123810708_CIIRC-R1_met.fits;7.33883;26503.4;22.3308;1.87733
20170821123832724_CIIRC-R1_met.fits;7.29633;26475.6;25.9378;0.170667
20170821123745961_CIIRC-R1_snap.fits;8.92005;26507.8;7.68997;0
20170821123854057_CIIRC-R1_met.fits;8.27079;26488.8;21.5709;0.170667
20170821123857129_CIIRC-R1_met.fits;7.72083;26469.7;28.6478;0.341333
20170821123911465_CIIRC-R1_met.fits;8.15585;26490.2;20.71;0.170667
20170821123920681_CIIRC-R1_met.fits;7.64634;26496.1;15.8964;0.170667
20170821123930239_CIIRC-R1_met.fits;7.27471;26481.4;38.6737;0.682667
20170821123846036_CIIRC-R1_snap.fits;9.58907;26504.9;8.84937;0
20170821124004543_CIIRC-R1_met.fits;8.57218;26463.9;19.1216;0.170667
20170821124009663_CIIRC-R1_met.fits;7.35781;26506.3;16.5057;0.512
20170821123946111_CIIRC-R1_snap.fits;7.12054;26543;9.15691;0
20170821124121513_CIIRC-R1_met.fits;8.61767;26490.2;17.9654;0.170667
20170821124046185_CIIRC-R1_snap.fits;7.74086;26512.2;5.24398;0
20170821124145065_CIIRC-R1_met.fits;7.71803;26487.3;33.968;0.512
20170821124146260_CIIRC-R1_snap.fits;9.76763;26449.2;9.11104;0
20170821124257087_CIIRC-R1_met.fits;8.09389;26509.3;40.2344;0.170667
20170821124304255_CIIRC-R1_met.fits;8.10313;26502;21.0444;0.170667
20170821124340607_CIIRC-R1_met.fits;8.13251;26493.2;18.4293;0.170667
20170821124246335_CIIRC-R1_snap.fits;9.27551;26515.1;6.90726;0
20170821124439487_CIIRC-R1_met.fits;8.20669;26516.6;23.1834;0.170667
20170821124346409_CIIRC-R1_snap.fits;7.85914;26465.3;6.62464;0
20170821124449727_CIIRC-R1_met.fits;8.27923;26487.3;24.772;0.341333
20170821124526249_CIIRC-R1_met.fits;7.54713;26491.7;16.4034;0.512
20170821124446484_CIIRC-R1_snap.fits;7.96068;26537.1;6.9877;0
20170821124600212_CIIRC-R1_met.fits;7.57621;26528.3;20.1164;0.341333
20170821124546559_CIIRC-R1_snap.fits;7.52435;26519.5;6.25336;0
20170821124708991_CIIRC-R1_met.fits;8.29207;26485.8;50.1746;0.853333
20170821124715647_CIIRC-R1_met.fits;6.80507;26477.1;19.4693;0.170667
20170821124729471_CIIRC-R1_met.fits;7.62662;26493.2;16.4491;0.170667
20170821124740735_CIIRC-R1_met.fits;7.39885;26506.3;15.4751;0.170667
20170821124646633_CIIRC-R1_snap.fits;6.81329;26452.1;6.06567;0
20170821124838761_CIIRC-R1_met.fits;7.58811;26506.3;27.3957;0.341333
20170821124746708_CIIRC-R1_snap.fits;6.80563;26519.5;5.59028;0
20170821124940543_CIIRC-R1_met.fits;7.44105;26510.7;15.0771;0.682667
20170821124846783_CIIRC-R1_snap.fits;8.28125;26519.5;8.19849;0
20170821125032084_CIIRC-R1_met.fits;8.13875;26494.6;18.9431;0.170667
20170821125038911_CIIRC-R1_met.fits;8.71812;26502;28.544;0.170667
20170821124946857_CIIRC-R1_snap.fits;9.35974;26535.6;6.93177;0
20170821125108095_CIIRC-R1_met.fits;9.0667;26487.3;20.5177;0.170667
20170821125115775_CIIRC-R1_met.fits;9.15141;26491.7;18.9517;0.170667
20170821125046932_CIIRC-R1_snap.fits;8.69414;26456.5;9.65599;0
20170821125150420_CIIRC-R1_met.fits;7.54471;26547.4;27.1126;0.341333
20170821125203903_CIIRC-R1_met.fits;7.30485;26515.1;20.582;0.341333
20170821125147007_CIIRC-R1_snap.fits;7.23644;26474.1;6.85429;0
20170821125247081_CIIRC-R1_snap.fits;10.8163;26512.2;7.86146;0
20170821125346985_CIIRC-R1_met.fits;9.47293;26484.4;31.1387;0.170667
20170821125347156_CIIRC-R1_snap.fits;10.2313;26525.4;10.5254;0
20170821125447231_CIIRC-R1_snap.fits;9.41715;26477.1;6.70028;0
20170821125552425_CIIRC-R1_met.fits;8.80964;26521;47.564;0.170667
20170821125547305_CIIRC-R1_snap.fits;9.0677;26497.6;9.83712;0
20170821125647380_CIIRC-R1_snap.fits;7.80889;26541.5;6.31067;0
20170821125747455_CIIRC-R1_snap.fits;8.39487;26537.1;8.03687;0
20170821125847529_CIIRC-R1_snap.fits;7.64184;26545.9;6.72879;0
20170821125947604_CIIRC-R1_snap.fits;8.0601;26535.6;7.1833;0
