# file name; noise; peak f.; mag.; duration
20170821155748607_CIIRC-R1_met.fits;7.48817;26545.9;41.6846;0.682667
20170821155910527_CIIRC-R1_met.fits;7.89808;26503.4;23.4103;0.341333
20170821155920937_CIIRC-R1_met.fits;9.27357;26499;20.6952;0.170667
20170821160015380_CIIRC-R1_met.fits;6.14565;26504.9;33.1617;0.341333
20170821160042687_CIIRC-R1_met.fits;7.19524;26532.7;17.6992;0.170667
20170821160045759_CIIRC-R1_met.fits;6.47737;26499;24.9617;0.341333
20170821160001044_CIIRC-R1_snap.fits;8.2348;26510.7;8.75776;0
20170821160148564_CIIRC-R1_met.fits;7.13604;26519.5;15.6151;0.170667
20170821160101119_CIIRC-R1_snap.fits;7.75824;26487.3;6.99828;0
20170821160200340_CIIRC-R1_met.fits;8.52532;26503.4;47.0389;0.341333
20170821160221161_CIIRC-R1_met.fits;8.13797;26475.6;17.9252;0.170667
20170821160243007_CIIRC-R1_met.fits;7.04706;26497.6;14.787;0.170667
20170821160248127_CIIRC-R1_met.fits;7.71558;26502;16.638;0.341333
20170821160201193_CIIRC-R1_snap.fits;8.03515;26547.4;8.54531;0
20170821160312532_CIIRC-R1_met.fits;8.94303;26482.9;40.5459;0.170667
20170821160348713_CIIRC-R1_met.fits;7.39668;26503.4;520.442;1.024
20170821160301268_CIIRC-R1_snap.fits;7.63109;26537.1;7.16695;0
20170821160423529_CIIRC-R1_met.fits;6.04739;26506.3;22.0459;0.170667
20170821160435817_CIIRC-R1_met.fits;8.47289;26502;23.5483;1.70667
20170821160401343_CIIRC-R1_snap.fits;7.67197;26493.2;7.10609;0
20170821160501417_CIIRC-R1_snap.fits;9.0246;26522.5;8.13256;0
20170821160613268_CIIRC-R1_met.fits;7.6903;26500.5;58.8206;0.512
20170821160650473_CIIRC-R1_met.fits;6.08623;26493.2;21.39;0.341333
20170821160601492_CIIRC-R1_snap.fits;7.40182;26523.9;7.03944;0
20170821160725460_CIIRC-R1_met.fits;9.11479;26506.3;50.0211;0.341333
20170821160701567_CIIRC-R1_snap.fits;7.82774;26544.4;6.97627;0
20170821160830996_CIIRC-R1_met.fits;7.44546;26497.6;27.6072;0.170667
20170821160801641_CIIRC-R1_snap.fits;6.38925;26523.9;7.77066;0
20170821160911615_CIIRC-R1_met.fits;7.30122;26497.6;20.7802;0.170667
20170821160923049_CIIRC-R1_met.fits;7.42202;26516.6;38.8862;0.170667
20170821160901716_CIIRC-R1_snap.fits;7.20413;26545.9;6.95268;0
20170821161014761_CIIRC-R1_met.fits;8.74799;26493.2;32.3813;0.682667
20170821161031999_CIIRC-R1_met.fits;6.9843;26491.7;23.7763;0.170667
20170821161001791_CIIRC-R1_snap.fits;8.7531;26507.8;6.71531;0
20170821161101865_CIIRC-R1_snap.fits;7.53116;26469.7;5.79347;0
20170821161210303_CIIRC-R1_met.fits;7.4359;26504.9;17.0597;0.341333
20170821161243583_CIIRC-R1_met.fits;8.30615;26455.1;20.6244;0.170667
20170821161201940_CIIRC-R1_snap.fits;7.78541;26523.9;6.57341;0
20170821161302015_CIIRC-R1_snap.fits;7.74166;26522.5;7.4544;0
20170821161402089_CIIRC-R1_snap.fits;8.70931;26468.3;6.40532;0
20170821161502676_CIIRC-R1_met.fits;7.76469;26497.6;19.5445;0.170667
20170821161502164_CIIRC-R1_snap.fits;7.53514;26455.1;8.20529;0
20170821161647295_CIIRC-R1_met.fits;8.6755;26468.3;21.8981;0.170667
20170821161651732_CIIRC-R1_met.fits;8.12945;26525.4;27.2816;0.341333
20170821161602239_CIIRC-R1_snap.fits;7.26065;26540;5.71564;0
20170821161721428_CIIRC-R1_met.fits;7.38128;26506.3;16.3893;0.170667
20170821161747711_CIIRC-R1_met.fits;7.84589;26491.7;19.0851;0.341333
20170821161702313_CIIRC-R1_snap.fits;8.27835;26450.7;6.82128;0
20170821161805460_CIIRC-R1_met.fits;7.52109;26500.5;68.7095;0.341333
20170821161850175_CIIRC-R1_met.fits;6.69878;26513.7;32.2102;0.341333
20170821161802388_CIIRC-R1_snap.fits;7.4784;26509.3;7.70756;0
20170821161903487_CIIRC-R1_met.fits;8.61108;26507.8;372.7;1.024
20170821161937108_CIIRC-R1_met.fits;8.28102;26545.9;23.7782;0.170667
20170821161902463_CIIRC-R1_snap.fits;7.52249;26474.1;5.47229;0
20170821162002025_CIIRC-R1_met.fits;7.82853;26515.1;31.8097;0.170667
20170821162033087_CIIRC-R1_met.fits;6.69461;26471.2;53.8464;0.341333
20170821162002537_CIIRC-R1_snap.fits;7.602;26478.5;7.3819;0
20170821162131967_CIIRC-R1_met.fits;9.06459;26510.7;18.4467;0.170667
20170821162102612_CIIRC-R1_snap.fits;8.28192;26499;7.80978;0
20170821162210708_CIIRC-R1_met.fits;7.50266;26494.6;22.4201;0.170667
20170821162223679_CIIRC-R1_met.fits;8.4453;26502;39.646;0.512
20170821162232212_CIIRC-R1_met.fits;9.39788;26491.7;61.5959;0.341333
20170821162202687_CIIRC-R1_snap.fits;8.11404;26491.7;8.13236;0
20170821162318121_CIIRC-R1_met.fits;8.37535;26500.5;66.9644;0.512
20170821162302761_CIIRC-R1_snap.fits;7.77364;26547.4;7.34772;0
20170821162448575_CIIRC-R1_met.fits;8.84868;26472.7;22.9071;0.170667
20170821162402836_CIIRC-R1_snap.fits;10.3118;26525.4;9.66829;0
20170821162518612_CIIRC-R1_met.fits;7.89201;26493.2;19.3446;0.341333
20170821162502911_CIIRC-R1_snap.fits;7.73245;26478.5;5.82468;0
20170821162616468_CIIRC-R1_met.fits;7.76385;26504.9;40.7349;0.682667
20170821162638143_CIIRC-R1_met.fits;8.18252;26453.6;25.2621;0.170667
20170821162602985_CIIRC-R1_snap.fits;7.23013;26494.6;7.83651;0
20170821162722516_CIIRC-R1_met.fits;8.30863;26521;42.4945;0.170667
20170821162730367_CIIRC-R1_met.fits;9.14787;26503.4;27.6619;0.170667
20170821162735657_CIIRC-R1_met.fits;7.21477;26496.1;21.6522;0.170667
20170821162703060_CIIRC-R1_snap.fits;8.34484;26477.1;6.04376;0
20170821162840852_CIIRC-R1_met.fits;8.14176;26478.5;18.8829;0.341333
20170821162850409_CIIRC-R1_met.fits;9.78766;26500.5;27.2867;0.341333
20170821162803135_CIIRC-R1_snap.fits;9.38192;26529.8;11.0831;0
20170821162922665_CIIRC-R1_met.fits;7.82961;26480;16.2014;0.170667
20170821162903209_CIIRC-R1_snap.fits;9.47708;26478.5;6.73613;0
20170821163031956_CIIRC-R1_met.fits;8.99565;26500.5;21.7164;0.170667
20170821163036564_CIIRC-R1_met.fits;8.4072;26462.4;169.735;0.512
20170821163003284_CIIRC-R1_snap.fits;8.8542;26466.8;8.23214;0
20170821163127593_CIIRC-R1_met.fits;9.69715;26502;22.7781;0.170667
20170821163136809_CIIRC-R1_met.fits;7.99252;26515.1;34.3824;0.341333
20170821163103359_CIIRC-R1_snap.fits;7.98279;26521;6.56991;0
20170821163203433_CIIRC-R1_snap.fits;9.43643;26482.9;8.31916;0
20170821163312895_CIIRC-R1_met.fits;7.88034;26513.7;22.2101;0.170667
20170821163344297_CIIRC-R1_met.fits;9.01206;26518.1;48.7971;0.170667
20170821163303508_CIIRC-R1_snap.fits;10.7125;26500.5;7.38284;0
20170821163403241_CIIRC-R1_met.fits;10.6983;26544.4;34.2737;0.682667
20170821163406143_CIIRC-R1_met.fits;8.83013;26478.5;35.9133;0.170667
20170821163409215_CIIRC-R1_met.fits;14.1544;26471.2;49.1522;0.170667
20170821163437375_CIIRC-R1_met.fits;8.93738;26502;21.6241;0.170667
20170821163457172_CIIRC-R1_met.fits;9.38741;26502;19.3698;0.170667
20170821163403583_CIIRC-R1_snap.fits;8.788;26487.3;6.85085;0
20170821163502463_CIIRC-R1_met.fits;7.24885;26519.5;33.9164;0.341333
20170821163535060_CIIRC-R1_met.fits;8.45705;26485.8;19.5819;0.341333
20170821163503657_CIIRC-R1_snap.fits;7.02938;26493.2;6.74785;0
20170821163601513_CIIRC-R1_met.fits;8.21465;26500.5;55.2242;0.341333
20170821163638889_CIIRC-R1_met.fits;7.48844;26499;17.5547;0.170667
20170821163653908_CIIRC-R1_met.fits;7.50456;26503.4;24.0781;0.170667
20170821163603732_CIIRC-R1_snap.fits;8.37021;26509.3;8.86493;0
20170821163714388_CIIRC-R1_met.fits;8.40135;26494.6;47.5479;0.341333
20170821163741183_CIIRC-R1_met.fits;8.12138;26499;26.231;2.048
20170821163748351_CIIRC-R1_met.fits;6.12305;26488.8;56.2206;1.19467
20170821163703807_CIIRC-R1_snap.fits;8.57684;26481.4;8.89313;0
20170821163818900_CIIRC-R1_met.fits;7.47405;26478.5;21.2872;0.512
20170821163803881_CIIRC-R1_snap.fits;6.2528;26526.9;7.90985;0
20170821163935017_CIIRC-R1_met.fits;8.25163;26497.6;31.9344;0.341333
20170821164000276_CIIRC-R1_met.fits;7.45611;26490.2;20.4321;0.170667
20170821163903956_CIIRC-R1_snap.fits;8.31574;26522.5;5.7749;0
20170821164003689_CIIRC-R1_met.fits;7.43694;26496.1;20.2639;0.341333
20170821164004031_CIIRC-R1_snap.fits;7.05126;26472.7;5.50841;0
20170821164125780_CIIRC-R1_met.fits;7.58773;26503.4;42.6124;0.341333
20170821164104105_CIIRC-R1_snap.fits;8.85898;26478.5;6.73083;0
20170821164216980_CIIRC-R1_met.fits;8.33998;26497.6;29.4357;0.170667
20170821164243945_CIIRC-R1_met.fits;7.49244;26499;28.097;0.170667
20170821164204180_CIIRC-R1_snap.fits;7.96765;26512.2;7.68825;0
20170821164327295_CIIRC-R1_met.fits;7.45405;26500.5;41.3449;0.341333
20170821164342825_CIIRC-R1_met.fits;7.56476;26484.4;31.718;0.341333
20170821164304255_CIIRC-R1_snap.fits;10.0311;26493.2;7.56904;0
20170821164407572_CIIRC-R1_met.fits;7.5072;26493.2;19.5648;0.341333
20170821164414057_CIIRC-R1_met.fits;6.55884;26496.1;17.3968;0.170667
20170821164447337_CIIRC-R1_met.fits;7.08647;26497.6;70.1916;0.512
20170821164404329_CIIRC-R1_snap.fits;7.51419;26456.5;6.75986;0
20170821164511743_CIIRC-R1_met.fits;7.1521;26509.3;14.7909;0.170667
20170821164544852_CIIRC-R1_met.fits;8.3515;26500.5;20.9951;0.170667
20170821164504404_CIIRC-R1_snap.fits;8.37322;26494.6;9.21226;0
20170821164626836_CIIRC-R1_met.fits;7.85049;26496.1;41.3005;0.341333
20170821164646121_CIIRC-R1_met.fits;8.16507;26458;38.8519;0.341333
20170821164604479_CIIRC-R1_snap.fits;8.64817;26512.2;7.63854;0
20170821164704553_CIIRC-R1_snap.fits;9.13856;26475.6;6.9622;0
20170821164810601_CIIRC-R1_met.fits;7.82819;26503.4;26.7409;0.170667
20170821164821524_CIIRC-R1_met.fits;8.34368;26516.6;27.0032;0.170667
20170821164845759_CIIRC-R1_met.fits;7.53689;26485.8;41.1002;0.341333
20170821164857705_CIIRC-R1_met.fits;10.1189;26509.3;29.7218;0.341333
20170821164804628_CIIRC-R1_snap.fits;10.1108;26521;6.92932;0
20170821164901631_CIIRC-R1_met.fits;7.57765;26484.4;18.8029;0.170667
20170821164904703_CIIRC-R1_snap.fits;9.02373;26474.1;7.47831;0
20170821165018601_CIIRC-R1_met.fits;8.27688;26494.6;27.764;0.341333
20170821165024063_CIIRC-R1_met.fits;8.80157;26502;42.676;1.87733
20170821165037716_CIIRC-R1_met.fits;10.5062;26500.5;21.9931;0.170667
20170821165004777_CIIRC-R1_snap.fits;7.55914;26502;9.06131;0
20170821165104852_CIIRC-R1_snap.fits;9.48851;26529.8;8.3464;0
20170821165229332_CIIRC-R1_met.fits;8.31271;26504.9;71.1818;0.512
20170821165255956_CIIRC-R1_met.fits;7.72124;26480;18.1853;0.170667
20170821165204927_CIIRC-R1_snap.fits;8.40227;26478.5;5.31119;0
20170821165332820_CIIRC-R1_met.fits;7.09562;26491.7;31.2225;0.512
20170821165347668_CIIRC-R1_met.fits;7.4985;26482.9;24.7705;0.512
20170821165305001_CIIRC-R1_snap.fits;10.4888;26497.6;7.10479;0
20170821165428628_CIIRC-R1_met.fits;8.26539;26494.6;22.7251;0.170667
20170821165405076_CIIRC-R1_snap.fits;9.16133;26513.7;6.7195;0
20170821165505151_CIIRC-R1_snap.fits;7.76465;26516.6;7.75624;0
20170821165638847_CIIRC-R1_met.fits;9.24202;26502;24.7161;0.512
20170821165656084_CIIRC-R1_met.fits;7.66663;26482.9;21.3001;1.024
20170821165605225_CIIRC-R1_snap.fits;8.25171;26528.3;7.67372;0
20170821165732436_CIIRC-R1_met.fits;9.52756;26518.1;29.2256;0.341333
20170821165705300_CIIRC-R1_snap.fits;8.47743;26523.9;9.34078;0
20170821165805375_CIIRC-R1_snap.fits;7.66523;26485.8;8.19895;0
20170821165905449_CIIRC-R1_snap.fits;7.40846;26474.1;6.0218;0
