# file name; noise; peak f.; mag.; duration
20170821175754324_CIIRC-R1_met.fits;7.61138;26503.4;15.7402;0.170667
20170821175840575_CIIRC-R1_met.fits;8.74614;26494.6;43.7863;0.341333
20170821175901396_CIIRC-R1_met.fits;8.53604;26496.1;18.9553;0.341333
20170821175907028_CIIRC-R1_met.fits;7.82821;26500.5;35.8989;0.341333
20170821180028948_CIIRC-R1_met.fits;8.75611;26537.1;18.973;0.170667
20170821180010004_CIIRC-R1_snap.fits;7.97967;26528.3;6.346;0
20170821180113321_CIIRC-R1_met.fits;6.45198;26450.7;44.4551;0.682667
20170821180125780_CIIRC-R1_met.fits;6.20997;26475.6;32.3538;0.170667
20170821180145065_CIIRC-R1_met.fits;6.12985;26488.8;13.6993;0.170667
20170821180157865_CIIRC-R1_met.fits;5.40635;26490.2;12.606;0.170667
20170821180110079_CIIRC-R1_snap.fits;6.02505;26463.9;4.82636;0
20170821180259305_CIIRC-R1_met.fits;6.38211;26466.8;19.8417;0.170667
20170821180210153_CIIRC-R1_snap.fits;7.48869;26535.6;6.88204;0
20170821180310228_CIIRC-R1_snap.fits;7.58067;26484.4;6.59264;0
20170821180428393_CIIRC-R1_met.fits;6.51782;26490.2;34.896;0.512
20170821180410303_CIIRC-R1_snap.fits;7.52845;26502;5.14952;0
20170821180553215_CIIRC-R1_met.fits;6.1172;26472.7;144.378;2.90133
20170821180602431_CIIRC-R1_met.fits;6.74555;26500.5;80.4558;0.341333
20170821180510377_CIIRC-R1_snap.fits;6.03157;26499;5.14147;0
20170821180637588_CIIRC-R1_met.fits;6.18137;26474.1;31.2847;0.170667
20170821180610452_CIIRC-R1_snap.fits;5.81267;26502;4.13075;0
20170821180735785_CIIRC-R1_met.fits;5.29185;26474.1;12.8483;0.341333
20170821180751145_CIIRC-R1_met.fits;5.53582;26503.4;11.5555;0.170667
20170821180710527_CIIRC-R1_snap.fits;5.31829;26452.1;4.03287;0
20170821180810601_CIIRC-R1_snap.fits;5.84656;26484.4;4.59932;0
20170821180919380_CIIRC-R1_met.fits;6.61446;26547.4;16.4258;0.170667
20170821180922964_CIIRC-R1_met.fits;6.30222;26513.7;15.0194;0.341333
20170821180933375_CIIRC-R1_met.fits;5.38819;26531.2;10.9572;0.170667
20170821181003924_CIIRC-R1_met.fits;6.41859;26471.2;13.1835;0.341333
20170821180910676_CIIRC-R1_snap.fits;5.49803;26496.1;4.77072;0
20170821181010751_CIIRC-R1_snap.fits;5.70242;26491.7;5.70972;0
20170821181110825_CIIRC-R1_snap.fits;6.89641;26522.5;5.55781;0
20170821181248788_CIIRC-R1_met.fits;6.46485;26519.5;15.6648;0.341333
20170821181210900_CIIRC-R1_snap.fits;7.05916;26515.1;6.57328;0
20170821181331113_CIIRC-R1_met.fits;5.89631;26471.2;31.3654;0.170667
20170821181403711_CIIRC-R1_met.fits;6.10989;26477.1;16.4623;1.024
20170821181310975_CIIRC-R1_snap.fits;6.37152;26510.7;7.16295;0
20170821181414121_CIIRC-R1_met.fits;6.71215;26456.5;23.8264;0.512
20170821181444329_CIIRC-R1_met.fits;5.9115;26525.4;12.4448;2.38933
20170821181451327_CIIRC-R1_met.fits;7.10507;26453.6;19.7209;0.341333
20170821181502079_CIIRC-R1_met.fits;6.03843;26469.7;13.7064;1.87733
20170821181411049_CIIRC-R1_snap.fits;7.10388;26485.8;5.73136;0
20170821181511807_CIIRC-R1_met.fits;7.32282;26484.4;16.3062;0.170667
20170821181536724_CIIRC-R1_met.fits;6.35228;26449.2;20.6166;0.170667
20170821181545940_CIIRC-R1_met.fits;6.06454;26493.2;17.5306;0.170667
20170821181511124_CIIRC-R1_snap.fits;7.84759;26506.3;6.18358;0
20170821181629460_CIIRC-R1_met.fits;6.80836;26471.2;18.3476;0.170667
20170821181611199_CIIRC-R1_snap.fits;6.69923;26515.1;4.69377;0
20170821181755817_CIIRC-R1_met.fits;6.92543;26471.2;14.2247;0.170667
20170821181711273_CIIRC-R1_snap.fits;6.12072;26523.9;5.44434;0
20170821181847871_CIIRC-R1_met.fits;5.2175;26460.9;26.1761;0.170667
20170821181859476_CIIRC-R1_met.fits;4.32219;26529.8;8.93202;0.341333
20170821181811348_CIIRC-R1_snap.fits;8.29877;26458;6.37292;0
20170821181911423_CIIRC-R1_snap.fits;5.52877;26510.7;3.77829;0
20170821182016788_CIIRC-R1_met.fits;5.1611;26472.7;26.6359;0.512
20170821182022591_CIIRC-R1_met.fits;4.93353;26494.6;11.6645;0.170667
20170821182025492_CIIRC-R1_met.fits;5.71254;26488.8;12.8813;0.170667
20170821182028564_CIIRC-R1_met.fits;5.34272;26477.1;14.2054;1.19467
20170821182047679_CIIRC-R1_met.fits;5.15939;26456.5;13.3146;0.170667
20170821182052116_CIIRC-R1_met.fits;4.5194;26481.4;11.3731;0.170667
20170821182011497_CIIRC-R1_snap.fits;6.00754;26465.3;4.43042;0
20170821182111572_CIIRC-R1_snap.fits;5.39735;26513.7;5.9899;0
20170821182211647_CIIRC-R1_snap.fits;5.92052;26516.6;5.13514;0
20170821182316841_CIIRC-R1_met.fits;5.78515;26516.6;68.1684;0.341333
20170821182311721_CIIRC-R1_snap.fits;5.56503;26449.2;5.32558;0
20170821182411796_CIIRC-R1_snap.fits;6.38869;26502;6.26698;0
20170821182555903_CIIRC-R1_met.fits;4.47745;26477.1;12.1966;0.170667
20170821182511871_CIIRC-R1_snap.fits;4.81999;26459.5;4.39903;0
20170821182619625_CIIRC-R1_met.fits;5.26456;26484.4;13.7317;0.170667
20170821182611945_CIIRC-R1_snap.fits;4.83326;26474.1;4.01678;0
20170821182712020_CIIRC-R1_snap.fits;4.92577;26510.7;4.37662;0
20170821182818921_CIIRC-R1_met.fits;5.07195;26478.5;68.7775;0.512
20170821182828820_CIIRC-R1_met.fits;4.37294;26491.7;14.1567;0.682667
20170821182812095_CIIRC-R1_snap.fits;5.71928;26459.5;4.11602;0
20170821182956201_CIIRC-R1_met.fits;5.05549;26487.3;11.1056;0.170667
20170821182912169_CIIRC-R1_snap.fits;5.39843;26472.7;4.97641;0
20170821183040063_CIIRC-R1_met.fits;5.56165;26500.5;13.6817;0.170667
20170821183100031_CIIRC-R1_met.fits;7.55146;26494.6;16.1312;0.341333
20170821183012244_CIIRC-R1_snap.fits;6.80157;26526.9;4.98976;0
20170821183112319_CIIRC-R1_snap.fits;9.84067;26544.4;10.1778;0
20170821183212393_CIIRC-R1_snap.fits;11.2947;26485.8;8.76695;0
20170821183312468_CIIRC-R1_snap.fits;12.3125;26468.3;7.39854;0
20170821183412543_CIIRC-R1_snap.fits;14.2354;26497.6;8.7282;0
20170821183515519_CIIRC-R1_met.fits;11.112;26499;29.87;0.170667
20170821183605183_CIIRC-R1_met.fits;11.4308;26491.7;23.0911;0.170667
20170821183512617_CIIRC-R1_snap.fits;12.9324;26456.5;11.3262;0
20170821183612692_CIIRC-R1_snap.fits;11.1163;26453.6;10.046;0
20170821183759700_CIIRC-R1_met.fits;10.7463;26497.6;32.6015;0.170667
20170821183712767_CIIRC-R1_snap.fits;13.9098;26509.3;13.5642;0
20170821183816767_CIIRC-R1_met.fits;11.6019;26481.4;38.1354;0.341333
20170821183842879_CIIRC-R1_met.fits;13.3319;26496.1;93.0805;0.341333
20170821183812841_CIIRC-R1_snap.fits;12.1781;26522.5;9.28935;0
20170821183912916_CIIRC-R1_snap.fits;11.4665;26459.5;11.6594;0
20170821184109311_CIIRC-R1_met.fits;11.1587;26477.1;33.6373;0.341333
20170821184012991_CIIRC-R1_snap.fits;10.1746;26537.1;10.2069;0
20170821184113065_CIIRC-R1_snap.fits;11.12;26472.7;9.29046;0
20170821184213140_CIIRC-R1_snap.fits;12.6873;26462.4;18.7673;0
20170821184347860_CIIRC-R1_met.fits;11.3323;26458;45.5077;0.170667
20170821184313215_CIIRC-R1_snap.fits;11.7325;26482.9;10.321;0
20170821184413289_CIIRC-R1_snap.fits;11.5354;26450.7;6.94033;0
20170821184513364_CIIRC-R1_snap.fits;12.5965;26471.2;10.7017;0
20170821184616852_CIIRC-R1_met.fits;11.0608;26469.7;25.4162;0.170667
20170821184613439_CIIRC-R1_snap.fits;13.6828;26450.7;12.744;0
20170821184730409_CIIRC-R1_met.fits;12.4708;26518.1;29.0802;0.170667
20170821184713513_CIIRC-R1_snap.fits;12.7537;26532.7;14.2812;0
20170821184813588_CIIRC-R1_snap.fits;13.8473;26510.7;14.3691;0
20170821184913663_CIIRC-R1_snap.fits;12.945;26521;12.985;0
20170821185013737_CIIRC-R1_snap.fits;16.4812;26532.7;13.9166;0
20170821185113812_CIIRC-R1_snap.fits;14.4581;26466.8;11.4137;0
20170821185213887_CIIRC-R1_snap.fits;11.9581;26521;12.6632;0
20170821185313961_CIIRC-R1_snap.fits;13.3676;26455.1;9.65451;0
20170821185414036_CIIRC-R1_snap.fits;8.88907;26543;8.82656;0
20170821185514111_CIIRC-R1_snap.fits;9.45916;26456.5;8.79977;0
20170821185614185_CIIRC-R1_snap.fits;11.4077;26488.8;9.67295;0
20170821185714260_CIIRC-R1_snap.fits;10.0611;26507.8;7.75533;0
20170821185814335_CIIRC-R1_snap.fits;10.969;26532.7;6.40585;0
20170821185914409_CIIRC-R1_snap.fits;9.63009;26515.1;11.165;0
