#timestamp,LO_Frequency,Hit 
1503291615.2,286046980.0,N
1503291635.1,286046980.1,N
1503291636.0,286046980.1,N
1503291655.8,286046975.1,N
1503291675.6,286046972.2,N
1503291695.5,286046970.2,N
1503291715.3,286046969.4,N
1503291735.1,286046971.3,N
1503291755.9,286046970.7,N
1503291775.7,286046970.3,N
1503291795.5,286046968.4,N
1503291815.4,286046968.5,N
1503291835.2,286046968.5,N
1503291855.0,286046971.3,N
1503291855.9,286046971.3,N
1503291875.8,286046973.7,N
1503291895.6,286046972.9,N
1503291915.4,286046973.1,P
1503291935.3,286046994.2,N
1503291955.1,286046994.4,N
1503291956.0,286046994.4,N
1503291975.8,286046992.1,N
1503291995.7,286046994.3,N
1503292015.5,286046991.9,N
1503292035.3,286046991.4,N
1503292055.2,286046990.3,N
1503292075.9,286046990.3,N
1503292095.7,286046994.4,N
1503292115.5,286046995.0,N
1503292135.4,286046996.7,N
1503292155.2,286046998.5,N
1503292175.0,286047006.0,N
1503292175.9,286047006.0,N
1503292195.8,286047004.9,N
1503292215.6,286047008.4,N
1503292235.4,286047009.4,N
1503292255.3,286047011.8,N
1503292275.1,286047015.0,N
1503292295.8,286047020.4,N
1503292315.7,286047019.0,N
1503292335.5,286047020.1,N
1503292355.3,286047015.3,N
1503292375.2,286047012.7,N
1503292395.9,286047016.2,N
1503292415.7,286047015.3,N
1503292435.6,286047014.7,N
1503292455.4,286047016.2,N
1503292475.2,286047018.6,N
1503292495.0,286047018.8,N
1503292495.9,286047018.8,N
1503292515.8,286047016.4,N
1503292535.6,286047018.0,N
1503292555.4,286047020.3,N
1503292575.3,286047020.1,N
1503292595.1,286047018.6,N
1503292615.8,286047019.7,N
1503292635.7,286047021.7,N
1503292655.5,286047020.9,N
1503292675.3,286047023.6,P
1503292695.2,286047004.5,N
1503292715.9,286047004.8,N
1503292735.7,286047005.2,N
1503292755.6,286047008.3,N
1503292775.4,286047006.3,N
1503292795.2,286047004.6,N
1503292815.1,286047009.2,N
1503292816.0,286047009.2,N
1503292835.8,286047006.1,N
1503292855.6,286047009.9,N
1503292875.5,286047008.1,N
1503292895.3,286047007.6,N
1503292915.1,286047005.6,N
1503292935.8,286047009.0,N
1503292955.7,286047008.8,N
1503292975.5,286047008.4,N
1503292995.3,286047009.4,N
1503293015.2,286047010.2,N
1503293035.9,286047011.3,N
1503293055.7,286047009.5,N
1503293075.6,286047008.7,N
1503293095.4,286047006.9,N
1503293115.2,286047006.2,N
1503293135.1,286047004.6,N
1503293136.0,286047004.6,N
1503293155.8,286047007.5,N
1503293175.6,286047006.9,N
1503293195.5,286047006.5,N
1503293215.3,286047004.5,N
1503293235.1,286047010.4,N
1503293255.9,286047009.7,P
1503293275.7,286046998.9,N
1503293295.5,286046999.0,N
1503293315.3,286047000.8,N
1503293335.2,286047000.6,N
1503293355.0,286046997.1,N
1503293355.9,286046997.1,N
1503293375.7,286047001.2,N
1503293395.6,286047000.0,N
1503293415.4,286047004.4,N
1503293435.2,286047003.9,N
1503293455.1,286047002.1,N
1503293456.0,286047002.1,N
1503293475.8,286047005.5,N
1503293495.6,286047004.4,N
1503293515.5,286046998.5,N
1503293535.3,286046994.9,N
1503293555.1,286046993.6,N
1503293575.9,286046992.8,N
1503293595.7,286046989.4,N
1503293615.5,286046985.5,N
1503293635.4,286046989.9,N
1503293655.2,286046987.9,N
1503293675.0,286046984.4,N
1503293675.9,286046984.4,N
1503293695.7,286046984.0,N
1503293715.6,286046983.3,N
1503293735.4,286046980.0,N
1503293755.2,286046979.4,N
1503293775.1,286046979.2,N
1503293776.0,286046979.2,N
1503293795.8,286046981.8,N
1503293815.6,286046982.0,N
1503293835.5,286046980.4,N
1503293855.3,286046977.6,N
1503293875.1,286046976.7,N
1503293895.9,286046978.3,N
1503293915.7,286046975.7,N
1503293935.5,286046975.5,N
1503293955.4,286046972.9,N
1503293975.2,286046972.2,N
1503293995.0,286046971.8,P
1503293995.9,286046971.8,P
1503294015.8,286046982.4,N
1503294035.6,286046982.7,N
1503294055.4,286046986.0,N
1503294075.3,286046985.8,N
1503294095.1,286046988.1,N
1503294096.0,286046988.1,N
1503294115.8,286046985.4,N
1503294135.7,286046986.1,N
1503294155.5,286046985.2,N
1503294175.3,286046981.0,P
1503294195.2,286046997.5,N
1503294215.9,286046998.6,N
1503294235.7,286046996.5,N
1503294255.6,286047000.8,N
1503294275.4,286047004.2,N
1503294295.2,286047009.7,N
1503294315.0,286047011.4,N
1503294316.0,286047011.4,N
1503294335.8,286047014.9,N
1503294355.6,286047019.4,N
1503294375.4,286047024.0,N
1503294395.3,286047025.1,N
1503294415.1,286047025.1,N
1503294435.8,286047025.0,N
1503294455.7,286047023.7,N
1503294475.5,286047026.6,N
1503294495.3,286047024.6,N
1503294515.2,286047024.3,N
1503294535.9,286047026.5,N
1503294555.7,286047028.9,N
1503294575.6,286047031.0,N
1503294595.4,286047028.9,N
1503294615.2,286047029.0,N
1503294635.0,286047027.2,N
1503294636.0,286047027.2,N
1503294655.8,286047031.1,N
1503294675.6,286047030.7,N
1503294695.4,286047031.1,N
1503294715.3,286047029.9,N
1503294735.1,286047029.2,N
1503294755.8,286047033.0,N
1503294775.7,286047033.6,P
1503294795.5,286047013.2,N
1503294815.3,286047012.6,N
1503294835.2,286047014.0,N
1503294855.0,286047012.4,N
1503294855.9,286047012.4,N
1503294875.8,286047009.5,N
1503294895.6,286047013.6,N
1503294915.4,286047014.3,N
1503294935.2,286047015.2,N
1503294955.1,286047017.2,N
1503294956.0,286047017.2,N
1503294975.8,286047015.5,N
1503294995.7,286047017.2,P
1503295015.5,286047000.8,N
1503295035.3,286046998.1,N
1503295055.1,286046999.8,N
1503295075.9,286047000.8,N
1503295095.7,286046998.4,N
1503295115.5,286046999.3,N
1503295135.4,286047001.2,N
1503295155.2,286046999.1,N
1503295175.0,286046999.3,N
1503295175.9,286046999.3,N
1503295195.8,286046999.1,N
