#timestamp,LO_Frequency,Hit 
1503277215.5,286047012.2,N
1503277235.3,286047010.4,N
1503277255.1,286047012.1,N
1503277275.9,286047011.3,N
1503277295.7,286047012.2,N
1503277315.5,286047008.6,N
1503277335.4,286047010.6,N
1503277355.2,286047010.2,N
1503277375.0,286047012.0,N
1503277375.9,286047012.0,N
1503277395.8,286047011.2,N
1503277415.6,286047013.3,N
1503277435.4,286047013.5,N
1503277455.3,286047012.8,N
1503277475.1,286047013.0,P
1503277495.8,286047008.9,P
1503277515.7,286047006.1,P
1503277535.5,286047008.9,P
1503277555.3,286047002.3,P
1503277575.2,286046998.1,N
1503277595.0,286047001.7,N
1503277595.9,286047001.7,N
1503277615.7,286047000.0,N
1503277635.6,286046999.8,N
1503277655.4,286047001.6,N
1503277675.2,286046999.0,N
1503277695.1,286046997.5,N
1503277696.0,286046997.5,N
1503277715.8,286046999.4,N
1503277735.6,286046993.4,N
1503277755.5,286046997.9,N
1503277775.3,286046996.1,N
1503277795.1,286046992.0,N
1503277815.9,286046998.9,N
1503277835.7,286046999.2,N
1503277855.5,286047000.5,N
1503277875.3,286047002.3,N
1503277895.2,286047003.4,N
1503277915.0,286047002.7,N
1503277915.9,286047002.7,N
1503277935.7,286046998.2,N
1503277955.6,286047000.1,N
1503277975.4,286046996.5,N
1503277995.2,286047000.8,N
1503278015.1,286046999.1,N
1503278016.0,286046999.1,N
1503278035.8,286046997.4,N
1503278055.6,286046998.3,N
1503278075.5,286046999.2,N
1503278095.3,286047002.3,N
1503278115.1,286047004.2,N
1503278135.9,286047003.4,N
1503278155.7,286047004.0,N
1503278175.5,286047002.7,N
1503278195.4,286047000.7,N
1503278215.2,286047000.4,N
1503278235.0,286047002.7,N
1503278235.9,286047002.7,N
1503278255.7,286047001.6,N
1503278275.6,286047000.0,N
1503278295.4,286047001.4,N
1503278315.2,286047004.0,N
1503278335.1,286047001.1,N
1503278336.0,286047001.1,N
1503278355.8,286046998.3,N
1503278375.6,286047002.4,N
1503278395.5,286047000.5,N
1503278415.3,286047000.9,N
1503278435.1,286047002.3,N
1503278455.9,286047005.7,N
1503278475.7,286046998.4,N
1503278495.5,286046995.2,N
1503278515.4,286046995.4,N
1503278535.2,286046993.0,N
1503278555.0,286046988.7,P
1503278555.9,286046988.7,N
1503278575.8,286046989.0,N
1503278595.6,286046989.4,N
1503278615.4,286046984.1,P
1503278635.3,286046988.5,P
1503278655.1,286046988.7,P
1503278675.8,286046991.5,P
1503278695.7,286047000.3,N
1503278715.5,286046998.8,N
1503278735.3,286046998.4,N
1503278755.2,286046997.1,N
1503278775.9,286047000.5,N
1503278795.7,286046997.0,N
1503278815.6,286046999.8,N
1503278835.4,286047000.1,N
1503278855.2,286047000.2,N
1503278875.1,286046998.0,N
1503278876.0,286046998.0,N
1503278895.8,286046995.1,N
1503278915.6,286046997.2,N
1503278935.5,286047001.9,N
1503278955.3,286047001.2,N
1503278975.1,286047002.5,N
1503278995.8,286047005.9,N
1503279015.7,286047008.7,N
1503279035.5,286047004.6,N
1503279055.3,286047010.5,N
1503279075.2,286047008.0,N
1503279095.9,286047006.4,N
1503279115.7,286047004.6,N
1503279135.6,286047007.5,N
1503279155.4,286047004.9,N
1503279175.2,286047009.1,N
1503279195.1,286047009.9,N
1503279196.0,286047009.9,N
1503279215.8,286047013.6,N
1503279235.6,286047015.2,N
1503279255.5,286047016.5,P
1503279275.3,286047015.6,N
1503279295.1,286047019.4,P
1503279315.9,286047019.4,P
1503279335.7,286047006.9,N
1503279355.5,286047007.5,N
1503279375.4,286047009.2,N
1503279395.2,286047006.2,N
1503279415.0,286047008.0,N
1503279415.9,286047008.0,N
1503279435.8,286047006.2,N
1503279455.6,286047008.6,N
1503279475.4,286047007.5,N
1503279495.3,286047005.6,N
1503279515.1,286047002.5,N
1503279516.0,286047002.5,N
1503279535.8,286047003.9,N
1503279555.7,286047005.1,N
1503279575.5,286047007.4,N
1503279595.3,286047006.6,N
1503279615.1,286047004.6,N
1503279635.9,286047007.3,N
1503279655.7,286047008.3,N
1503279675.5,286047008.2,N
1503279695.4,286047008.0,N
1503279715.2,286047008.2,N
1503279735.0,286047006.1,N
1503279735.9,286047006.1,N
1503279755.8,286047006.1,N
1503279775.6,286047010.8,P
1503279795.4,286046999.8,N
1503279815.3,286047000.2,N
1503279835.1,286046998.6,N
1503279836.0,286046998.6,N
1503279855.8,286047002.4,N
1503279875.7,286046998.1,N
1503279895.5,286047001.5,N
1503279915.3,286047001.4,N
1503279935.2,286047002.4,N
1503279955.9,286047001.1,N
1503279975.7,286046999.2,N
1503279995.6,286047002.2,N
1503280015.4,286047000.1,N
1503280035.2,286047001.1,N
1503280055.0,286046997.2,N
1503280055.9,286046997.2,N
1503280075.8,286047000.3,N
1503280095.6,286047003.7,N
1503280115.4,286047002.3,N
1503280135.3,286047004.4,N
1503280155.1,286047003.0,N
1503280175.8,286047003.0,N
1503280195.7,286047003.5,N
1503280215.5,286047003.2,N
1503280235.3,286047001.3,N
1503280255.2,286047005.2,N
1503280275.9,286047003.6,N
1503280295.7,286047005.2,N
1503280315.6,286047002.5,N
1503280335.4,286047001.2,N
1503280355.2,286046999.8,N
1503280375.0,286047000.1,N
1503280375.9,286047000.1,N
1503280395.8,286047000.8,N
1503280415.6,286047002.3,N
1503280435.4,286047003.2,N
1503280455.3,286047003.7,N
1503280475.1,286047003.6,N
1503280495.8,286047001.5,N
1503280515.7,286047003.7,N
1503280535.5,286047009.2,P
1503280555.3,286047005.2,N
1503280575.2,286047006.4,N
1503280595.0,286047003.1,N
1503280595.9,286047003.1,N
1503280615.7,286047000.6,N
1503280635.6,286046995.4,N
1503280655.4,286046988.5,N
1503280675.2,286046987.5,N
1503280695.1,286046991.6,N
1503280696.0,286046991.6,N
1503280715.8,286046990.3,N
1503280735.6,286046990.1,N
1503280755.5,286046990.6,N
1503280775.3,286046993.0,N
1503280795.1,286046989.4,N
