# file name; noise; peak f.; mag.; duration
20170821020100692_CIIRC-R1_met.fits;49.7606;26535.6;237.773;0.682667
20170821020058473_CIIRC-R1_snap.fits;45.9836;26515.1;53.2503;0
20170821020158548_CIIRC-R1_snap.fits;41.8519;26478.5;47.0416;0
20170821020258623_CIIRC-R1_snap.fits;58.2549;26488.8;49.0455;0
20170821020358697_CIIRC-R1_snap.fits;50.036;26458;49.3166;0
20170821020458772_CIIRC-R1_snap.fits;55.6399;26494.6;59.6432;0
20170821020558847_CIIRC-R1_snap.fits;57.866;26491.7;50.747;0
20170821020658921_CIIRC-R1_snap.fits;60.7776;26541.5;53.3569;0
20170821020758996_CIIRC-R1_snap.fits;58.4048;26452.1;51.3133;0
20170821020859071_CIIRC-R1_snap.fits;61.7066;26528.3;59.7383;0
20170821020959145_CIIRC-R1_snap.fits;69.4823;26512.2;61.4753;0
20170821021059220_CIIRC-R1_snap.fits;53.6242;26544.4;39.5678;0
20170821021159295_CIIRC-R1_snap.fits;44.0221;26528.3;36.9815;0
20170821021259369_CIIRC-R1_snap.fits;50.7287;26507.8;38.0471;0
20170821021359444_CIIRC-R1_snap.fits;45.2613;26515.1;46.0794;0
20170821021459519_CIIRC-R1_snap.fits;48.492;26537.1;45.3034;0
20170821021559593_CIIRC-R1_snap.fits;55.783;26528.3;41.02;0
20170821021659668_CIIRC-R1_snap.fits;51.1122;26482.9;53.2282;0
20170821021759743_CIIRC-R1_snap.fits;49.0121;26491.7;46.9496;0
20170821021937876_CIIRC-R1_met.fits;39.2958;26528.3;181.941;0.512
20170821021859817_CIIRC-R1_snap.fits;50.5178;26466.8;51.8221;0
20170821021959892_CIIRC-R1_snap.fits;64.1094;26509.3;51.4296;0
20170821022059967_CIIRC-R1_snap.fits;52.9578;26525.4;46.9313;0
20170821022200041_CIIRC-R1_snap.fits;48.6455;26468.3;44.3722;0
20170821022331689_CIIRC-R1_met.fits;42.5076;26518.1;240.632;0.512
20170821022300116_CIIRC-R1_snap.fits;49.5766;26512.2;47.0599;0
20170821022438079_CIIRC-R1_met.fits;38.9782;26506.3;81.9412;0.512
20170821022400191_CIIRC-R1_snap.fits;42.3659;26485.8;35.6113;0
20170821022500265_CIIRC-R1_snap.fits;38.8677;26537.1;39.4441;0
20170821022600340_CIIRC-R1_snap.fits;39.3698;26460.9;31.7978;0
20170821022730111_CIIRC-R1_met.fits;48.5587;26481.4;223.516;0.341333
20170821022700415_CIIRC-R1_snap.fits;37.0514;26512.2;30.7595;0
20170821022800489_CIIRC-R1_snap.fits;33.0222;26472.7;39.5245;0
20170821022900564_CIIRC-R1_snap.fits;45.7456;26466.8;41.921;0
20170821023000639_CIIRC-R1_snap.fits;44.434;26471.2;49.2697;0
20170821023100713_CIIRC-R1_snap.fits;37.4441;26507.8;32.8012;0
20170821023228095_CIIRC-R1_met.fits;40.9872;26480;105.764;1.536
20170821023200788_CIIRC-R1_snap.fits;50.6583;26529.8;41.6229;0
20170821023300863_CIIRC-R1_snap.fits;44.4865;26463.9;37.7409;0
20170821023400937_CIIRC-R1_snap.fits;46.5532;26450.7;43.8056;0
20170821023501012_CIIRC-R1_snap.fits;55.644;26528.3;43.7003;0
20170821023601087_CIIRC-R1_snap.fits;65.4337;26525.4;41.7201;0
20170821023701161_CIIRC-R1_snap.fits;42.2372;26468.3;59.2812;0
20170821023801236_CIIRC-R1_snap.fits;63.2685;26518.1;54.7262;0
20170821023901311_CIIRC-R1_snap.fits;54.5252;26458;42.9052;0
20170821024001385_CIIRC-R1_snap.fits;54.384;26528.3;54.1494;0
20170821024101460_CIIRC-R1_snap.fits;50.7629;26487.3;62.6294;0
20170821024201535_CIIRC-R1_snap.fits;62.1237;26450.7;53.8407;0
20170821024301609_CIIRC-R1_snap.fits;53.7251;26509.3;48.2837;0
20170821024401684_CIIRC-R1_snap.fits;63.7583;26497.6;49.8454;0
20170821024501759_CIIRC-R1_snap.fits;50.6673;26507.8;57.7627;0
20170821024601833_CIIRC-R1_snap.fits;55.2257;26458;50.3699;0
20170821024701908_CIIRC-R1_snap.fits;50.5918;26532.7;38.6583;0
20170821024801983_CIIRC-R1_snap.fits;58.8105;26493.2;45.6858;0
20170821024919977_CIIRC-R1_met.fits;53.8645;26523.9;148.678;0.170667
20170821024902057_CIIRC-R1_snap.fits;51.6751;26455.1;51.1404;0
20170821025002132_CIIRC-R1_snap.fits;50.0979;26452.1;45.2091;0
20170821025102207_CIIRC-R1_snap.fits;38.7005;26456.5;47.9003;0
20170821025202281_CIIRC-R1_snap.fits;56.6989;26449.2;53.6743;0
20170821025302356_CIIRC-R1_snap.fits;50.122;26477.1;49.1703;0
20170821025402431_CIIRC-R1_snap.fits;49.5461;26493.2;45.611;0
20170821025502505_CIIRC-R1_snap.fits;49.3312;26449.2;44.8058;0
20170821025602580_CIIRC-R1_snap.fits;52.2637;26522.5;47.7076;0
20170821025702655_CIIRC-R1_snap.fits;58.151;26535.6;53.0065;0
20170821025802729_CIIRC-R1_snap.fits;51.0226;26545.9;55.3029;0
20170821025902804_CIIRC-R1_snap.fits;55.066;26529.8;57.6748;0
