# file name; noise; peak f.; mag.; duration
20170821060016319_CIIRC-R1_snap.fits;9.33845;26482.9;7.57973;0
20170821060123391_CIIRC-R1_met.fits;13.2464;26494.6;76.3886;0.341333
20170821060135508_CIIRC-R1_met.fits;9.55952;26488.8;25.9195;0.170667
20170821060116393_CIIRC-R1_snap.fits;10.9498;26518.1;9.83029;0
20170821060216468_CIIRC-R1_snap.fits;10.635;26502;8.74618;0
20170821060316543_CIIRC-R1_snap.fits;12.2864;26487.3;8.84095;0
20170821060416617_CIIRC-R1_snap.fits;11.3134;26462.4;10.9575;0
20170821060516692_CIIRC-R1_snap.fits;9.47537;26540;7.27496;0
20170821060616767_CIIRC-R1_snap.fits;12.2829;26463.9;10.2726;0
20170821060716841_CIIRC-R1_snap.fits;15.1369;26463.9;9.00731;0
20170821060849855_CIIRC-R1_met.fits;12.1189;26490.2;30.3539;0.170667
20170821060816916_CIIRC-R1_snap.fits;12.9616;26474.1;11.3762;0
20170821060916991_CIIRC-R1_snap.fits;12.2754;26471.2;10.2217;0
20170821061017065_CIIRC-R1_snap.fits;11.088;26541.5;10.0704;0
20170821061117140_CIIRC-R1_snap.fits;10.7531;26528.3;11.6258;0
20170821061217215_CIIRC-R1_snap.fits;12.5812;26515.1;10.5791;0
20170821061317289_CIIRC-R1_snap.fits;8.25243;26504.9;6.46445;0
20170821061417364_CIIRC-R1_snap.fits;8.23403;26453.6;10.9651;0
20170821061528191_CIIRC-R1_met.fits;9.37195;26465.3;18.7884;0.170667
20170821061517439_CIIRC-R1_snap.fits;9.83144;26465.3;7.20792;0
20170821061617513_CIIRC-R1_snap.fits;8.91828;26455.1;7.57493;0
20170821061733119_CIIRC-R1_met.fits;8.82123;26513.7;18.571;0.170667
20170821061717588_CIIRC-R1_snap.fits;8.96063;26463.9;7.08648;0
20170821061817663_CIIRC-R1_snap.fits;9.50996;26525.4;6.5616;0
20170821061917737_CIIRC-R1_snap.fits;8.28313;26515.1;6.74665;0
20170821062017812_CIIRC-R1_snap.fits;7.51185;26471.2;6.83958;0
20170821062117887_CIIRC-R1_snap.fits;9.18787;26507.8;6.07796;0
20170821062217961_CIIRC-R1_snap.fits;8.2732;26506.3;6.74917;0
20170821062318036_CIIRC-R1_snap.fits;7.43948;26528.3;7.08183;0
20170821062418111_CIIRC-R1_snap.fits;8.33619;26543;6.44972;0
20170821062518185_CIIRC-R1_snap.fits;8.8978;26540;6.1512;0
20170821062618260_CIIRC-R1_snap.fits;7.5637;26493.2;7.78399;0
20170821062718335_CIIRC-R1_snap.fits;8.06793;26535.6;7.69858;0
20170821062818409_CIIRC-R1_snap.fits;7.79125;26490.2;6.5445;0
20170821062919167_CIIRC-R1_met.fits;6.955;26490.2;25.2938;2.56
20170821062918484_CIIRC-R1_snap.fits;7.30823;26485.8;6.28488;0
20170821063018559_CIIRC-R1_snap.fits;7.51282;26518.1;6.16577;0
20170821063118633_CIIRC-R1_snap.fits;6.8308;26456.5;9.11;0
20170821063218708_CIIRC-R1_snap.fits;6.31788;26481.4;7.83591;0
20170821063318783_CIIRC-R1_snap.fits;6.72697;26541.5;5.19858;0
20170821063502207_CIIRC-R1_met.fits;5.23688;26506.3;17.5244;0.341333
20170821063418857_CIIRC-R1_snap.fits;5.62918;26471.2;5.81347;0
20170821063518932_CIIRC-R1_snap.fits;7.15652;26460.9;4.61454;0
20170821063708841_CIIRC-R1_met.fits;16.9731;26521;106.566;0.170667
20170821063619007_CIIRC-R1_snap.fits;15.0095;26532.7;16.4092;0
20170821063808916_CIIRC-R1_met.fits;18.0987;26500.5;46.6224;0.170667
20170821063814036_CIIRC-R1_met.fits;19.6528;26506.3;56.5233;0.341333
20170821063719081_CIIRC-R1_snap.fits;17.5262;26465.3;14.0122;0
20170821063819156_CIIRC-R1_snap.fits;15.4839;26519.5;13.5461;0
20170821063943295_CIIRC-R1_met.fits;15.9858;26532.7;32.5427;0.170667
20170821063919231_CIIRC-R1_snap.fits;12.5927;26540;12.9357;0
20170821064107433_CIIRC-R1_met.fits;7.64379;26497.6;19.2139;2.21867
20170821064019305_CIIRC-R1_snap.fits;7.49762;26503.4;6.31959;0
20170821064134569_CIIRC-R1_met.fits;8.41868;26491.7;27.1792;0.170667
20170821064146857_CIIRC-R1_met.fits;7.94663;26513.7;36.4046;0.170667
20170821064119380_CIIRC-R1_snap.fits;8.84011;26503.4;7.30502;0
20170821064222356_CIIRC-R1_met.fits;7.79373;26496.1;16.4348;0.170667
20170821064252905_CIIRC-R1_met.fits;7.44186;26477.1;23.8858;0.512
20170821064300756_CIIRC-R1_met.fits;8.32001;26541.5;27.1869;0.341333
20170821064219455_CIIRC-R1_snap.fits;7.92114;26481.4;7.95713;0
20170821064330281_CIIRC-R1_met.fits;8.95387;26503.4;27.7509;0.170667
20170821064319529_CIIRC-R1_snap.fits;7.92174;26532.7;6.42459;0
20170821064435476_CIIRC-R1_met.fits;7.01047;26512.2;24.0775;0.341333
20170821064456980_CIIRC-R1_met.fits;7.04596;26497.6;24.4389;0.170667
20170821064503807_CIIRC-R1_met.fits;7.78839;26499;21.0004;1.024
20170821064419604_CIIRC-R1_snap.fits;8.26448;26455.1;5.51604;0
20170821064516265_CIIRC-R1_met.fits;8.52564;26525.4;29.3416;0.170667
20170821064527871_CIIRC-R1_met.fits;8.03623;26507.8;41.221;0.512
20170821064519679_CIIRC-R1_snap.fits;6.71741;26469.7;6.66807;0
20170821064623167_CIIRC-R1_met.fits;9.3084;26482.9;66.7179;0.853333
20170821064636479_CIIRC-R1_met.fits;5.48939;26491.7;45.8145;0.341333
20170821064652521_CIIRC-R1_met.fits;6.81073;26503.4;14.2208;0.170667
20170821064658836_CIIRC-R1_met.fits;7.07848;26503.4;19.9601;0.170667
20170821064619753_CIIRC-R1_snap.fits;8.36126;26494.6;6.75421;0
20170821064752596_CIIRC-R1_met.fits;7.2515;26513.7;23.0105;0.170667
20170821064813929_CIIRC-R1_met.fits;7.51847;26494.6;21.7473;0.341333
20170821064719828_CIIRC-R1_snap.fits;7.85801;26543;7.29238;0
20170821064822292_CIIRC-R1_met.fits;6.76079;26529.8;14.016;0.170667
20170821064824340_CIIRC-R1_met.fits;6.61618;26500.5;18.9124;0.341333
20170821064839700_CIIRC-R1_met.fits;7.10601;26497.6;23.0916;0.170667
20170821064856596_CIIRC-R1_met.fits;7.93999;26449.2;194.86;0.512
20170821064819903_CIIRC-R1_snap.fits;8.14805;26480;6.47798;0
20170821065012884_CIIRC-R1_met.fits;8.21895;26512.2;27.1652;0.341333
20170821064919977_CIIRC-R1_snap.fits;8.68665;26480;7.96051;0
20170821065047700_CIIRC-R1_met.fits;6.78578;26460.9;13.9115;0.170667
20170821065050260_CIIRC-R1_met.fits;6.65879;26497.6;14.2904;0.170667
20170821065020052_CIIRC-R1_snap.fits;7.4173;26453.6;9.12045;0
20170821065156649_CIIRC-R1_met.fits;9.03892;26513.7;19.6733;0.341333
20170821065120127_CIIRC-R1_snap.fits;8.00837;26497.6;6.46214;0
20170821065220884_CIIRC-R1_met.fits;6.74444;26496.1;20.3235;0.512
20170821065235903_CIIRC-R1_met.fits;6.69316;26540;34.09;2.048
20170821065313108_CIIRC-R1_met.fits;7.86593;26490.2;20.3403;0.170667
20170821065220201_CIIRC-R1_snap.fits;7.1623;26450.7;6.09929;0
20170821065406868_CIIRC-R1_met.fits;6.39761;26523.9;17.4972;0.170667
20170821065320276_CIIRC-R1_snap.fits;8.48346;26528.3;7.47587;0
20170821065435881_CIIRC-R1_met.fits;7.81004;26538.6;16.8624;1.19467
20170821065456020_CIIRC-R1_met.fits;7.07006;26519.5;47.4284;0.170667
20170821065420351_CIIRC-R1_snap.fits;7.38771;26522.5;6.77111;0
20170821065529812_CIIRC-R1_met.fits;10.3502;26509.3;29.1263;0.170667
20170821065555241_CIIRC-R1_met.fits;7.0651;26521;19.4841;2.048
20170821065605311_CIIRC-R1_met.fits;6.67444;26487.3;19.5721;0.170667
20170821065520425_CIIRC-R1_snap.fits;7.63509;26449.2;6.7935;0
20170821065622889_CIIRC-R1_met.fits;8.19524;26490.2;22.8266;0.341333
20170821065625108_CIIRC-R1_met.fits;6.71103;26477.1;15.93;1.19467
20170821065651903_CIIRC-R1_met.fits;7.20721;26506.3;18.8785;1.87733
20170821065716137_CIIRC-R1_met.fits;7.2677;26529.8;20.7781;0.170667
20170821065620500_CIIRC-R1_snap.fits;8.34712;26519.5;8.02042;0
20170821065725865_CIIRC-R1_met.fits;8.57402;26506.3;20.9894;1.536
20170821065742591_CIIRC-R1_met.fits;7.36869;26506.3;21.0394;0.170667
20170821065720575_CIIRC-R1_snap.fits;8.31551;26502;9.89429;0
20170821065820649_CIIRC-R1_snap.fits;7.01726;26512.2;7.77822;0
20170821065920724_CIIRC-R1_snap.fits;6.76289;26529.8;5.56766;0
