# file name; noise; peak f.; mag.; duration
20181020140030215_OBSUPICE-R6_snap.fits;27.986;26526.9;24.2658;0
20181020140138994_OBSUPICE-R6_met.fits;24.3219;26499;90.3639;0.341333
20181020140130290_OBSUPICE-R6_snap.fits;23.9611;26449.2;23.7031;0
20181020140230365_OBSUPICE-R6_snap.fits;25.0157;26477.1;19.2801;0
20181020140358599_OBSUPICE-R6_met.fits;20.2607;26504.9;53.7925;0.341333
20181020140413618_OBSUPICE-R6_met.fits;18.885;26503.4;78.4676;0.341333
20181020140330439_OBSUPICE-R6_snap.fits;23.4804;26459.5;22.1546;0
20181020140430514_OBSUPICE-R6_snap.fits;22.1646;26506.3;27.4511;0
20181020140530589_OBSUPICE-R6_snap.fits;25.8969;26472.7;20.5913;0
20181020140630663_OBSUPICE-R6_snap.fits;22.1157;26528.3;20.9101;0
20181020140801287_OBSUPICE-R6_met.fits;27.452;26506.3;89.6663;0.170667
20181020140819207_OBSUPICE-R6_met.fits;23.0334;26521;46.4327;0.170667
20181020140730738_OBSUPICE-R6_snap.fits;22.9725;26475.6;24.3587;0
20181020140830813_OBSUPICE-R6_snap.fits;29.0469;26541.5;27.2174;0
20181020140930887_OBSUPICE-R6_snap.fits;28.2897;26529.8;24.9405;0
20181020141030962_OBSUPICE-R6_snap.fits;25.9287;26490.2;23.6673;0
20181020141131037_OBSUPICE-R6_snap.fits;22.8799;26519.5;22.2174;0
20181020141231111_OBSUPICE-R6_snap.fits;31.4485;26543;21.4632;0
20181020141331186_OBSUPICE-R6_snap.fits;24.8015;26528.3;21.8405;0
20181020141431261_OBSUPICE-R6_snap.fits;18.9376;26485.8;24.7853;0
20181020141621341_OBSUPICE-R6_met.fits;24.3789;26497.6;51.0587;2.56
20181020141531335_OBSUPICE-R6_snap.fits;22.416;26532.7;19.7408;0
20181020141658887_OBSUPICE-R6_met.fits;24.2574;26512.2;136.061;0.341333
20181020141631410_OBSUPICE-R6_snap.fits;23.9373;26468.3;28.8064;0
20181020141733362_OBSUPICE-R6_met.fits;28.4868;26497.6;68.9015;0.341333
20181020141731485_OBSUPICE-R6_snap.fits;23.9374;26509.3;20.9489;0
20181020141831559_OBSUPICE-R6_snap.fits;24.0008;26521;20.5311;0
20181020141931634_OBSUPICE-R6_snap.fits;21.7858;26465.3;16.1223;0
20181020142053383_OBSUPICE-R6_met.fits;19.7469;26510.7;95.3802;0.341333
20181020142031709_OBSUPICE-R6_snap.fits;22.1847;26465.3;23.6359;0
20181020142150557_OBSUPICE-R6_met.fits;29.0239;26499;69.6204;0.170667
20181020142131783_OBSUPICE-R6_snap.fits;26.2127;26543;21.3064;0
20181020142231858_OBSUPICE-R6_snap.fits;20.9968;26474.1;22.6047;0
20181020142331933_OBSUPICE-R6_snap.fits;25.8066;26526.9;13.5787;0
20181020142513479_OBSUPICE-R6_met.fits;23.3453;26507.8;141.25;0.341333
20181020142432007_OBSUPICE-R6_snap.fits;19.9099;26525.4;20.2994;0
20181020142532082_OBSUPICE-R6_snap.fits;26.394;26462.4;25.6329;0
20181020142632157_OBSUPICE-R6_snap.fits;24.5295;26507.8;24.8924;0
20181020142732231_OBSUPICE-R6_snap.fits;26.09;26465.3;23.7355;0
20181020142832306_OBSUPICE-R6_snap.fits;19.2121;26507.8;24.5455;0
20181020142932381_OBSUPICE-R6_snap.fits;26.5274;26488.8;20.7532;0
20181020143032455_OBSUPICE-R6_snap.fits;29.1287;26449.2;24.344;0
20181020143132530_OBSUPICE-R6_snap.fits;27.0893;26460.9;20.0438;0
20181020143313906_OBSUPICE-R6_met.fits;28.7646;26490.2;91.585;0.170667
20181020143232605_OBSUPICE-R6_snap.fits;25.7471;26456.5;19.2083;0
20181020143333021_OBSUPICE-R6_met.fits;26.8866;26504.9;64.8774;0.170667
20181020143332679_OBSUPICE-R6_snap.fits;21.6088;26456.5;18.512;0
20181020143432754_OBSUPICE-R6_snap.fits;22.759;26544.4;19.7182;0
20181020143532829_OBSUPICE-R6_snap.fits;21.3334;26516.6;24.5421;0
20181020143723762_OBSUPICE-R6_met.fits;29.3612;26510.7;65.0758;0.341333
20181020143632903_OBSUPICE-R6_snap.fits;23.8229;26496.1;25.161;0
20181020143811549_OBSUPICE-R6_met.fits;22.3797;26499;102.75;0.170667
20181020143732978_OBSUPICE-R6_snap.fits;27.0299;26475.6;25.5868;0
20181020143843293_OBSUPICE-R6_met.fits;21.8457;26493.2;195.6;0.512
20181020143833053_OBSUPICE-R6_snap.fits;22.2289;26460.9;29.2327;0
20181020143955826_OBSUPICE-R6_met.fits;25.0387;26500.5;59.6065;0.170667
20181020143933127_OBSUPICE-R6_snap.fits;28.0404;26538.6;17.7701;0
20181020144033202_OBSUPICE-R6_snap.fits;25.3489;26516.6;22.4524;0
20181020144133277_OBSUPICE-R6_snap.fits;24.8745;26506.3;19.7182;0
20181020144233351_OBSUPICE-R6_snap.fits;28.9922;26460.9;21.3595;0
20181020144355783_OBSUPICE-R6_met.fits;25.2531;26497.6;353.068;0.512
20181020144333426_OBSUPICE-R6_snap.fits;26.8688;26504.9;23.5792;0
20181020144455175_OBSUPICE-R6_met.fits;24.9606;26494.6;82.3155;0.170667
20181020144433501_OBSUPICE-R6_snap.fits;24.139;26507.8;25.4696;0
20181020144553543_OBSUPICE-R6_met.fits;24.5239;26507.8;53.111;0.170667
20181020144533575_OBSUPICE-R6_snap.fits;23.0231;26493.2;17.4839;0
20181020144658738_OBSUPICE-R6_met.fits;31.4631;26503.4;159.739;0.170667
20181020144726386_OBSUPICE-R6_met.fits;25.2137;26510.7;54.9736;0.170667
20181020144633650_OBSUPICE-R6_snap.fits;28.2424;26491.7;20.0632;0
20181020144814855_OBSUPICE-R6_met.fits;23.2508;26502;83.5039;0.341333
20181020144733725_OBSUPICE-R6_snap.fits;24.7642;26463.9;14.0262;0
20181020144833799_OBSUPICE-R6_snap.fits;26.8775;26522.5;20.9101;0
20181020144946503_OBSUPICE-R6_met.fits;25.5488;26494.6;90.6938;0.170667
20181020144933874_OBSUPICE-R6_snap.fits;22.969;26504.9;20.4458;0
20181020145033949_OBSUPICE-R6_snap.fits;26.5098;26529.8;23.0358;0
20181020145220274_OBSUPICE-R6_met.fits;27.7741;26499;60.5444;0.341333
20181020145134023_OBSUPICE-R6_snap.fits;25.3462;26471.2;24.6853;0
20181020145234098_OBSUPICE-R6_snap.fits;25.0315;26482.9;29.316;0
20181020145334173_OBSUPICE-R6_snap.fits;22.7116;26468.3;28.3779;0
20181020145434247_OBSUPICE-R6_snap.fits;22.8918;26468.3;18.6997;0
20181020145534322_OBSUPICE-R6_snap.fits;26.5692;26529.8;19.496;0
20181020145634397_OBSUPICE-R6_snap.fits;27.4159;26490.2;24.0732;0
20181020145734471_OBSUPICE-R6_snap.fits;19.997;26490.2;24.878;0
20181020145834546_OBSUPICE-R6_snap.fits;29.2838;26515.1;20.1062;0
20181020145935133_OBSUPICE-R6_met.fits;27.8278;26506.3;67.4981;0.170667
20181020145934621_OBSUPICE-R6_snap.fits;22.6229;26534.2;17.9402;0
