# file name; noise; peak f.; mag.; duration
20181020220005981_OBSUPICE-R6_snap.fits;27.1703;26545.9;22.2421;0
20181020220129949_OBSUPICE-R6_met.fits;27.1128;26472.7;100.547;0.170667
20181020220106055_OBSUPICE-R6_snap.fits;24.601;26472.7;14.8691;0
20181020220256306_OBSUPICE-R6_met.fits;25.4603;26500.5;72.8997;0.170667
20181020220206130_OBSUPICE-R6_snap.fits;22.7523;26460.9;22.6678;0
20181020220345287_OBSUPICE-R6_met.fits;23.7446;26491.7;51.8638;0.170667
20181020220306205_OBSUPICE-R6_snap.fits;23.9299;26541.5;23.5523;0
20181020220406279_OBSUPICE-R6_snap.fits;26.1738;26493.2;21.677;0
20181020220506354_OBSUPICE-R6_snap.fits;30.6308;26512.2;23.687;0
20181020220606429_OBSUPICE-R6_snap.fits;27.399;26488.8;20.6577;0
20181020220706503_OBSUPICE-R6_snap.fits;21.7959;26544.4;19.8726;0
20181020220857437_OBSUPICE-R6_met.fits;22.3488;26490.2;147.775;0.341333
20181020220806578_OBSUPICE-R6_snap.fits;22.3703;26547.4;24.6342;0
20181020220906653_OBSUPICE-R6_snap.fits;26.7196;26478.5;20.7235;0
20181020221043933_OBSUPICE-R6_met.fits;25.3474;26474.1;110.8;0.341333
20181020221006727_OBSUPICE-R6_snap.fits;24.2563;26522.5;18.1039;0
20181020221106802_OBSUPICE-R6_snap.fits;19.765;26487.3;21.9715;0
20181020221206877_OBSUPICE-R6_snap.fits;25.7815;26526.9;23.3055;0
20181020221318386_OBSUPICE-R6_met.fits;27.203;26499;55.1054;0.682667
20181020221306951_OBSUPICE-R6_snap.fits;23.8871;26531.2;20.4834;0
20181020221420509_OBSUPICE-R6_met.fits;24.5726;26497.6;123.445;0.682667
20181020221427677_OBSUPICE-R6_met.fits;27.9877;26507.8;339.29;0.341333
20181020221407026_OBSUPICE-R6_snap.fits;21.3811;26460.9;17.1161;0
20181020221546525_OBSUPICE-R6_met.fits;23.9536;26500.5;242.746;0.341333
20181020221507101_OBSUPICE-R6_snap.fits;30.5236;26472.7;16.7301;0
20181020221603933_OBSUPICE-R6_met.fits;26.8042;26512.2;102.173;0.341333
20181020221607175_OBSUPICE-R6_snap.fits;20.1151;26532.7;19.4272;0
20181020221707250_OBSUPICE-R6_snap.fits;28.2939;26450.7;23.7704;0
20181020221804935_OBSUPICE-R6_met.fits;27.1206;26497.6;58.3257;0.170667
20181020221848797_OBSUPICE-R6_met.fits;26.9004;26491.7;55.5045;0.341333
20181020221854429_OBSUPICE-R6_met.fits;27.9387;26519.5;95.4283;0.170667
20181020221807325_OBSUPICE-R6_snap.fits;28.1973;26544.4;24.8747;0
20181020221907399_OBSUPICE-R6_snap.fits;23.968;26472.7;25.601;0
20181020222007474_OBSUPICE-R6_snap.fits;24.8013;26528.3;16.5944;0
20181020222107549_OBSUPICE-R6_snap.fits;21.1876;26460.9;16.9736;0
20181020222246023_OBSUPICE-R6_met.fits;23.1112;26500.5;46.7751;0.170667
20181020222207623_OBSUPICE-R6_snap.fits;21.2246;26547.4;19.9152;0
20181020222307698_OBSUPICE-R6_snap.fits;25.4261;26509.3;18.6354;0
20181020222419549_OBSUPICE-R6_met.fits;24.4797;26504.9;54.2785;0.170667
20181020222407773_OBSUPICE-R6_snap.fits;26.6541;26488.8;20.9236;0
20181020222504434_OBSUPICE-R6_met.fits;25.1428;26500.5;62.9221;0.170667
20181020222507847_OBSUPICE-R6_snap.fits;22.9273;26538.6;21.0046;0
20181020222607922_OBSUPICE-R6_snap.fits;25.192;26525.4;16.8467;0
20181020222800391_OBSUPICE-R6_met.fits;23.953;26507.8;50.3349;0.170667
20181020222707997_OBSUPICE-R6_snap.fits;19.4665;26490.2;22.9017;0
20181020222808071_OBSUPICE-R6_snap.fits;19.9717;26480;23.5518;0
20181020222908146_OBSUPICE-R6_snap.fits;22.446;26496.1;18.2185;0
20181020223008221_OBSUPICE-R6_snap.fits;21.2557;26510.7;24.7954;0
20181020223108295_OBSUPICE-R6_snap.fits;25.9526;26547.4;21.8726;0
20181020223245917_OBSUPICE-R6_met.fits;23.5354;26500.5;60.5531;0.170667
20181020223208370_OBSUPICE-R6_snap.fits;23.1789;26487.3;27.2626;0
20181020223308445_OBSUPICE-R6_snap.fits;25.8675;26534.2;21.1497;0
20181020223408519_OBSUPICE-R6_snap.fits;21.6411;26500.5;19.866;0
20181020223508594_OBSUPICE-R6_snap.fits;25.1529;26528.3;21.838;0
20181020223608669_OBSUPICE-R6_snap.fits;27.9141;26518.1;27.0439;0
20181020223708743_OBSUPICE-R6_snap.fits;25.4471;26487.3;22.9468;0
20181020223808818_OBSUPICE-R6_snap.fits;24.5063;26512.2;17.5543;0
20181020223908893_OBSUPICE-R6_snap.fits;25.2931;26537.1;17.4118;0
20181020224037298_OBSUPICE-R6_met.fits;24.3509;26493.2;69.096;0.341333
20181020224008967_OBSUPICE-R6_snap.fits;22.3542;26487.3;22.7917;0
20181020224204167_OBSUPICE-R6_met.fits;25.3563;26494.6;53.7795;0.170667
20181020224109042_OBSUPICE-R6_snap.fits;25.2038;26475.6;15.1941;0
20181020224209117_OBSUPICE-R6_snap.fits;23.6791;26526.9;15.7184;0
20181020224321991_OBSUPICE-R6_met.fits;27.2536;26504.9;109.009;0.341333
20181020224309191_OBSUPICE-R6_snap.fits;23.1352;26494.6;21.3772;0
20181020224409266_OBSUPICE-R6_snap.fits;24.3306;26493.2;24.0089;0
20181020224509341_OBSUPICE-R6_snap.fits;18.554;26485.8;24.0282;0
20181020224609415_OBSUPICE-R6_snap.fits;25.0703;26521;16.1284;0
20181020224709490_OBSUPICE-R6_snap.fits;25.939;26450.7;27.4997;0
20181020224844381_OBSUPICE-R6_met.fits;30.7087;26547.4;144.094;0.170667
20181020224809565_OBSUPICE-R6_snap.fits;26.1965;26459.5;22.1785;0
20181020224909639_OBSUPICE-R6_snap.fits;24.7744;26510.7;17.6163;0
20181020225009714_OBSUPICE-R6_snap.fits;24.7365;26528.3;18.8258;0
20181020225128221_OBSUPICE-R6_met.fits;23.4375;26502;100.728;1.36533
20181020225109789_OBSUPICE-R6_snap.fits;25.2251;26504.9;19.9732;0
20181020225209863_OBSUPICE-R6_snap.fits;16.4555;26482.9;19.6194;0
20181020225323591_OBSUPICE-R6_met.fits;21.5446;26502;43.4947;0.170667
20181020225309938_OBSUPICE-R6_snap.fits;21.756;26475.6;17.6073;0
20181020225410013_OBSUPICE-R6_snap.fits;19.507;26506.3;23.1499;0
20181020225510087_OBSUPICE-R6_snap.fits;22.1571;26509.3;19.2924;0
20181020225616477_OBSUPICE-R6_met.fits;23.9111;26497.6;64.8525;0.170667
20181020225610162_OBSUPICE-R6_snap.fits;22.2605;26497.6;21.7269;0
20181020225720477_OBSUPICE-R6_met.fits;22.6415;26516.6;68.1637;0.341333
20181020225710237_OBSUPICE-R6_snap.fits;25.7874;26538.6;20.971;0
20181020225850077_OBSUPICE-R6_met.fits;21.4586;26491.7;76.5663;0.512
20181020225810311_OBSUPICE-R6_snap.fits;23.013;26494.6;18.9093;0
20181020225910386_OBSUPICE-R6_snap.fits;23.8978;26529.8;21.6796;0
