# file name; noise; peak f.; mag.; duration
20181020230010461_OBSUPICE-R6_snap.fits;23.1695;26452.1;17.7646;0
20181020230115485_OBSUPICE-R6_met.fits;22.733;26481.4;47.0356;0.341333
20181020230110535_OBSUPICE-R6_snap.fits;23.5204;26545.9;19.9484;0
20181020230232285_OBSUPICE-R6_met.fits;22.7772;26500.5;77.003;0.170667
20181020230210610_OBSUPICE-R6_snap.fits;28.9936;26484.4;20.0308;0
20181020230316999_OBSUPICE-R6_met.fits;19.8343;26491.7;138.475;0.170667
20181020230404274_OBSUPICE-R6_met.fits;24.5566;26497.6;99.6256;0.512
20181020230310685_OBSUPICE-R6_snap.fits;27.0778;26518.1;17.9405;0
20181020230413319_OBSUPICE-R6_met.fits;29.3526;26507.8;59.611;0.682667
20181020230410759_OBSUPICE-R6_snap.fits;26.0757;26460.9;16.7709;0
20181020230519879_OBSUPICE-R6_met.fits;20.8632;26499;77.3194;0.682667
20181020230510834_OBSUPICE-R6_snap.fits;21.9457;26471.2;23.2729;0
20181020230610909_OBSUPICE-R6_snap.fits;28.6397;26490.2;17.3442;0
20181020230711325_OBSUPICE-R6_met.fits;29.2675;26513.7;61.5355;0.170667
20181020230710983_OBSUPICE-R6_snap.fits;24.1184;26465.3;19.8213;0
20181020230811911_OBSUPICE-R6_met.fits;23.4811;26485.8;104.048;0.341333
20181020230811058_OBSUPICE-R6_snap.fits;23.5754;26474.1;18.411;0
20181020230911133_OBSUPICE-R6_snap.fits;23.6354;26477.1;18.0714;0
20181020231011207_OBSUPICE-R6_snap.fits;22.845;26534.2;17.9975;0
20181020231200605_OBSUPICE-R6_met.fits;26.3094;26515.1;178.23;0.170667
20181020231111282_OBSUPICE-R6_snap.fits;24.3163;26480;19.9922;0
20181020231211357_OBSUPICE-R6_snap.fits;23.9781;26528.3;22.7743;0
20181020231311431_OBSUPICE-R6_snap.fits;24.4346;26459.5;15.9837;0
20181020231457586_OBSUPICE-R6_met.fits;22.8132;26509.3;61.5493;0.170667
20181020231411506_OBSUPICE-R6_snap.fits;21.6647;26516.6;23.286;0
20181020231550663_OBSUPICE-R6_met.fits;22.8628;26502;47.5382;0.170667
20181020231511581_OBSUPICE-R6_snap.fits;23.0295;26478.5;16.3728;0
20181020231705415_OBSUPICE-R6_met.fits;21.5326;26541.5;89.4238;0.170667
20181020231611655_OBSUPICE-R6_snap.fits;25.6054;26515.1;15.5016;0
20181020231730845_OBSUPICE-R6_met.fits;22.5528;26491.7;134.295;0.341333
20181020231711730_OBSUPICE-R6_snap.fits;23.1039;26545.9;23.1621;0
20181020231813170_OBSUPICE-R6_met.fits;24.2191;26509.3;260.072;0.512
20181020231826994_OBSUPICE-R6_met.fits;25.8365;26506.3;98.8442;0.170667
20181020231849693_OBSUPICE-R6_met.fits;25.7632;26521;82.9192;0.170667
20181020231811805_OBSUPICE-R6_snap.fits;28.4402;26518.1;21.009;0
20181020231911879_OBSUPICE-R6_snap.fits;26.369;26491.7;21.7862;0
20181020232015879_OBSUPICE-R6_met.fits;22.3757;26494.6;61.2336;0.341333
20181020232011954_OBSUPICE-R6_snap.fits;28.9195;26529.8;23.4846;0
20181020232205277_OBSUPICE-R6_met.fits;26.1385;26509.3;149.449;0.170667
20181020232112029_OBSUPICE-R6_snap.fits;27.8991;26469.7;19.7091;0
20181020232212103_OBSUPICE-R6_snap.fits;25.0204;26519.5;19.2389;0
20181020232312178_OBSUPICE-R6_snap.fits;21.2072;26477.1;18.82;0
20181020232412253_OBSUPICE-R6_snap.fits;27.8365;26532.7;16.4665;0
20181020232512327_OBSUPICE-R6_snap.fits;27.2297;26469.7;21.0994;0
20181020232612402_OBSUPICE-R6_snap.fits;21.3674;26537.1;20.4181;0
20181020232712477_OBSUPICE-R6_snap.fits;22.9511;26460.9;15.3221;0
20181020232821767_OBSUPICE-R6_met.fits;21.0178;26499;75.9713;0.170667
20181020232812551_OBSUPICE-R6_snap.fits;22.9292;26477.1;22.0521;0
20181020232912626_OBSUPICE-R6_snap.fits;25.1811;26537.1;18.8326;0
20181020233012701_OBSUPICE-R6_snap.fits;25.4746;26453.6;22.3808;0
20181020233112775_OBSUPICE-R6_snap.fits;23.3953;26525.4;17.6409;0
20181020233212850_OBSUPICE-R6_snap.fits;28.1811;26475.6;19.4028;0
20181020233312925_OBSUPICE-R6_snap.fits;26.9537;26462.4;21.9641;0
20181020233445255_OBSUPICE-R6_met.fits;21.4102;26506.3;110.675;0.170667
20181020233412999_OBSUPICE-R6_snap.fits;29.2252;26472.7;29.9788;0
20181020233608541_OBSUPICE-R6_met.fits;23.3313;26509.3;54.984;0.170667
20181020233513074_OBSUPICE-R6_snap.fits;31.2555;26452.1;26.7331;0
20181020233613149_OBSUPICE-R6_snap.fits;26.3754;26500.5;18.7312;0
20181020233713223_OBSUPICE-R6_snap.fits;22.0913;26523.9;22.9363;0
20181020233813298_OBSUPICE-R6_snap.fits;22.5182;26463.9;26.7981;0
20181020233943410_OBSUPICE-R6_met.fits;20.6111;26496.1;49.2883;0.170667
20181020233913373_OBSUPICE-R6_snap.fits;25.0606;26471.2;17.6697;0
20181020234020103_OBSUPICE-R6_met.fits;24.6418;26523.9;122.017;0.341333
20181020234013447_OBSUPICE-R6_snap.fits;27.0382;26503.4;25.4297;0
20181020234113522_OBSUPICE-R6_snap.fits;21.8509;26522.5;20.5887;0
20181020234213597_OBSUPICE-R6_snap.fits;18.8011;26509.3;19.9797;0
20181020234403506_OBSUPICE-R6_met.fits;24.828;26488.8;318.155;1.70667
20181020234313671_OBSUPICE-R6_snap.fits;21.9109;26494.6;19.7295;0
20181020234413746_OBSUPICE-R6_snap.fits;25.0169;26459.5;22.1553;0
20181020234513821_OBSUPICE-R6_snap.fits;26.2808;26471.2;18.4476;0
20181020234703730_OBSUPICE-R6_met.fits;22.7035;26504.9;51.1541;0.170667
20181020234613895_OBSUPICE-R6_snap.fits;25.0954;26496.1;21.7057;0
20181020234713970_OBSUPICE-R6_snap.fits;27.7859;26540;25.0899;0
20181020234852274_OBSUPICE-R6_met.fits;23.1742;26493.2;182.173;0.341333
20181020234814045_OBSUPICE-R6_snap.fits;23.0345;26519.5;21.072;0
20181020234914119_OBSUPICE-R6_snap.fits;26.4989;26460.9;21.735;0
20181020235043719_OBSUPICE-R6_met.fits;20.333;26509.3;43.5719;0.170667
20181020235014194_OBSUPICE-R6_snap.fits;26.8935;26462.4;23.4324;0
20181020235133383_OBSUPICE-R6_met.fits;22.2932;26497.6;51.8348;0.170667
20181020235153693_OBSUPICE-R6_met.fits;22.1283;26500.5;45.0596;0.170667
20181020235114269_OBSUPICE-R6_snap.fits;26.0074;26541.5;17.9802;0
20181020235218098_OBSUPICE-R6_met.fits;28.315;26478.5;57.8303;0.170667
20181020235246599_OBSUPICE-R6_met.fits;20.9213;26509.3;53.6622;0.170667
20181020235214343_OBSUPICE-R6_snap.fits;22.6328;26496.1;24.9736;0
20181020235314418_OBSUPICE-R6_snap.fits;21.64;26493.2;20.9194;0
20181020235414493_OBSUPICE-R6_snap.fits;25.0177;26510.7;17.8598;0
20181020235514567_OBSUPICE-R6_snap.fits;26.1549;26522.5;17.7167;0
20181020235614642_OBSUPICE-R6_snap.fits;25.8479;26532.7;21.2863;0
20181020235714717_OBSUPICE-R6_snap.fits;24.8761;26544.4;20.1609;0
20181020235814791_OBSUPICE-R6_snap.fits;22.7199;26463.9;17.3731;0
20181020235914866_OBSUPICE-R6_snap.fits;19.3963;26460.9;22.4331;0
