# file name; noise; peak f.; mag.; duration
20181020000027570_OBSUPICE-R6_snap.fits;27.1285;26490.2;24.2653;0
20181020000137885_OBSUPICE-R6_met.fits;28.0788;26482.9;109.214;0.341333
20181020000127645_OBSUPICE-R6_snap.fits;27.5865;26507.8;18.6192;0
20181020000232669_OBSUPICE-R6_met.fits;27.9058;26497.6;59.4669;0.170667
20181020000227719_OBSUPICE-R6_snap.fits;22.5981;26459.5;22.8417;0
20181020000327794_OBSUPICE-R6_snap.fits;28.6072;26494.6;19.6347;0
20181020000427869_OBSUPICE-R6_snap.fits;25.9284;26474.1;18.7335;0
20181020000527943_OBSUPICE-R6_snap.fits;22.4792;26509.3;16.8843;0
20181020000722802_OBSUPICE-R6_met.fits;24.4758;26499;147.878;0.341333
20181020000628018_OBSUPICE-R6_snap.fits;25.2995;26468.3;22.249;0
20181020000728093_OBSUPICE-R6_snap.fits;28.051;26493.2;24.9977;0
20181020000828167_OBSUPICE-R6_snap.fits;18.9956;26506.3;22.5351;0
20181020000928242_OBSUPICE-R6_snap.fits;21.0793;26452.1;23.3806;0
20181020001027634_OBSUPICE-R6_met.fits;25.0725;26507.8;53.5617;0.170667
20181020001028317_OBSUPICE-R6_snap.fits;24.9781;26450.7;16.2658;0
20181020001217202_OBSUPICE-R6_met.fits;22.417;26499;149.954;0.512
20181020001128391_OBSUPICE-R6_snap.fits;28.3872;26480;23.8743;0
20181020001228807_OBSUPICE-R6_met.fits;25.2697;26512.2;726.567;0.512
20181020001228466_OBSUPICE-R6_snap.fits;21.8217;26504.9;52.3606;0
20181020001326834_OBSUPICE-R6_met.fits;21.8217;26504.9;52.3606;0.170667
20181020001404381_OBSUPICE-R6_met.fits;24.6937;26504.9;60.8414;0.341333
20181020001328541_OBSUPICE-R6_snap.fits;24.6262;26544.4;19.935;0
20181020001428615_OBSUPICE-R6_snap.fits;24.0214;26491.7;22.587;0
20181020001528690_OBSUPICE-R6_snap.fits;23.6256;26513.7;23.6647;0
20181020001628765_OBSUPICE-R6_snap.fits;28.407;26537.1;17.6208;0
20181020001727815_OBSUPICE-R6_met.fits;27.9363;26497.6;58.5655;0.170667
20181020001823794_OBSUPICE-R6_met.fits;21.7436;26502;236.048;0.341333
20181020001728839_OBSUPICE-R6_snap.fits;25.2901;26506.3;16.8116;0
20181020001827890_OBSUPICE-R6_met.fits;23.2711;26493.2;62.7417;0.170667
20181020001910727_OBSUPICE-R6_met.fits;24.0478;26491.7;88.6018;0.341333
20181020001828914_OBSUPICE-R6_snap.fits;23.1578;26452.1;21.7185;0
20181020001953394_OBSUPICE-R6_met.fits;27.4336;26496.1;57.5244;0.170667
20181020002006023_OBSUPICE-R6_met.fits;24.3016;26493.2;56.9867;0.170667
20181020001928989_OBSUPICE-R6_snap.fits;25.8368;26519.5;22.1147;0
20181020002044253_OBSUPICE-R6_met.fits;22.8954;26509.3;56.2802;0.170667
20181020002104221_OBSUPICE-R6_met.fits;24.1873;26499;72.8016;0.170667
20181020002029063_OBSUPICE-R6_snap.fits;22.444;26449.2;21.9254;0
20181020002129138_OBSUPICE-R6_snap.fits;20.5287;26469.7;21.7609;0
20181020002229213_OBSUPICE-R6_snap.fits;24.9511;26468.3;17.8798;0
20181020002333213_OBSUPICE-R6_met.fits;27.2301;26494.6;57.9556;0.170667
20181020002404615_OBSUPICE-R6_met.fits;20.4801;26516.6;55.1634;1.36533
20181020002329287_OBSUPICE-R6_snap.fits;26.892;26460.9;19.7955;0
20181020002429362_OBSUPICE-R6_snap.fits;23.15;26472.7;20.1763;0
20181020002605959_OBSUPICE-R6_met.fits;19.4151;26499;53.0773;0.512
20181020002529437_OBSUPICE-R6_snap.fits;23.3265;26485.8;16.133;0
20181020002635655_OBSUPICE-R6_met.fits;23.9531;26474.1;61.9244;0.170667
20181020002638727_OBSUPICE-R6_met.fits;22.8174;26490.2;52.0475;0.170667
20181020002629511_OBSUPICE-R6_snap.fits;30.7726;26496.1;24.5364;0
20181020002734706_OBSUPICE-R6_met.fits;20.6717;26531.2;44.3942;0.341333
20181020002729586_OBSUPICE-R6_snap.fits;26.1472;26521;20.3682;0
20181020002829661_OBSUPICE-R6_snap.fits;24.453;26481.4;22.9582;0
20181020002929735_OBSUPICE-R6_snap.fits;24.5582;26506.3;30.5137;0
20181020003122887_OBSUPICE-R6_met.fits;22.4491;26487.3;46.7959;0.170667
20181020003029810_OBSUPICE-R6_snap.fits;29.2066;26456.5;18.0664;0
20181020003200775_OBSUPICE-R6_met.fits;26.0266;26510.7;68.7238;0.170667
20181020003129885_OBSUPICE-R6_snap.fits;28.5368;26522.5;14.2443;0
20181020003229959_OBSUPICE-R6_snap.fits;24.5863;26535.6;19.8675;0
20181020003330034_OBSUPICE-R6_snap.fits;26.1279;26482.9;17.6202;0
20181020003455709_OBSUPICE-R6_met.fits;22.9096;26494.6;96.8969;0.170667
20181020003430109_OBSUPICE-R6_snap.fits;23.1444;26523.9;22.1293;0
20181020003613874_OBSUPICE-R6_met.fits;23.3243;26512.2;91.7243;0.341333
20181020003530183_OBSUPICE-R6_snap.fits;23.2524;26532.7;22.4113;0
20181020003630258_OBSUPICE-R6_snap.fits;20.2069;26493.2;24.6976;0
20181020003735453_OBSUPICE-R6_met.fits;20.9641;26504.9;43.5134;0.341333
20181020003730333_OBSUPICE-R6_snap.fits;21.5784;26525.4;21.8242;0
20181020003830407_OBSUPICE-R6_snap.fits;20.4935;26484.4;28.4491;0
20181020003930482_OBSUPICE-R6_snap.fits;24.4099;26515.1;16.0921;0
20181020004122098_OBSUPICE-R6_met.fits;24.448;26481.4;55.7269;0.341333
20181020004030557_OBSUPICE-R6_snap.fits;24.7365;26474.1;17.6294;0
20181020004130631_OBSUPICE-R6_snap.fits;26.0821;26529.8;21.0336;0
20181020004230706_OBSUPICE-R6_snap.fits;20.564;26506.3;18.8228;0
20181020004330781_OBSUPICE-R6_snap.fits;22.1461;26506.3;16.1418;0
20181020004430855_OBSUPICE-R6_snap.fits;23.3688;26516.6;15.7824;0
20181020004530930_OBSUPICE-R6_snap.fits;24.5223;26502;23.2268;0
20181020004648071_OBSUPICE-R6_met.fits;24.8838;26503.4;63.8275;0.170667
20181020004707357_OBSUPICE-R6_met.fits;29.0347;26455.1;72.5313;0.170667
20181020004631005_OBSUPICE-R6_snap.fits;25.728;26456.5;16.7183;0
20181020004731079_OBSUPICE-R6_snap.fits;25.3885;26528.3;22.9151;0
20181020004831154_OBSUPICE-R6_snap.fits;27.4175;26538.6;15.6487;0
20181020004931229_OBSUPICE-R6_snap.fits;23.445;26475.6;21.7896;0
20181020005044957_OBSUPICE-R6_met.fits;28.6544;26499;65.64;0.170667
20181020005056903_OBSUPICE-R6_met.fits;21.9658;26496.1;83.9188;0.512
20181020005031303_OBSUPICE-R6_snap.fits;23.6246;26462.4;17.7451;0
20181020005131378_OBSUPICE-R6_snap.fits;22.5452;26494.6;21.4787;0
20181020005231453_OBSUPICE-R6_snap.fits;19.9562;26458;17.3992;0
20181020005415218_OBSUPICE-R6_met.fits;27.9946;26488.8;109.642;0.341333
20181020005331527_OBSUPICE-R6_snap.fits;26.4777;26545.9;26.6202;0
20181020005431602_OBSUPICE-R6_snap.fits;20.8235;26475.6;23.3291;0
20181020005556935_OBSUPICE-R6_met.fits;26.5575;26493.2;64.4397;0.341333
20181020005531677_OBSUPICE-R6_snap.fits;28.4826;26462.4;26.4773;0
20181020005631751_OBSUPICE-R6_snap.fits;26.5664;26484.4;19.4877;0
20181020005731826_OBSUPICE-R6_snap.fits;21.072;26463.9;17.4351;0
20181020005906205_OBSUPICE-R6_met.fits;28.781;26504.9;70.6562;0.170667
20181020005831901_OBSUPICE-R6_snap.fits;17.6737;26456.5;19.3166;0
20181020005931975_OBSUPICE-R6_snap.fits;21.0176;26506.3;19.5382;0
