# file name; noise; peak f.; mag.; duration
20181020210020786_OBSUPICE-R6_met.fits;25.1185;26493.2;78.4251;0.170667
20181020210001501_OBSUPICE-R6_snap.fits;23.283;26482.9;19.5623;0
20181020210101575_OBSUPICE-R6_snap.fits;27.6992;26481.4;16.5213;0
20181020210205234_OBSUPICE-R6_met.fits;20.8238;26497.6;108.053;0.341333
20181020210201650_OBSUPICE-R6_snap.fits;22.1168;26481.4;20.4678;0
20181020210301725_OBSUPICE-R6_snap.fits;26.5729;26506.3;22.4373;0
20181020210421426_OBSUPICE-R6_met.fits;21.8524;26491.7;44.7787;0.170667
20181020210448221_OBSUPICE-R6_met.fits;23.8828;26512.2;82.1718;0.170667
20181020210401799_OBSUPICE-R6_snap.fits;25.0592;26518.1;19.6037;0
20181020210501874_OBSUPICE-R6_snap.fits;24.1256;26496.1;21.5963;0
20181020210617138_OBSUPICE-R6_met.fits;25.8707;26504.9;226.857;0.512
20181020210601949_OBSUPICE-R6_snap.fits;20.2856;26534.2;20.7263;0
20181020210713799_OBSUPICE-R6_met.fits;20.4189;26490.2;73.7513;0.341333
20181020210702023_OBSUPICE-R6_snap.fits;21.5512;26456.5;27.8024;0
20181020210837255_OBSUPICE-R6_met.fits;26.8679;26497.6;236.015;0.341333
20181020210839645_OBSUPICE-R6_met.fits;24.6836;26503.4;95.7138;0.341333
20181020210802098_OBSUPICE-R6_snap.fits;22.0815;26468.3;16.8417;0
20181020210902173_OBSUPICE-R6_snap.fits;24.2054;26513.7;17.3483;0
20181020211006855_OBSUPICE-R6_met.fits;21.3225;26497.6;42.9373;0.170667
20181020211013341_OBSUPICE-R6_met.fits;25.8201;26497.6;80.7548;0.341333
20181020211041330_OBSUPICE-R6_met.fits;28.2838;26503.4;67.4876;0.170667
20181020211002247_OBSUPICE-R6_snap.fits;21.7929;26472.7;29.1939;0
20181020211142429_OBSUPICE-R6_met.fits;21.4895;26499;53.5228;0.170667
20181020211102322_OBSUPICE-R6_snap.fits;26.7644;26532.7;22.8762;0
20181020211202397_OBSUPICE-R6_snap.fits;24.3299;26535.6;26.9692;0
20181020211302471_OBSUPICE-R6_snap.fits;25.393;26540;26.7812;0
20181020211402546_OBSUPICE-R6_snap.fits;22.754;26484.4;18.8442;0
20181020211502621_OBSUPICE-R6_snap.fits;24.4507;26463.9;23.7061;0
20181020211658674_OBSUPICE-R6_met.fits;22.8952;26500.5;220.354;0.341333
20181020211602695_OBSUPICE-R6_snap.fits;27.4003;26455.1;21.5386;0
20181020211702770_OBSUPICE-R6_snap.fits;24.5119;26547.4;18.5528;0
20181020211802845_OBSUPICE-R6_snap.fits;26.1888;26450.7;18.2835;0
20181020211914525_OBSUPICE-R6_met.fits;30.741;26509.3;70.9875;0.170667
20181020211952242_OBSUPICE-R6_met.fits;24.6462;26502;67.1349;0.170667
20181020211902919_OBSUPICE-R6_snap.fits;21.2311;26512.2;19.6657;0
20181020212012039_OBSUPICE-R6_met.fits;24.1434;26502;57.0318;0.853333
20181020212002994_OBSUPICE-R6_snap.fits;20.1195;26538.6;24.0703;0
20181020212103069_OBSUPICE-R6_snap.fits;22.1118;26469.7;19.725;0
20181020212203143_OBSUPICE-R6_snap.fits;20.2685;26512.2;18.0896;0
20181020212334450_OBSUPICE-R6_met.fits;16.8763;26504.9;55.5098;0.341333
20181020212338375_OBSUPICE-R6_met.fits;23.3204;26488.8;158.796;0.170667
20181020212303218_OBSUPICE-R6_snap.fits;30.0369;26535.6;26.0483;0
20181020212403293_OBSUPICE-R6_snap.fits;23.8215;26544.4;22.087;0
20181020212503367_OBSUPICE-R6_snap.fits;21.2829;26518.1;18.2558;0
20181020212601394_OBSUPICE-R6_met.fits;20.2444;26528.3;44.1477;0.170667
20181020212609927_OBSUPICE-R6_met.fits;24.4634;26518.1;57.274;0.512
20181020212646621_OBSUPICE-R6_met.fits;25.9758;26507.8;66.6902;0.341333
20181020212603442_OBSUPICE-R6_snap.fits;25.7007;26494.6;34.4194;0
20181020212703517_OBSUPICE-R6_snap.fits;24.7393;26528.3;24.8592;0
20181020212803591_OBSUPICE-R6_snap.fits;27.2245;26545.9;20.6705;0
20181020212903666_OBSUPICE-R6_snap.fits;26.7326;26477.1;25.8478;0
20181020213015005_OBSUPICE-R6_met.fits;22.251;26500.5;61.5761;0.170667
20181020213003741_OBSUPICE-R6_snap.fits;24.6345;26538.6;25.4215;0
20181020213138973_OBSUPICE-R6_met.fits;24.0988;26482.9;264.579;0.512
20181020213103815_OBSUPICE-R6_snap.fits;25.6317;26452.1;21.2737;0
20181020213206109_OBSUPICE-R6_met.fits;22.8354;26497.6;81.1153;0.512
20181020213203890_OBSUPICE-R6_snap.fits;22.4283;26458;18.5232;0
20181020213339975_OBSUPICE-R6_met.fits;24.6786;26502;54.8947;0.170667
20181020213303965_OBSUPICE-R6_snap.fits;21.636;26499;19.1676;0
20181020213404039_OBSUPICE-R6_snap.fits;23.4472;26458;20.1852;0
20181020213504114_OBSUPICE-R6_snap.fits;22.4381;26544.4;22.2455;0
20181020213604189_OBSUPICE-R6_snap.fits;22.2973;26469.7;19.1776;0
20181020213701362_OBSUPICE-R6_met.fits;24.7037;26502;54.521;0.170667
20181020213704263_OBSUPICE-R6_snap.fits;25.5819;26500.5;18.6125;0
20181020213852807_OBSUPICE-R6_met.fits;21.3764;26510.7;119.588;0.682667
20181020213804338_OBSUPICE-R6_snap.fits;21.7065;26518.1;20.4592;0
20181020213904413_OBSUPICE-R6_snap.fits;23.703;26512.2;20.7127;0
20181020214024114_OBSUPICE-R6_met.fits;22.5611;26491.7;53.4238;1.024
20181020214050738_OBSUPICE-R6_met.fits;27.8717;26499;70.3588;1.36533
20181020214004487_OBSUPICE-R6_snap.fits;21.0457;26449.2;25.2411;0
20181020214104562_OBSUPICE-R6_snap.fits;26.8043;26453.6;27.979;0
20181020214249863_OBSUPICE-R6_met.fits;26.8587;26513.7;64.0883;0.170667
20181020214204637_OBSUPICE-R6_snap.fits;29.3253;26515.1;27.6789;0
20181020214304711_OBSUPICE-R6_snap.fits;25.3311;26541.5;23.3719;0
20181020214404786_OBSUPICE-R6_snap.fits;22.5081;26469.7;23.7279;0
20181020214537458_OBSUPICE-R6_met.fits;25.2418;26504.9;112.07;0.341333
20181020214504861_OBSUPICE-R6_snap.fits;27.3557;26460.9;21.6123;0
20181020214604935_OBSUPICE-R6_snap.fits;25.2337;26522.5;19.2905;0
20181020214709618_OBSUPICE-R6_met.fits;21.7583;26499;53.9258;0.170667
20181020214705010_OBSUPICE-R6_snap.fits;25.6285;26493.2;19.7494;0
20181020214829319_OBSUPICE-R6_met.fits;24.2722;26502;62.9099;0.170667
20181020214805085_OBSUPICE-R6_snap.fits;25.5822;26465.3;18.895;0
20181020214934343_OBSUPICE-R6_met.fits;25.4137;26496.1;79.162;0.341333
20181020214905159_OBSUPICE-R6_snap.fits;26.5205;26468.3;20.966;0
20181020215005234_OBSUPICE-R6_snap.fits;28.6766;26545.9;22.2328;0
20181020215200434_OBSUPICE-R6_met.fits;21.0803;26516.6;56.7278;0.341333
20181020215105309_OBSUPICE-R6_snap.fits;21.4512;26506.3;22.2902;0
20181020215301362_OBSUPICE-R6_met.fits;19.874;26503.4;42.5369;0.682667
20181020215205383_OBSUPICE-R6_snap.fits;23.0092;26541.5;17.5813;0
20181020215305458_OBSUPICE-R6_snap.fits;23.4159;26544.4;27.6256;0
20181020215405533_OBSUPICE-R6_snap.fits;21.5919;26499;22.9337;0
20181020215505607_OBSUPICE-R6_snap.fits;21.1848;26528.3;19.7771;0
20181020215605682_OBSUPICE-R6_snap.fits;22.8637;26458;20.6312;0
20181020215705757_OBSUPICE-R6_snap.fits;26.1132;26494.6;18.9426;0
20181020215805831_OBSUPICE-R6_snap.fits;27.1575;26529.8;20.8367;0
20181020215905906_OBSUPICE-R6_snap.fits;21.062;26478.5;21.8505;0
