# file name; noise; peak f.; mag.; duration
20171231190028722_HFN-R1_snap.fits;3.93763;26475.6;3.31079;0
20171231190145351_HFN-R1_met.fits;3.80485;26502;8.45159;0.170667
20171231190155933_HFN-R1_met.fits;3.39048;26494.6;12.8276;0.512
20171231190128797_HFN-R1_snap.fits;3.63194;26534.2;2.95517;0
20171231190228701_HFN-R1_met.fits;3.13036;26515.1;21.1556;0.170667
20171231190315975_HFN-R1_met.fits;4.2275;26509.3;110.366;0.512
20171231190228871_HFN-R1_snap.fits;3.69948;26453.6;3.72981;0
20171231190411442_HFN-R1_met.fits;3.64273;26522.5;40.1883;1.024
20171231190328946_HFN-R1_snap.fits;3.71316;26477.1;3.28208;0
20171231190430557_HFN-R1_met.fits;3.86563;26531.2;22.1573;0.341333
20171231190519879_HFN-R1_met.fits;3.42543;26490.2;9.02604;0.341333
20171231190429021_HFN-R1_snap.fits;3.64443;26484.4;2.95017;0
20171231190619613_HFN-R1_met.fits;3.30616;26487.3;9.34583;0.170667
20171231190529095_HFN-R1_snap.fits;3.60903;26472.7;3.19206;0
20171231190629170_HFN-R1_snap.fits;3.9319;26488.8;3.72629;0
20171231190729245_HFN-R1_snap.fits;3.97926;26531.2;4.54871;0
20171231190828807_HFN-R1_met.fits;3.49162;26545.9;7.42197;0.170667
20171231190847922_HFN-R1_met.fits;3.49385;26496.1;16.5021;0.341333
20171231190908402_HFN-R1_met.fits;4.0196;26507.8;9.19043;0.170667
20171231190910791_HFN-R1_met.fits;3.90123;26509.3;9.85021;0.170667
20171231190829319_HFN-R1_snap.fits;3.61399;26481.4;2.97396;0
20171231190937415_HFN-R1_met.fits;4.4115;26529.8;11.0275;0.341333
20171231190929394_HFN-R1_snap.fits;3.38745;26518.1;2.67754;0
20171231191049095_HFN-R1_met.fits;3.69236;26519.5;21.7253;0.341333
20171231191029469_HFN-R1_snap.fits;3.5626;26545.9;3.02507;0
20171231191129543_HFN-R1_snap.fits;3.74636;26531.2;3.17863;0
20171231191311431_HFN-R1_met.fits;3.75365;26500.5;8.18169;0.170667
20171231191229618_HFN-R1_snap.fits;3.97151;26516.6;2.99813;0
20171231191330034_HFN-R1_met.fits;3.70053;26491.7;11.269;0.341333
20171231191356146_HFN-R1_met.fits;3.82622;26543;9.08816;0.341333
20171231191406898_HFN-R1_met.fits;4.39596;26506.3;21.1458;0.341333
20171231191419527_HFN-R1_met.fits;4.40118;26503.4;10.8226;0.170667
20171231191329693_HFN-R1_snap.fits;3.99609;26528.3;3.48693;0
20171231191433010_HFN-R1_met.fits;3.69307;26522.5;7.5362;0.170667
20171231191438983_HFN-R1_met.fits;3.68321;26506.3;13.2245;0.170667
20171231191509021_HFN-R1_met.fits;4.00102;26547.4;26.0527;0.341333
20171231191516189_HFN-R1_met.fits;3.29853;26503.4;18.5939;0.170667
20171231191429767_HFN-R1_snap.fits;3.93385;26460.9;4.09825;0
20171231191530183_HFN-R1_met.fits;3.47913;26503.4;7.00152;0.170667
20171231191604317_HFN-R1_met.fits;3.53831;26532.7;10.686;0.341333
20171231191622919_HFN-R1_met.fits;4.20429;26532.7;16.5512;0.170667
20171231191529842_HFN-R1_snap.fits;3.71537;26528.3;3.40946;0
20171231191636914_HFN-R1_met.fits;3.49357;26509.3;7.84748;1.70667
20171231191719751_HFN-R1_met.fits;4.84288;26522.5;17.4128;0.170667
20171231191629917_HFN-R1_snap.fits;4.71821;26541.5;4.58386;0
20171231191743645_HFN-R1_met.fits;3.82608;26510.7;10.5609;0.170667
20171231191818973_HFN-R1_met.fits;3.97058;26496.1;37.4585;0.341333
20171231191729991_HFN-R1_snap.fits;3.56341;26528.3;3.09983;0
20171231191828359_HFN-R1_met.fits;3.47743;26507.8;8.57674;0.170667
20171231191916658_HFN-R1_met.fits;3.77905;26529.8;22.4062;0.341333
20171231191830066_HFN-R1_snap.fits;4.17875;26471.2;3.14349;0
20171231191946354_HFN-R1_met.fits;3.53091;26523.9;9.21945;0.170667
20171231192013831_HFN-R1_met.fits;3.54611;26512.2;17.0692;0.512
20171231192017757_HFN-R1_met.fits;3.35553;26500.5;8.7691;0.170667
20171231191930141_HFN-R1_snap.fits;3.94331;26506.3;61.05;0
20171231192029362_HFN-R1_met.fits;3.66324;26506.3;16.3295;0.512
20171231192052573_HFN-R1_met.fits;4.04871;26521;30.0713;0.341333
20171231192105885_HFN-R1_met.fits;3.58559;26504.9;8.11964;0.170667
20171231192123122_HFN-R1_met.fits;3.5709;26500.5;7.26543;0.170667
20171231192030215_HFN-R1_snap.fits;3.95238;26538.6;4.27128;0
20171231192135410_HFN-R1_met.fits;3.3849;26515.1;7.50939;2.21867
20171231192147357_HFN-R1_met.fits;3.85476;26504.9;12.4953;0.341333
20171231192150087_HFN-R1_met.fits;3.86829;26512.2;10.174;0.512
20171231192130290_HFN-R1_snap.fits;3.15001;26484.4;2.69707;0
20171231192236509_HFN-R1_met.fits;4.87532;26499;11.5388;0.341333
20171231192259207_HFN-R1_met.fits;3.6419;26521;11.7365;0.170667
20171231192302109_HFN-R1_met.fits;3.38468;26521;11.3418;0.170667
20171231192320882_HFN-R1_met.fits;4.64415;26515.1;11.519;0.170667
20171231192323613_HFN-R1_met.fits;3.55473;26481.4;8.54891;0.170667
20171231192230365_HFN-R1_snap.fits;3.81682;26547.4;3.09068;0
20171231192343239_HFN-R1_met.fits;4.04134;26510.7;16.5246;2.21867
20171231192404573_HFN-R1_met.fits;3.48866;26504.9;7.76705;0.341333
20171231192330439_HFN-R1_snap.fits;3.85044;26503.4;6.74522;0
20171231192429661_HFN-R1_met.fits;3.58189;26503.4;11.9351;0.682667
20171231192505671_HFN-R1_met.fits;3.65625;26497.6;7.57385;0.170667
20171231192509426_HFN-R1_met.fits;3.65024;26529.8;9.33648;0.170667
20171231192515741_HFN-R1_met.fits;4.11262;26493.2;50.7131;0.341333
20171231192430514_HFN-R1_snap.fits;3.9058;26532.7;3.5655;0
20171231192602333_HFN-R1_met.fits;4.26404;26503.4;32.5894;0.341333
20171231192530589_HFN-R1_snap.fits;3.73328;26474.1;2.8172;0
20171231192648925_HFN-R1_met.fits;3.1364;26502;6.9361;0.341333
20171231192630663_HFN-R1_snap.fits;3.37579;26529.8;3.58198;0
20171231192758045_HFN-R1_met.fits;3.65704;26547.4;196.361;1.19467
20171231192802482_HFN-R1_met.fits;2.98396;26507.8;6.11247;1.19467
20171231192730738_HFN-R1_snap.fits;4.04348;26485.8;3.3005;0
20171231192841906_HFN-R1_met.fits;3.33265;26507.8;9.71194;0.341333
20171231192906653_HFN-R1_met.fits;3.57348;26504.9;8.64232;0.341333
20171231192920647_HFN-R1_met.fits;4.3388;26493.2;67.1172;0.512
20171231192830813_HFN-R1_snap.fits;3.57208;26458;3.21831;0
20171231192959730_HFN-R1_met.fits;4.12794;26504.9;10.2298;0.170667
20171231193023794_HFN-R1_met.fits;3.73377;26525.4;10.2444;1.19467
20171231192930887_HFN-R1_snap.fits;4.39775;26525.4;4.10953;0
20171231193109021_HFN-R1_met.fits;3.58626;26500.5;7.51115;3.24267
20171231193030962_HFN-R1_snap.fits;3.8365;26529.8;2.80209;0
20171231193131037_HFN-R1_snap.fits;4.07127;26481.4;3.26595;0
20171231193231111_HFN-R1_snap.fits;4.24555;26466.8;3.29962;0
20171231193357127_HFN-R1_met.fits;4.39626;26504.9;69.9123;0.682667
20171231193423751_HFN-R1_met.fits;4.29219;26504.9;11.6526;0.512
20171231193331186_HFN-R1_snap.fits;4.22739;26500.5;3.45149;0
20171231193506759_HFN-R1_met.fits;3.5463;26500.5;10.0028;0.170667
20171231193431261_HFN-R1_snap.fits;3.90403;26500.5;3.42772;0
20171231193531335_HFN-R1_snap.fits;3.71201;26452.1;3.29258;0
20171231193703666_HFN-R1_met.fits;4.02357;26480;9.02966;0.682667
20171231193631410_HFN-R1_snap.fits;3.44966;26521;4.44363;0
20171231193745138_HFN-R1_met.fits;4.17455;26535.6;11.2364;0.512
20171231193731485_HFN-R1_snap.fits;4.66067;26547.4;3.35712;0
20171231193847261_HFN-R1_met.fits;3.53067;26532.7;7.43842;0.170667
20171231193916274_HFN-R1_met.fits;4.04942;26504.9;8.88649;0.170667
20171231193924807_HFN-R1_met.fits;3.83094;26512.2;7.87817;0.170667
20171231193831559_HFN-R1_snap.fits;3.10232;26544.4;3.9024;0
20171231194025565_HFN-R1_met.fits;3.48016;26512.2;8.27711;0.170667
20171231193931634_HFN-R1_snap.fits;3.31228;26459.5;3.21661;0
20171231194042631_HFN-R1_met.fits;3.80991;26497.6;10.9301;0.341333
20171231194031709_HFN-R1_snap.fits;3.56407;26455.1;3.44057;0
20171231194152093_HFN-R1_met.fits;3.28002;26521;18.9489;0.512
20171231194221959_HFN-R1_met.fits;3.55462;26500.5;7.31895;0.170667
20171231194131783_HFN-R1_snap.fits;4.09419;26491.7;4.43027;0
20171231194325789_HFN-R1_met.fits;4.17506;26509.3;13.3347;0.170667
20171231194231858_HFN-R1_snap.fits;3.16501;26544.4;3.81104;0
20171231194408455_HFN-R1_met.fits;4.70213;26509.3;39.9659;0.341333
20171231194418013_HFN-R1_met.fits;3.58541;26496.1;29.408;3.072
20171231194331933_HFN-R1_snap.fits;3.84901;26502;3.48412;0
20171231194432007_HFN-R1_snap.fits;4.28933;26516.6;3.75476;0
20171231194552562_HFN-R1_met.fits;4.08654;26509.3;11.8283;0.341333
20171231194614066_HFN-R1_met.fits;4.45419;26507.8;88.5295;0.512
20171231194621746_HFN-R1_met.fits;3.38638;26502;6.82078;0.170667
20171231194532082_HFN-R1_snap.fits;4.32401;26537.1;3.70877;0
20171231194711069_HFN-R1_met.fits;3.47742;26502;9.30445;0.341333
20171231194632157_HFN-R1_snap.fits;4.5465;26456.5;4.069;0
20171231194742642_HFN-R1_met.fits;4.03896;26503.4;13.1493;0.341333
20171231194732231_HFN-R1_snap.fits;4.04283;26544.4;4.14708;0
20171231194901831_HFN-R1_met.fits;4.18591;26506.3;51.0305;0.341333
20171231194832306_HFN-R1_snap.fits;3.82932;26497.6;3.63011;0
20171231194955079_HFN-R1_met.fits;3.29224;26507.8;9.68639;0.341333
20171231194932381_HFN-R1_snap.fits;4.66158;26540;3.39807;0
20171231195038599_HFN-R1_met.fits;4.28089;26522.5;8.8569;0.512
20171231195042354_HFN-R1_met.fits;3.50313;26477.1;8.68394;0.170667
20171231195117853_HFN-R1_met.fits;3.95744;26502;9.15095;0.170667
20171231195129117_HFN-R1_met.fits;4.28032;26507.8;11.7191;0.341333
20171231195032455_HFN-R1_snap.fits;4.19396;26535.6;3.75251;0
20171231195132530_HFN-R1_snap.fits;4.71408;26523.9;3.47835;0
20171231195300594_HFN-R1_met.fits;3.99443;26510.7;9.1549;0.341333
20171231195304690_HFN-R1_met.fits;4.13528;26525.4;11.2712;0.341333
20171231195318514_HFN-R1_met.fits;4.27615;26545.9;32.4598;0.341333
20171231195232605_HFN-R1_snap.fits;4.42045;26503.4;4.29578;0
20171231195411762_HFN-R1_met.fits;3.4367;26490.2;7.39324;0.170667
20171231195332679_HFN-R1_snap.fits;4.07095;26453.6;3.38157;0
20171231195516274_HFN-R1_met.fits;3.76871;26531.2;10.1991;0.341333
20171231195432754_HFN-R1_snap.fits;4.03012;26545.9;4.39466;0
20171231195531463_HFN-R1_met.fits;4.09915;26500.5;10.5809;0.512
20171231195612253_HFN-R1_met.fits;4.2704;26502;10.9934;1.536
20171231195623858_HFN-R1_met.fits;4.63286;26500.5;10.3218;0.853333
20171231195532829_HFN-R1_snap.fits;3.89636;26531.2;3.08844;0
20171231195712669_HFN-R1_met.fits;4.20964;26509.3;23.745;0.512
20171231195632903_HFN-R1_snap.fits;3.99293;26480;3.98599;0
20171231195748679_HFN-R1_met.fits;3.93587;26509.3;9.76285;0.170667
20171231195759773_HFN-R1_met.fits;4.85142;26507.8;19.803;0.512
20171231195732978_HFN-R1_snap.fits;4.11215;26523.9;4.17068;0
20171231195830493_HFN-R1_met.fits;4.27337;26525.4;9.1625;1.536
20171231195842439_HFN-R1_met.fits;3.78799;26497.6;8.12968;0.341333
20171231195853191_HFN-R1_met.fits;4.34423;26506.3;25.8101;0.341333
20171231195857629_HFN-R1_met.fits;3.43557;26496.1;7.96818;0.170667
20171231195833053_HFN-R1_snap.fits;4.00361;26499;3.1192;0
20171231195947634_HFN-R1_met.fits;4.25882;26493.2;9.27714;0.170667
20171231195959410_HFN-R1_met.fits;4.30827;26528.3;10.3007;0.170667
20171231195933127_HFN-R1_snap.fits;4.28737;26497.6;2.76488;0
