# file name; noise; peak f.; mag.; duration
20171231220058034_HFN-R1_met.fits;3.12697;26515.1;7.17019;1.19467
20171231220042162_HFN-R1_snap.fits;3.71079;26500.5;3.44266;0
20171231220139847_HFN-R1_met.fits;3.20227;26503.4;16.6964;0.341333
20171231220151623_HFN-R1_met.fits;3.90297;26491.7;8.39731;0.170667
20171231220215175_HFN-R1_met.fits;3.51633;26544.4;16.5944;0.341333
20171231220224562_HFN-R1_met.fits;3.45096;26509.3;10.9926;0.170667
20171231220228146_HFN-R1_met.fits;3.56099;26493.2;7.60613;0.341333
20171231220236338_HFN-R1_met.fits;3.63112;26503.4;13.7351;0.341333
20171231220142237_HFN-R1_snap.fits;3.69688;26525.4;2.67252;0
20171231220245725_HFN-R1_met.fits;3.30471;26491.7;8.4908;0.170667
20171231220248455_HFN-R1_met.fits;3.21886;26500.5;16.2053;0.341333
20171231220258866_HFN-R1_met.fits;4.32;26497.6;11.35;0.170667
20171231220242311_HFN-R1_snap.fits;3.44676;26466.8;2.86597;0
20171231220419421_HFN-R1_met.fits;3.81051;26519.5;45.7344;0.512
20171231220342386_HFN-R1_snap.fits;3.17818;26455.1;2.67464;0
20171231220506866_HFN-R1_met.fits;3.57509;26504.9;58.2536;0.341333
20171231220519495_HFN-R1_met.fits;3.58609;26497.6;11.0548;0.341333
20171231220534002_HFN-R1_met.fits;3.74525;26545.9;14.4438;0.512
20171231220442461_HFN-R1_snap.fits;3.9462;26463.9;2.26971;0
20171231220547485_HFN-R1_met.fits;3.90212;26512.2;9.40136;0.170667
20171231220616498_HFN-R1_met.fits;2.62373;26494.6;22.6395;0.341333
20171231220624519_HFN-R1_met.fits;3.33838;26547.4;11.439;0.170667
20171231220542535_HFN-R1_snap.fits;4.00109;26538.6;2.1769;0
20171231220659165_HFN-R1_met.fits;3.58224;26516.6;8.30502;0.170667
20171231220642610_HFN-R1_snap.fits;3.75658;26547.4;2.69268;0
20171231220745245_HFN-R1_met.fits;3.68698;26512.2;20.967;0.341333
20171231220748146_HFN-R1_met.fits;3.71854;26547.4;29.2798;0.170667
20171231220809138_HFN-R1_met.fits;3.35042;26512.2;8.73429;0.170667
20171231220834226_HFN-R1_met.fits;3.01943;26523.9;19.6316;0.341333
20171231220742685_HFN-R1_snap.fits;3.57165;26538.6;2.29148;0
20171231220927133_HFN-R1_met.fits;3.38291;26512.2;10.6158;0.512
20171231220842759_HFN-R1_snap.fits;3.41351;26472.7;2.94843;0
20171231221018674_HFN-R1_met.fits;4.1212;26507.8;35.5488;0.341333
20171231221022429_HFN-R1_met.fits;3.49212;26484.4;29.9511;0.341333
20171231220942834_HFN-R1_snap.fits;3.48559;26474.1;2.98183;0
20171231221041714_HFN-R1_met.fits;3.50763;26493.2;29.0537;0.170667
20171231221052295_HFN-R1_met.fits;4.35457;26484.4;10.9567;0.170667
20171231221105437_HFN-R1_met.fits;3.52672;26512.2;16.1747;0.170667
20171231221042909_HFN-R1_snap.fits;3.31007;26471.2;2.85766;0
20171231221204999_HFN-R1_met.fits;3.26796;26503.4;7.18832;0.341333
20171231221214045_HFN-R1_met.fits;3.23904;26516.6;6.73383;0.512
20171231221220701_HFN-R1_met.fits;3.46418;26512.2;7.906;0.170667
20171231221234183_HFN-R1_met.fits;3.35644;26522.5;8.53352;0.341333
20171231221142983_HFN-R1_snap.fits;3.43434;26522.5;2.76141;0
20171231221307463_HFN-R1_met.fits;3.63816;26526.9;28.8343;0.341333
20171231221327090_HFN-R1_met.fits;3.02311;26493.2;9.75973;0.170667
20171231221336818_HFN-R1_met.fits;2.81396;26506.3;5.97284;0.512
20171231221243058_HFN-R1_snap.fits;3.17876;26462.4;2.88373;0
20171231221343303_HFN-R1_met.fits;3.72019;26504.9;10.1565;0.170667
20171231221424775_HFN-R1_met.fits;3.23765;26512.2;11.9737;0.341333
20171231221343133_HFN-R1_snap.fits;3.23054;26547.4;2.85542;0
20171231221516146_HFN-R1_met.fits;3.57058;26449.2;32.3778;0.341333
20171231221532359_HFN-R1_met.fits;3.2906;26494.6;7.60987;0.170667
20171231221443207_HFN-R1_snap.fits;3.30651;26496.1;3.87369;0
20171231221553522_HFN-R1_met.fits;3.68545;26487.3;8.32853;0.512
20171231221543282_HFN-R1_snap.fits;3.80055;26506.3;3.34818;0
20171231221650354_HFN-R1_met.fits;3.77801;26494.6;7.6153;0.170667
20171231221706397_HFN-R1_met.fits;3.30832;26496.1;12.212;0.682667
20171231221720221_HFN-R1_met.fits;2.89324;26493.2;9.43081;0.170667
20171231221643357_HFN-R1_snap.fits;2.93498;26463.9;2.86205;0
20171231221743431_HFN-R1_snap.fits;3.58917;26458;3.16777;0
20171231221852893_HFN-R1_met.fits;3.22363;26504.9;16.5837;0.170667
20171231221858354_HFN-R1_met.fits;3.72046;26537.1;13.0325;0.170667
20171231221930610_HFN-R1_met.fits;3.19139;26522.5;9.38022;0.341333
20171231221843506_HFN-R1_snap.fits;3.65182;26472.7;3.70059;0
20171231221943581_HFN-R1_snap.fits;3.87955;26503.4;3.08087;0
20171231222043655_HFN-R1_snap.fits;3.97228;26545.9;3.61985;0
20171231222157213_HFN-R1_met.fits;3.36524;26500.5;9.30385;0.170667
20171231222201138_HFN-R1_met.fits;3.59632;26502;14.6679;0.170667
20171231222143730_HFN-R1_snap.fits;3.23463;26475.6;3.5739;0
20171231222336541_HFN-R1_met.fits;3.35399;26513.7;7.0677;0.170667
20171231222341149_HFN-R1_met.fits;3.40595;26512.2;11.3346;0.341333
20171231222243805_HFN-R1_snap.fits;3.86684;26450.7;2.50495;0
20171231222344903_HFN-R1_met.fits;2.99181;26526.9;7.60676;0.170667
20171231222359410_HFN-R1_met.fits;3.89606;26518.1;8.45406;0.170667
20171231222406237_HFN-R1_met.fits;2.96729;26487.3;9.89346;0.170667
20171231222438493_HFN-R1_met.fits;2.90286;26529.8;14.6354;0.341333
20171231222343879_HFN-R1_snap.fits;3.3518;26477.1;2.90514;0
20171231222500167_HFN-R1_met.fits;3.63926;26485.8;7.46037;0.170667
20171231222443954_HFN-R1_snap.fits;3.72347;26471.2;2.62936;0
20171231222550514_HFN-R1_met.fits;3.59376;26506.3;10.375;2.73067
20171231222608605_HFN-R1_met.fits;3.05628;26534.2;6.4601;0.170667
20171231222614237_HFN-R1_met.fits;3.46065;26502;9.79392;0.170667
20171231222627378_HFN-R1_met.fits;3.49938;26540;10.4672;0.170667
20171231222544029_HFN-R1_snap.fits;3.69592;26538.6;3.49203;0
20171231222659122_HFN-R1_met.fits;3.61213;26529.8;8.24269;1.70667
20171231222644103_HFN-R1_snap.fits;3.26752;26471.2;2.59334;0
20171231222742471_HFN-R1_met.fits;3.19951;26507.8;7.51462;0.341333
20171231222751005_HFN-R1_met.fits;2.86349;26512.2;12.5372;0.170667
20171231222756978_HFN-R1_met.fits;3.12948;26518.1;6.62995;0.170667
20171231222810973_HFN-R1_met.fits;3.77491;26506.3;19.0944;0.170667
20171231222840157_HFN-R1_met.fits;3.4166;26500.5;13.2474;0.341333
20171231222744178_HFN-R1_snap.fits;3.53626;26485.8;2.85227;0
20171231222842717_HFN-R1_met.fits;3.74879;26543;9.04245;0.682667
20171231222914290_HFN-R1_met.fits;3.3631;26537.1;20.1663;0.341333
20171231222926237_HFN-R1_met.fits;2.93671;26510.7;5.878;0.341333
20171231222931869_HFN-R1_met.fits;2.87741;26503.4;9.62861;0.341333
20171231222844253_HFN-R1_snap.fits;3.6255;26488.8;2.94096;0
20171231223010951_HFN-R1_met.fits;3.68401;26494.6;13.9045;0.170667
20171231222944327_HFN-R1_snap.fits;3.77224;26547.4;2.84914;0
20171231223132701_HFN-R1_met.fits;3.36967;26472.7;39.4849;0.341333
20171231223044402_HFN-R1_snap.fits;3.51921;26462.4;2.57411;0
20171231223205810_HFN-R1_met.fits;3.87597;26509.3;69.7283;0.512
20171231223240967_HFN-R1_met.fits;3.37555;26529.8;7.5677;0.341333
20171231223144477_HFN-R1_snap.fits;3.45165;26543;3.16723;0
20171231223249330_HFN-R1_met.fits;3.6089;26494.6;12.7508;0.512
20171231223244551_HFN-R1_snap.fits;3.64232;26538.6;3.52836;0
20171231223350258_HFN-R1_met.fits;3.50794;26504.9;12.3602;0.341333
20171231223417223_HFN-R1_met.fits;3.39846;26513.7;8.03193;0.170667
20171231223344626_HFN-R1_snap.fits;3.20918;26450.7;3.39167;0
20171231223447431_HFN-R1_met.fits;3.08433;26506.3;6.69335;1.36533
20171231223459890_HFN-R1_met.fits;2.94305;26499;6.63834;0.341333
20171231223506717_HFN-R1_met.fits;3.20166;26544.4;68.4378;1.87733
20171231223528221_HFN-R1_met.fits;3.42511;26534.2;11.2999;0.170667
20171231223535218_HFN-R1_met.fits;3.40418;26484.4;10.2267;0.170667
20171231223444701_HFN-R1_snap.fits;3.46212;26458;3.27;0
20171231223549042_HFN-R1_met.fits;4.06092;26490.2;23.0958;0.512
20171231223554333_HFN-R1_met.fits;3.07338;26481.4;7.86714;0.170667
20171231223557746_HFN-R1_met.fits;3.62002;26490.2;10.8408;0.341333
20171231223623687_HFN-R1_met.fits;3.10714;26480;11.054;0.170667
20171231223639559_HFN-R1_met.fits;3.45018;26502;9.70274;0.341333
20171231223544775_HFN-R1_snap.fits;3.67632;26506.3;3.83995;0
20171231223709255_HFN-R1_met.fits;3.27499;26490.2;25.8628;0.341333
20171231223711986_HFN-R1_met.fits;3.38171;26484.4;8.37705;0.341333
20171231223725298_HFN-R1_met.fits;3.39694;26509.3;7.79005;0.341333
20171231223644850_HFN-R1_snap.fits;3.7089;26523.9;4.08592;0
20171231223749874_HFN-R1_met.fits;3.6803;26516.6;12.3807;0.170667
20171231223803357_HFN-R1_met.fits;3.73193;26545.9;27.9713;0.682667
20171231223814450_HFN-R1_met.fits;3.0742;26518.1;17.9533;0.170667
20171231223818205_HFN-R1_met.fits;3.5852;26488.8;31.9024;0.512
20171231223744925_HFN-R1_snap.fits;3.40547;26450.7;3.74566;0
20171231223921863_HFN-R1_met.fits;3.21576;26507.8;10.0324;0.341333
20171231223844999_HFN-R1_snap.fits;3.07518;26507.8;2.95511;0
20171231224024327_HFN-R1_met.fits;3.44938;26515.1;28.5176;0.341333
20171231223945074_HFN-R1_snap.fits;3.64321;26518.1;3.16083;0
20171231224100850_HFN-R1_met.fits;3.6323;26493.2;8.63034;0.170667
20171231224045149_HFN-R1_snap.fits;4.10988;26513.7;3.07525;0
20171231224150173_HFN-R1_met.fits;3.08993;26496.1;8.32587;0.341333
20171231224235911_HFN-R1_met.fits;4.26082;26519.5;49.4301;0.341333
20171231224145223_HFN-R1_snap.fits;4.03978;26482.9;2.74888;0
20171231224256903_HFN-R1_met.fits;2.9379;26481.4;6.8433;1.024
20171231224342301_HFN-R1_met.fits;3.33147;26488.8;8.27492;0.170667
20171231224245298_HFN-R1_snap.fits;4.01615;26526.9;2.74672;0
20171231224355613_HFN-R1_met.fits;3.29931;26506.3;10.9983;0.170667
20171231224345373_HFN-R1_snap.fits;4.22106;26481.4;2.93283;0
20171231224458759_HFN-R1_met.fits;3.66362;26513.7;13.3683;0.341333
20171231224504391_HFN-R1_met.fits;3.76521;26512.2;20.3412;0.512
20171231224506951_HFN-R1_met.fits;4.4707;26534.2;11.0571;0.170667
20171231224510535_HFN-R1_met.fits;3.23114;26493.2;6.91742;2.21867
20171231224445447_HFN-R1_snap.fits;3.34596;26540;2.91983;0
20171231224640306_HFN-R1_met.fits;3.2136;26497.6;7.58742;0.170667
20171231224545522_HFN-R1_snap.fits;3.90726;26496.1;2.45671;0
20171231224651058_HFN-R1_met.fits;3.44427;26499;13.6889;0.170667
20171231224645597_HFN-R1_snap.fits;3.68678;26491.7;2.8797;0
20171231224753863_HFN-R1_met.fits;3.46055;26513.7;14.5031;0.341333
20171231224813490_HFN-R1_met.fits;3.40851;26540;9.40568;0.341333
20171231224745671_HFN-R1_snap.fits;3.1417;26494.6;3.65367;0
20171231224845234_HFN-R1_met.fits;3.25665;26493.2;7.213;0.170667
20171231224851378_HFN-R1_met.fits;3.88387;26497.6;18.4569;0.341333
20171231224911175_HFN-R1_met.fits;3.29834;26481.4;11.5644;0.170667
20171231224931997_HFN-R1_met.fits;3.33116;26531.2;7.28411;0.170667
20171231224938311_HFN-R1_met.fits;3.65008;26523.9;21.1567;0.170667
20171231224845746_HFN-R1_snap.fits;3.4098;26502;3.81428;0
20171231225014834_HFN-R1_met.fits;3.7437;26506.3;22.8729;0.341333
20171231225026098_HFN-R1_met.fits;3.34121;26488.8;7.34447;0.170667
20171231225035655_HFN-R1_met.fits;3.37779;26516.6;14.8796;0.341333
20171231224945821_HFN-R1_snap.fits;3.44616;26472.7;3.44236;0
20171231225051869_HFN-R1_met.fits;3.94055;26491.7;12.1288;0.341333
20171231225116103_HFN-R1_met.fits;3.34041;26547.4;11.9541;0.170667
20171231225122077_HFN-R1_met.fits;3.41364;26504.9;7.08728;1.19467
20171231225045895_HFN-R1_snap.fits;3.48177;26463.9;4.12048;0
20171231225229831_HFN-R1_met.fits;3.7384;26523.9;7.96745;0.170667
20171231225145970_HFN-R1_snap.fits;3.45757;26455.1;3.00513;0
20171231225249629_HFN-R1_met.fits;3.4148;26516.6;7.31645;0.170667
20171231225302087_HFN-R1_met.fits;3.21017;26535.6;7.95357;0.170667
20171231225310621_HFN-R1_met.fits;4.26517;26500.5;10.5597;0.341333
20171231225246045_HFN-R1_snap.fits;3.25357;26496.1;3.03306;0
20171231225346119_HFN-R1_snap.fits;4.1053;26543;3.19315;0
20171231225452679_HFN-R1_met.fits;3.58497;26493.2;15.1557;0.170667
20171231225509917_HFN-R1_met.fits;2.79318;26529.8;11.4935;0.170667
20171231225524935_HFN-R1_met.fits;3.71666;26465.3;50.0665;0.341333
20171231225529714_HFN-R1_met.fits;3.42191;26494.6;7.59753;0.170667
20171231225446194_HFN-R1_snap.fits;3.3171;26502;2.94511;0
20171231225605725_HFN-R1_met.fits;3.74028;26512.2;18.8452;1.36533
20171231225629106_HFN-R1_met.fits;3.40763;26528.3;22.4552;0.341333
20171231225641735_HFN-R1_met.fits;3.82023;26487.3;21.2992;0.512
20171231225546269_HFN-R1_snap.fits;3.05259;26478.5;3.08125;0
20171231225649757_HFN-R1_met.fits;3.81148;26497.6;7.65176;0.170667
20171231225656413_HFN-R1_met.fits;2.92398;26515.1;11.4394;0.170667
20171231225701021_HFN-R1_met.fits;2.9629;26512.2;10.1259;0.341333
20171231225646343_HFN-R1_snap.fits;4.08768;26510.7;3.34209;0
20171231225747613_HFN-R1_met.fits;3.55354;26512.2;11.0453;0.170667
20171231225806727_HFN-R1_met.fits;3.56177;26540;87.8365;0.512
20171231225837959_HFN-R1_met.fits;3.1395;26506.3;23.2272;0.853333
20171231225746418_HFN-R1_snap.fits;3.6777;26518.1;2.94971;0
20171231225909874_HFN-R1_met.fits;4.00244;26519.5;17.3367;0.512
20171231225943325_HFN-R1_met.fits;3.2869;26504.9;8.03107;0.341333
20171231225846493_HFN-R1_snap.fits;3.46973;26488.8;3.27215;0
20171231225958343_HFN-R1_met.fits;3.46725;26525.4;7.79011;0.341333
20171231225946567_HFN-R1_snap.fits;3.64444;26494.6;2.57441;0
