# file name; noise; peak f.; mag.; duration
20171231040040029_HFN-R1_met.fits;3.00681;26480;12.1908;0.682667
20171231040106823_HFN-R1_met.fits;2.3752;26491.7;8.47755;0.170667
20171231040021597_HFN-R1_snap.fits;3.03171;26458;3.18114;0
20171231040126279_HFN-R1_met.fits;3.39637;26484.4;12.514;0.341333
20171231040142663_HFN-R1_met.fits;3.43244;26488.8;12.7033;0.341333
20171231040159559_HFN-R1_met.fits;3.04684;26509.3;7.08803;0.170667
20171231040207751_HFN-R1_met.fits;3.46921;26525.4;8.17129;0.341333
20171231040121671_HFN-R1_snap.fits;3.19673;26503.4;3.46104;0
20171231040233863_HFN-R1_met.fits;3.46873;26468.3;18.7442;4.096
20171231040245639_HFN-R1_met.fits;3.44314;26452.1;17.5264;0.341333
20171231040259122_HFN-R1_met.fits;3.26428;26468.3;15.5535;0.512
20171231040221746_HFN-R1_snap.fits;3.23141;26545.9;3.14957;0
20171231040319602_HFN-R1_met.fits;3.08793;26507.8;7.03236;0.341333
20171231040322162_HFN-R1_met.fits;3.77978;26477.1;7.99672;0.170667
20171231040325746_HFN-R1_met.fits;2.63157;26497.6;9.7694;0.341333
20171231040328135_HFN-R1_met.fits;3.64989;26475.6;7.95449;0.170667
20171231040354247_HFN-R1_met.fits;3.12045;26471.2;9.07024;0.170667
20171231040417629_HFN-R1_met.fits;3.43651;26493.2;13.6345;1.70667
20171231040321821_HFN-R1_snap.fits;3.2235;26519.5;3.14633;0
20171231040421554_HFN-R1_met.fits;3.35598;26481.4;12.5109;0.170667
20171231040458759_HFN-R1_met.fits;3.12333;26493.2;11.6601;0.341333
20171231040511901_HFN-R1_met.fits;3.33579;26515.1;8.86052;0.170667
20171231040421895_HFN-R1_snap.fits;3.64889;26532.7;3.42167;0
20171231040526066_HFN-R1_met.fits;3.53977;26460.9;14.9373;0.341333
20171231040607197_HFN-R1_met.fits;2.93952;26481.4;7.03679;0.341333
20171231040616583_HFN-R1_met.fits;3.25567;26487.3;8.27784;0.682667
20171231040521970_HFN-R1_snap.fits;2.62598;26480;2.47052;0
20171231040655666_HFN-R1_met.fits;3.24672;26485.8;8.21205;0.170667
20171231040657885_HFN-R1_met.fits;3.31362;26463.9;15.0089;0.170667
20171231040709831_HFN-R1_met.fits;3.32699;26499;10.277;0.170667
20171231040717341_HFN-R1_met.fits;3.03171;26493.2;8.26902;0.341333
20171231040622045_HFN-R1_snap.fits;3.017;26462.4;2.71803;0
20171231040725874_HFN-R1_met.fits;3.67307;26510.7;9.25818;0.341333
20171231040742599_HFN-R1_met.fits;3.4747;26478.5;9.87669;2.90133
20171231040803421_HFN-R1_met.fits;3.29456;26475.6;13.9281;0.170667
20171231040722119_HFN-R1_snap.fits;3.31865;26478.5;3.25625;0
20171231040842845_HFN-R1_met.fits;3.53424;26484.4;33.0529;0.341333
20171231040858717_HFN-R1_met.fits;3.57232;26475.6;8.31555;0.170667
20171231040914247_HFN-R1_met.fits;3.02465;26482.9;18.9015;0.512
20171231040822194_HFN-R1_snap.fits;3.60254;26481.4;2.37012;0
20171231040922439_HFN-R1_met.fits;3.11282;26471.2;9.53847;0.170667
20171231040936434_HFN-R1_met.fits;3.58455;26474.1;79.3573;0.341333
20171231040954013_HFN-R1_met.fits;3.03981;26449.2;6.85687;0.170667
20171231040957767_HFN-R1_met.fits;3.09101;26488.8;6.46286;2.21867
20171231040922269_HFN-R1_snap.fits;3.35976;26521;3.48228;0
20171231041021319_HFN-R1_met.fits;3.24144;26500.5;7.60032;0.170667
20171231041029170_HFN-R1_met.fits;3.11557;26482.9;8.26321;0.341333
20171231041042653_HFN-R1_met.fits;4.06268;26519.5;11.3565;2.90133
20171231041047602_HFN-R1_met.fits;2.99972;26466.8;6.91305;0.170667
20171231041100231_HFN-R1_met.fits;3.84537;26488.8;8.71421;0.341333
20171231041117981_HFN-R1_met.fits;3.11945;26449.2;8.19356;0.170667
20171231041022343_HFN-R1_snap.fits;3.11261;26458;4.05884;0
20171231041157405_HFN-R1_met.fits;3.32687;26480;7.93075;0.170667
20171231041212082_HFN-R1_met.fits;3.00447;26488.8;8.55619;0.170667
20171231041218397_HFN-R1_met.fits;3.37309;26484.4;11.5003;0.170667
20171231041122418_HFN-R1_snap.fits;3.58284;26531.2;2.74775;0
20171231041220786_HFN-R1_met.fits;3.38225;26540;7.49465;0.170667
20171231041234439_HFN-R1_met.fits;3.97367;26491.7;8.51962;0.170667
20171231041222493_HFN-R1_snap.fits;3.17293;26538.6;2.66248;0
20171231041322397_HFN-R1_met.fits;3.97613;26485.8;115.676;1.36533
20171231041343559_HFN-R1_met.fits;3.4389;26494.6;9.68899;0.170667
20171231041416157_HFN-R1_met.fits;3.33085;26481.4;8.36632;1.36533
20171231041322567_HFN-R1_snap.fits;2.97121;26491.7;2.701;0
20171231041420423_HFN-R1_met.fits;3.31384;26488.8;12.9446;0.341333
20171231041425373_HFN-R1_met.fits;2.83796;26500.5;10.1384;0.170667
20171231041431517_HFN-R1_met.fits;3.71452;26472.7;9.20719;0.512
20171231041451143_HFN-R1_met.fits;2.90291;26510.7;13.8482;0.341333
20171231041500871_HFN-R1_met.fits;3.04823;26510.7;29.8072;1.024
20171231041505991_HFN-R1_met.fits;3.01757;26482.9;6.75643;0.170667
20171231041422642_HFN-R1_snap.fits;3.37768;26469.7;2.72122;0
20171231041519986_HFN-R1_met.fits;3.14381;26462.4;7.01852;0.512
20171231041552071_HFN-R1_met.fits;3.07903;26487.3;7.58106;0.341333
20171231041522717_HFN-R1_snap.fits;3.74647;26493.2;3.37982;0
20171231041658631_HFN-R1_met.fits;3.51366;26487.3;9.93646;1.536
20171231041711090_HFN-R1_met.fits;4.38666;26478.5;10.6535;0.341333
20171231041622791_HFN-R1_snap.fits;2.99278;26449.2;3.0731;0
20171231041727815_HFN-R1_met.fits;3.61082;26482.9;18.5574;0.341333
20171231041758535_HFN-R1_met.fits;3.23139;26526.9;7.52276;0.341333
20171231041806386_HFN-R1_met.fits;2.77397;26460.9;5.59357;0.341333
20171231041722866_HFN-R1_snap.fits;3.50238;26526.9;2.39221;0
20171231041840861_HFN-R1_met.fits;3.01339;26450.7;7.4433;0.341333
20171231041859634_HFN-R1_met.fits;4.0823;26468.3;9.24645;0.170667
20171231041919090_HFN-R1_met.fits;3.23837;26482.9;7.05753;0.682667
20171231041822941_HFN-R1_snap.fits;3.4;26471.2;3.19056;0
20171231041951175_HFN-R1_met.fits;3.82123;26496.1;9.3945;0.341333
20171231041959367_HFN-R1_met.fits;3.70151;26502;35.9226;0.853333
20171231042003122_HFN-R1_met.fits;2.97126;26494.6;6.00785;0.170667
20171231042007218_HFN-R1_met.fits;2.83895;26478.5;9.44716;0.170667
20171231041923015_HFN-R1_snap.fits;3.16826;26531.2;2.57592;0
20171231042023090_HFN-R1_snap.fits;3.39706;26455.1;3.30064;0
20171231042148594_HFN-R1_met.fits;3.12262;26490.2;9.44173;0.170667
20171231042123165_HFN-R1_snap.fits;3.08134;26528.3;2.41062;0
20171231042252253_HFN-R1_met.fits;3.42721;26471.2;13.8952;0.341333
20171231042223239_HFN-R1_snap.fits;3.10177;26516.6;2.6363;0
20171231042331165_HFN-R1_met.fits;2.89434;26506.3;10.4707;0.170667
20171231042323314_HFN-R1_snap.fits;3.41132;26519.5;3.25629;0
20171231042450354_HFN-R1_met.fits;3.11551;26499;6.70321;0.341333
20171231042506738_HFN-R1_met.fits;3.15322;26490.2;25.0994;0.512
20171231042516295_HFN-R1_met.fits;3.79421;26496.1;9.33416;0.512
20171231042423389_HFN-R1_snap.fits;3.58469;26512.2;2.69232;0
20171231042536605_HFN-R1_met.fits;4.12881;26510.7;37.2865;0.682667
20171231042539335_HFN-R1_met.fits;2.98579;26488.8;6.41135;0.170667
20171231042523463_HFN-R1_snap.fits;3.28697;26452.1;2.39774;0
20171231042640605_HFN-R1_met.fits;3.39605;26478.5;15.2014;0.341333
20171231042646237_HFN-R1_met.fits;3.24599;26485.8;37.4636;0.512
20171231042651869_HFN-R1_met.fits;3.50225;26499;7.79461;0.170667
20171231042658695_HFN-R1_met.fits;3.10883;26453.6;15.8038;0.341333
20171231042623538_HFN-R1_snap.fits;3.27718;26456.5;3.27953;0
20171231042744946_HFN-R1_met.fits;3.40078;26490.2;8.13711;0.341333
20171231042748189_HFN-R1_met.fits;3.93052;26490.2;10.9521;0.170667
20171231042803207_HFN-R1_met.fits;3.5125;26468.3;21.7211;0.341333
20171231042808157_HFN-R1_met.fits;2.97479;26471.2;9.28709;0.170667
20171231042723613_HFN-R1_snap.fits;3.17174;26513.7;2.89576;0
20171231042903623_HFN-R1_met.fits;3.31992;26488.8;10.6535;0.682667
20171231042906866_HFN-R1_met.fits;3.52723;26485.8;9.11127;0.170667
20171231042917959_HFN-R1_met.fits;3.335;26478.5;39.7285;0.341333
20171231042823687_HFN-R1_snap.fits;3.12859;26472.7;2.85692;0
20171231042947655_HFN-R1_met.fits;2.90351;26500.5;6.87339;0.170667
20171231042951069_HFN-R1_met.fits;3.33355;26460.9;18.2097;0.341333
20171231043009842_HFN-R1_met.fits;3.20551;26459.5;6.81686;0.170667
20171231043013085_HFN-R1_met.fits;3.13738;26494.6;26.8837;0.341333
20171231043019399_HFN-R1_met.fits;3.41796;26478.5;18.7549;0.341333
20171231042923762_HFN-R1_snap.fits;2.96339;26488.8;3.6955;0
20171231043034247_HFN-R1_met.fits;3.27667;26482.9;16.8749;0.512
20171231043038343_HFN-R1_met.fits;3.54411;26459.5;8.98987;0.341333
20171231043047047_HFN-R1_met.fits;3.81245;26497.6;13.5947;0.512
20171231043057629_HFN-R1_met.fits;3.50671;26488.8;11.2113;0.341333
20171231043102919_HFN-R1_met.fits;3.28875;26494.6;14.3199;0.170667
20171231043106503_HFN-R1_met.fits;3.58558;26469.7;9.58876;1.19467
20171231043115207_HFN-R1_met.fits;3.60076;26540;21.975;0.682667
20171231043023837_HFN-R1_snap.fits;3.60115;26500.5;2.53769;0
20171231043202823_HFN-R1_met.fits;3.47681;26480;17.6438;0.341333
20171231043205554_HFN-R1_met.fits;3.22009;26509.3;7.05535;0.170667
20171231043208626_HFN-R1_met.fits;2.97258;26481.4;34.6125;0.341333
20171231043123911_HFN-R1_snap.fits;3.63755;26522.5;2.73987;0
20171231043224669_HFN-R1_met.fits;2.74191;26497.6;6.56317;0.170667
20171231043251634_HFN-R1_met.fits;3.29749;26513.7;7.81727;0.512
20171231043309554_HFN-R1_met.fits;3.36084;26497.6;6.96129;0.170667
20171231043315186_HFN-R1_met.fits;2.92945;26494.6;9.89885;0.341333
20171231043223986_HFN-R1_snap.fits;9.70506;26462.4;6.26941;0
20171231043339250_HFN-R1_met.fits;2.86991;26488.8;7.55674;0.512
20171231043359047_HFN-R1_met.fits;3.78787;26472.7;15.1331;0.341333
20171231043406898_HFN-R1_met.fits;3.44287;26472.7;16.9961;0.170667
20171231043413895_HFN-R1_met.fits;3.49957;26496.1;9.306;0.341333
20171231043421234_HFN-R1_met.fits;3.31414;26497.6;18.0644;0.341333
20171231043324061_HFN-R1_snap.fits;3.1384;26515.1;2.79799;0
20171231043437106_HFN-R1_met.fits;3.27654;26513.7;10.0628;0.170667
20171231043450759_HFN-R1_met.fits;3.79913;26518.1;13.3763;0.170667
20171231043455026_HFN-R1_met.fits;3.71;26482.9;10.0244;0.170667
20171231043518749_HFN-R1_met.fits;3.81818;26482.9;31.918;1.19467
20171231043424135_HFN-R1_snap.fits;3.60384;26475.6;2.69998;0
20171231043526599_HFN-R1_met.fits;3.15869;26494.6;6.52668;0.170667
20171231043533938_HFN-R1_met.fits;3.53452;26478.5;7.32203;2.21867
20171231043548957_HFN-R1_met.fits;3.16371;26478.5;30.5689;1.024
20171231043621213_HFN-R1_met.fits;3.2316;26491.7;8.12743;0.341333
20171231043524210_HFN-R1_snap.fits;3.15352;26455.1;2.77115;0
20171231043637938_HFN-R1_met.fits;2.90187;26494.6;7.34511;0.170667
20171231043700978_HFN-R1_met.fits;3.39528;26491.7;7.93493;0.170667
20171231043624285_HFN-R1_snap.fits;3.29981;26500.5;2.80816;0
20171231043721458_HFN-R1_met.fits;3.28327;26490.2;7.81491;1.70667
20171231043728797_HFN-R1_met.fits;3.50304;26490.2;9.89703;0.341333
20171231043748594_HFN-R1_met.fits;3.38403;26488.8;9.21209;0.170667
20171231043804466_HFN-R1_met.fits;3.41011;26544.4;57.3189;2.56
20171231043818973_HFN-R1_met.fits;3.77574;26481.4;7.75963;0.341333
20171231043724359_HFN-R1_snap.fits;3.30042;26528.3;2.48732;0
20171231043828359_HFN-R1_met.fits;3.41109;26494.6;8.28297;0.170667
20171231043835527_HFN-R1_met.fits;3.38321;26466.8;19.733;0.170667
20171231043840818_HFN-R1_met.fits;3.16283;26506.3;22.3814;0.341333
20171231043851229_HFN-R1_met.fits;2.71899;26478.5;7.74431;0.170667
20171231043909319_HFN-R1_met.fits;3.07618;26506.3;7.96656;2.048
20171231043824434_HFN-R1_snap.fits;3.69539;26522.5;2.24805;0
20171231043952157_HFN-R1_met.fits;3.22675;26484.4;6.53712;0.170667
20171231043955399_HFN-R1_met.fits;3.01118;26512.2;8.94216;0.170667
20171231044002909_HFN-R1_met.fits;3.53559;26484.4;38.1478;0.341333
20171231044008199_HFN-R1_met.fits;3.18275;26506.3;9.11619;0.170667
20171231043924509_HFN-R1_snap.fits;3.05863;26458;3.50295;0
20171231044025607_HFN-R1_met.fits;2.87979;26469.7;5.82902;0.170667
20171231044039602_HFN-R1_met.fits;3.5024;26491.7;15.8754;0.170667
20171231044058375_HFN-R1_met.fits;3.1721;26477.1;6.93347;0.170667
20171231044024583_HFN-R1_snap.fits;3.40871;26500.5;2.22049;0
20171231044123805_HFN-R1_met.fits;3.38895;26456.5;8.48116;1.19467
20171231044133362_HFN-R1_met.fits;3.15453;26490.2;27.0496;0.853333
20171231044137117_HFN-R1_met.fits;3.17325;26488.8;7.79774;0.341333
20171231044143943_HFN-R1_met.fits;3.35911;26480;8.28719;0.170667
20171231044156743_HFN-R1_met.fits;3.12485;26491.7;11.2981;0.512
20171231044159303_HFN-R1_met.fits;3.14108;26521;12.9656;0.341333
20171231044203399_HFN-R1_met.fits;3.20805;26502;7.77562;0.170667
20171231044213127_HFN-R1_met.fits;2.99215;26485.8;33.6862;0.512
20171231044124658_HFN-R1_snap.fits;3.14284;26491.7;2.24991;0
20171231044235997_HFN-R1_met.fits;2.99769;26502;7.40966;0.170667
20171231044254258_HFN-R1_met.fits;3.60988;26496.1;23.0437;0.341333
20171231044300061_HFN-R1_met.fits;3.27437;26491.7;9.5488;1.70667
20171231044224733_HFN-R1_snap.fits;2.7122;26493.2;14.935;0
20171231044324125_HFN-R1_met.fits;2.7122;26493.2;14.935;0.341333
20171231044328903_HFN-R1_met.fits;3.2262;26496.1;9.15002;0.170667
20171231044332146_HFN-R1_met.fits;3.53867;26515.1;7.8438;0.341333
20171231044339826_HFN-R1_met.fits;3.49003;26491.7;7.12487;0.170667
20171231044349725_HFN-R1_met.fits;3.62301;26510.7;18.2881;0.170667
20171231044354333_HFN-R1_met.fits;3.00943;26481.4;6.69121;0.170667
20171231044324807_HFN-R1_snap.fits;3.46246;26547.4;2.52389;0
20171231044432050_HFN-R1_met.fits;3.55652;26481.4;9.18204;0.341333
20171231044444338_HFN-R1_met.fits;3.26125;26488.8;6.56787;0.170667
20171231044457479_HFN-R1_met.fits;2.88955;26513.7;5.95024;0.341333
20171231044518813_HFN-R1_met.fits;3.09152;26475.6;6.21505;0.170667
20171231044424882_HFN-R1_snap.fits;3.27855;26462.4;3.4145;0
20171231044616498_HFN-R1_met.fits;3.33152;26484.4;11.9484;0.170667
20171231044524957_HFN-R1_snap.fits;4.02901;26458;3.33731;0
20171231044638685_HFN-R1_met.fits;2.70863;26491.7;5.73792;0.170667
20171231044646535_HFN-R1_met.fits;3.11132;26493.2;8.52187;0.170667
20171231044654557_HFN-R1_met.fits;3.02059;26523.9;6.91455;1.024
20171231044701042_HFN-R1_met.fits;3.21903;26493.2;9.06184;0.170667
20171231044625031_HFN-R1_snap.fits;3.28163;26490.2;3.56953;0
20171231044735858_HFN-R1_met.fits;3.5414;26484.4;7.13243;0.512
20171231044738247_HFN-R1_met.fits;3.62965;26494.6;8.44898;0.170667
20171231044757021_HFN-R1_met.fits;3.77128;26506.3;11.8055;0.170667
20171231044807773_HFN-R1_met.fits;3.98593;26488.8;10.2066;0.512
20171231044810845_HFN-R1_met.fits;3.56145;26496.1;9.53956;1.536
20171231044725106_HFN-R1_snap.fits;3.38582;26502;3.06278;0
20171231044840541_HFN-R1_met.fits;3.16352;26509.3;6.83796;0.170667
20171231044843101_HFN-R1_met.fits;3.32535;26503.4;7.21238;0.170667
20171231044856242_HFN-R1_met.fits;3.38619;26496.1;15.7187;0.512
20171231044825181_HFN-R1_snap.fits;3.34394;26518.1;3.2354;0
20171231044935325_HFN-R1_met.fits;3.44913;26543;7.51762;0.512
20171231044944882_HFN-R1_met.fits;3.5214;26500.5;8.57273;0.341333
20171231044947271_HFN-R1_met.fits;3.44164;26493.2;10.2246;0.341333
20171231045020893_HFN-R1_met.fits;3.11523;26485.8;9.24612;0.341333
20171231044925255_HFN-R1_snap.fits;3.42692;26480;3.35715;0
20171231045036082_HFN-R1_met.fits;3.19233;26494.6;11.499;0.170667
20171231045055709_HFN-R1_met.fits;3.43255;26493.2;8.49088;0.341333
20171231045106631_HFN-R1_met.fits;3.51103;26496.1;21.9867;0.682667
20171231045115677_HFN-R1_met.fits;3.70937;26488.8;13.1778;0.170667
20171231045122162_HFN-R1_met.fits;3.26847;26496.1;11.744;0.170667
20171231045025330_HFN-R1_snap.fits;3.57132;26509.3;3.11254;0
20171231045138887_HFN-R1_met.fits;3.17795;26482.9;8.96539;0.170667
20171231045142471_HFN-R1_met.fits;3.44573;26491.7;91.6947;0.341333
20171231045152029_HFN-R1_met.fits;3.18259;26488.8;8.97617;0.341333
20171231045156807_HFN-R1_met.fits;3.39304;26488.8;9.11753;2.048
20171231045207559_HFN-R1_met.fits;3.6167;26488.8;11.7946;0.341333
20171231045125405_HFN-R1_snap.fits;3.68693;26518.1;2.35702;0
20171231045230770_HFN-R1_met.fits;2.9454;26515.1;9.08143;0.170667
20171231045314119_HFN-R1_met.fits;2.52045;26490.2;5.29828;0.170667
20171231045320263_HFN-R1_met.fits;3.08534;26488.8;6.6936;0.170667
20171231045225479_HFN-R1_snap.fits;3.33814;26535.6;3.07392;0
20171231045326578_HFN-R1_met.fits;2.58121;26500.5;5.23962;0.170667
20171231045357469_HFN-R1_met.fits;3.59625;26480;9.64397;2.73067
20171231045325554_HFN-R1_snap.fits;3.48797;26529.8;2.87328;0
20171231045436722_HFN-R1_met.fits;3.35189;26478.5;8.90018;0.341333
20171231045507442_HFN-R1_met.fits;2.87124;26499;6.6204;0.170667
20171231045512050_HFN-R1_met.fits;3.01501;26502;6.64178;0.170667
20171231045520925_HFN-R1_met.fits;3.03728;26488.8;18.1408;2.21867
20171231045425629_HFN-R1_snap.fits;2.68647;26466.8;2.6362;0
20171231045526045_HFN-R1_met.fits;2.91673;26484.4;9.2888;0.170667
20171231045529287_HFN-R1_met.fits;2.85012;26496.1;11.2688;0.341333
20171231045533725_HFN-R1_met.fits;3.06965;26502;6.18531;0.170667
20171231045542770_HFN-R1_met.fits;3.25752;26534.2;7.21873;0.341333
20171231045554717_HFN-R1_met.fits;3.21189;26491.7;7.17122;0.170667
20171231045559666_HFN-R1_met.fits;3.61894;26493.2;10.3573;0.170667
20171231045609906_HFN-R1_met.fits;3.51371;26455.1;14.0765;0.341333
20171231045525703_HFN-R1_snap.fits;2.65323;26522.5;2.55728;0
20171231045651378_HFN-R1_met.fits;2.74159;26500.5;7.15932;1.87733
20171231045711005_HFN-R1_met.fits;2.67829;26493.2;5.98539;0.170667
20171231045717319_HFN-R1_met.fits;3.46291;26494.6;7.05808;0.170667
20171231045625778_HFN-R1_snap.fits;3.66474;26462.4;3.03879;0
20171231045730802_HFN-R1_met.fits;3.25661;26502;6.87517;0.170667
20171231045754525_HFN-R1_met.fits;3.34107;26504.9;8.18933;0.170667
20171231045802717_HFN-R1_met.fits;2.95624;26490.2;7.98897;0.341333
20171231045817053_HFN-R1_met.fits;3.55691;26500.5;28.7938;0.341333
20171231045725853_HFN-R1_snap.fits;3.49101;26455.1;2.61141;0
20171231045826610_HFN-R1_met.fits;3.51988;26525.4;18.2937;0.170667
20171231045833095_HFN-R1_met.fits;2.94278;26497.6;7.61006;0.170667
20171231045839410_HFN-R1_met.fits;3.2014;26460.9;9.05078;0.341333
20171231045825927_HFN-R1_snap.fits;3.50664;26481.4;3.01129;0
20171231045928391_HFN-R1_met.fits;2.96521;26507.8;8.90879;1.36533
20171231045948871_HFN-R1_met.fits;3.00288;26490.2;8.34484;0.170667
20171231050005255_HFN-R1_met.fits;2.98635;26487.3;11.1649;0.341333
20171231050007815_HFN-R1_met.fits;3.42858;26518.1;7.7995;0.341333
20171231050015666_HFN-R1_met.fits;3.31673;26528.3;7.17718;0.170667
20171231045926002_HFN-R1_snap.fits;3.01825;26490.2;2.74752;0
20171231050030855_HFN-R1_met.fits;3.27904;26488.8;7.97251;2.048
