# file name; noise; peak f.; mag.; duration
20171231160015282_HFN-R1_snap.fits;3.46164;26540;2.33006;0
20171231160115698_HFN-R1_met.fits;4.09914;26497.6;37.3864;0.682667
20171231160158706_HFN-R1_met.fits;4.05385;26497.6;9.01157;0.170667
20171231160202631_HFN-R1_met.fits;3.80092;26523.9;7.78118;0.170667
20171231160115357_HFN-R1_snap.fits;4.01381;26487.3;2.97585;0
20171231160237618_HFN-R1_met.fits;3.45974;26513.7;10.8341;0.170667
20171231160215431_HFN-R1_snap.fits;3.62434;26490.2;2.87286;0
20171231160314482_HFN-R1_met.fits;3.65074;26512.2;7.36259;0.170667
20171231160328818_HFN-R1_met.fits;4.04907;26491.7;8.86258;0.341333
20171231160353053_HFN-R1_met.fits;3.30375;26503.4;7.53976;1.70667
20171231160406535_HFN-R1_met.fits;3.85556;26494.6;10.3042;0.170667
20171231160315506_HFN-R1_snap.fits;4.11545;26468.3;3.43411;0
20171231160424455_HFN-R1_met.fits;3.73629;26488.8;26.9497;0.341333
20171231160428893_HFN-R1_met.fits;3.61108;26545.9;7.35171;0.341333
20171231160436573_HFN-R1_met.fits;3.65924;26513.7;16.293;0.341333
20171231160457223_HFN-R1_met.fits;3.59617;26499;15.2934;0.170667
20171231160502855_HFN-R1_met.fits;3.37443;26494.6;7.24265;0.170667
20171231160415581_HFN-R1_snap.fits;3.90448;26496.1;3.67837;0
20171231160515997_HFN-R1_met.fits;4.18598;26528.3;48.8949;0.341333
20171231160520946_HFN-R1_met.fits;3.31393;26493.2;6.71356;0.170667
20171231160603783_HFN-R1_met.fits;3.89903;26469.7;19.4605;0.170667
20171231160515655_HFN-R1_snap.fits;4.0686;26458;2.86641;0
20171231160651741_HFN-R1_met.fits;3.36431;26496.1;9.51684;0.170667
20171231160615730_HFN-R1_snap.fits;3.43755;26463.9;2.91339;0
20171231160812295_HFN-R1_met.fits;3.73632;26513.7;18.9612;0.341333
20171231160715805_HFN-R1_snap.fits;4.10787;26485.8;3.05085;0
20171231160828338_HFN-R1_met.fits;3.78711;26482.9;15.3677;0.512
20171231160833458_HFN-R1_met.fits;3.84221;26502;41.9984;0.341333
20171231160905202_HFN-R1_met.fits;3.60445;26526.9;99.2642;0.341333
20171231160911175_HFN-R1_met.fits;3.56562;26493.2;13.0307;0.170667
20171231160815879_HFN-R1_snap.fits;3.66397;26496.1;4.13675;0
20171231160932509_HFN-R1_met.fits;4.24317;26487.3;10.199;0.341333
20171231160915954_HFN-R1_snap.fits;3.82427;26547.4;3.65051;0
20171231161028146_HFN-R1_met.fits;4.19479;26521;8.73717;0.170667
20171231161038898_HFN-R1_met.fits;3.92172;26475.6;8.65878;0.170667
20171231161105351_HFN-R1_met.fits;3.80649;26449.2;8.90494;0.170667
20171231161016029_HFN-R1_snap.fits;3.78943;26468.3;3.70609;0
20171231161122077_HFN-R1_met.fits;3.3635;26482.9;8.33016;0.170667
20171231161135730_HFN-R1_met.fits;3.73302;26490.2;12.9995;0.170667
20171231161116103_HFN-R1_snap.fits;3.76105;26531.2;2.66576;0
20171231161223346_HFN-R1_met.fits;3.73037;26512.2;8.60598;0.170667
20171231161229319_HFN-R1_met.fits;3.66139;26497.6;8.0121;0.170667
20171231161232391_HFN-R1_met.fits;3.37338;26496.1;9.18325;0.170667
20171231161244338_HFN-R1_met.fits;3.63833;26531.2;22.8218;0.341333
20171231161216178_HFN-R1_snap.fits;3.4322;26535.6;2.9503;0
20171231161348509_HFN-R1_met.fits;3.82989;26502;10.1008;0.341333
20171231161316253_HFN-R1_snap.fits;3.87999;26547.4;2.90666;0
20171231161428274_HFN-R1_met.fits;4.06603;26512.2;24.5695;0.341333
20171231161502749_HFN-R1_met.fits;3.81837;26502;12.7155;0.170667
20171231161416327_HFN-R1_snap.fits;4.27698;26541.5;2.54768;0
20171231161525959_HFN-R1_met.fits;3.66416;26513.7;13.8379;0.341333
20171231161552242_HFN-R1_met.fits;4.03062;26488.8;10.4199;0.341333
20171231161516402_HFN-R1_snap.fits;4.0759;26523.9;3.79485;0
20171231161619207_HFN-R1_met.fits;4.16932;26491.7;37.3149;0.341333
20171231161622791_HFN-R1_met.fits;3.41906;26482.9;16.4625;0.341333
20171231161616477_HFN-R1_snap.fits;3.08782;26488.8;2.29611;0
20171231161807410_HFN-R1_met.fits;4.58322;26491.7;10.4234;1.19467
20171231161716551_HFN-R1_snap.fits;4.2278;26455.1;2.69759;0
20171231161905949_HFN-R1_met.fits;4.19044;26496.1;19.4376;0.341333
20171231161816626_HFN-R1_snap.fits;3.50514;26481.4;3.38386;0
20171231161919773_HFN-R1_met.fits;3.61416;26502;20.3443;0.341333
20171231161950493_HFN-R1_met.fits;3.25512;26487.3;8.82608;0.341333
20171231161916701_HFN-R1_snap.fits;4.37948;26471.2;4.4097;0
20171231162031453_HFN-R1_met.fits;3.82104;26512.2;8.36106;0.170667
20171231162033842_HFN-R1_met.fits;3.97628;26507.8;11.8231;0.341333
20171231162104903_HFN-R1_met.fits;3.86411;26497.6;8.68372;0.170667
20171231162016775_HFN-R1_snap.fits;3.66715;26545.9;3.94536;0
20171231162119751_HFN-R1_met.fits;3.41648;26509.3;15.0871;0.341333
20171231162210781_HFN-R1_met.fits;4.03687;26510.7;15.8956;0.512
20171231162116850_HFN-R1_snap.fits;3.99748;26504.9;3.47983;0
20171231162241159_HFN-R1_met.fits;3.59218;26497.6;24.5619;0.682667
20171231162257714_HFN-R1_met.fits;3.86958;26494.6;10.769;0.341333
20171231162216925_HFN-R1_snap.fits;4.21338;26469.7;3.66417;0
20171231162316999_HFN-R1_snap.fits;3.32416;26485.8;3.02853;0
20171231162415879_HFN-R1_met.fits;4.23155;26488.8;8.6388;0.512
20171231162447111_HFN-R1_met.fits;3.93317;26509.3;10.1461;0.170667
20171231162450695_HFN-R1_met.fits;4.04887;26493.2;8.72376;0.341333
20171231162508957_HFN-R1_met.fits;3.51525;26537.1;10.7653;0.341333
20171231162417074_HFN-R1_snap.fits;3.77305;26490.2;4.1554;0
20171231162516807_HFN-R1_met.fits;3.53815;26494.6;7.7074;2.048
20171231162554354_HFN-R1_met.fits;4.04031;26488.8;10.4927;0.170667
20171231162609373_HFN-R1_met.fits;3.25596;26493.2;12.8735;0.341333
20171231162517149_HFN-R1_snap.fits;3.86006;26482.9;3.94728;0
20171231162628487_HFN-R1_met.fits;4.17189;26490.2;10.4838;0.170667
20171231162633778_HFN-R1_met.fits;3.15577;26509.3;7.57569;0.682667
20171231162647431_HFN-R1_met.fits;4.22858;26513.7;25.307;0.341333
20171231162617223_HFN-R1_snap.fits;3.91058;26491.7;3.43979;0
20171231162721735_HFN-R1_met.fits;3.39554;26494.6;10.6357;0.170667
20171231162717298_HFN-R1_snap.fits;3.50941;26488.8;3.30548;0
20171231162823858_HFN-R1_met.fits;3.65376;26491.7;10.7712;0.341333
20171231162907719_HFN-R1_met.fits;3.70336;26490.2;8.60289;0.341333
20171231162817373_HFN-R1_snap.fits;3.73818;26459.5;2.91953;0
20171231163006087_HFN-R1_met.fits;4.39156;26449.2;30.4782;0.512
20171231162917447_HFN-R1_snap.fits;3.56669;26521;3.25399;0
20171231163042269_HFN-R1_met.fits;3.07569;26499;8.14641;0.170667
20171231163051655_HFN-R1_met.fits;4.24633;26497.6;9.13881;0.170667
20171231163109063_HFN-R1_met.fits;3.3825;26494.6;7.10843;0.170667
20171231163017522_HFN-R1_snap.fits;3.89732;26500.5;2.7438;0
20171231163152242_HFN-R1_met.fits;3.90144;26493.2;19.7841;1.536
20171231163117597_HFN-R1_snap.fits;3.59713;26529.8;3.46064;0
20171231163217671_HFN-R1_snap.fits;3.39251;26455.1;3.65742;0
20171231163336861_HFN-R1_met.fits;4.13871;26496.1;28.9384;0.341333
20171231163317746_HFN-R1_snap.fits;4.26656;26507.8;3.96;0
20171231163502365_HFN-R1_met.fits;3.73299;26502;10.4763;0.341333
20171231163513117_HFN-R1_met.fits;3.15485;26472.7;37.6435;0.512
20171231163417821_HFN-R1_snap.fits;3.98654;26547.4;3.34435;0
20171231163527794_HFN-R1_met.fits;3.87648;26490.2;28.2591;0.512
20171231163517895_HFN-R1_snap.fits;3.89226;26478.5;2.7184;0
20171231163703709_HFN-R1_met.fits;4.04634;26509.3;18.9937;0.170667
20171231163617970_HFN-R1_snap.fits;4.47539;26481.4;3.12739;0
20171231163806514_HFN-R1_met.fits;3.72243;26497.6;11.4321;0.170667
20171231163809927_HFN-R1_met.fits;3.70434;26502;44.516;0.341333
20171231163718045_HFN-R1_snap.fits;3.9366;26547.4;3.59907;0
20171231163818119_HFN-R1_snap.fits;4.4624;26535.6;3.10666;0
20171231163954717_HFN-R1_met.fits;3.40136;26494.6;7.93339;0.170667
20171231164013831_HFN-R1_met.fits;4.68272;26494.6;12.7985;0.170667
20171231163918194_HFN-R1_snap.fits;3.82642;26528.3;3.4524;0
20171231164033458_HFN-R1_met.fits;4.73537;26500.5;11.723;0.170667
20171231164041821_HFN-R1_met.fits;3.97126;26500.5;11.3707;0.341333
20171231164047623_HFN-R1_met.fits;4.28808;26506.3;15.0244;0.341333
20171231164056498_HFN-R1_met.fits;4.03593;26504.9;8.15604;0.170667
20171231164114759_HFN-R1_met.fits;4.25238;26537.1;13.8211;0.170667
20171231164018269_HFN-R1_snap.fits;3.96192;26494.6;3.93794;0
20171231164130290_HFN-R1_met.fits;3.40219;26513.7;8.54216;0.170667
20171231164152135_HFN-R1_met.fits;3.80694;26490.2;12.8187;0.341333
20171231164118343_HFN-R1_snap.fits;4.84375;26509.3;2.86044;0
20171231164247773_HFN-R1_met.fits;3.86942;26485.8;7.94392;0.170667
20171231164249821_HFN-R1_met.fits;3.68523;26494.6;7.94957;1.36533
20171231164306887_HFN-R1_met.fits;3.96011;26506.3;9.58121;0.341333
20171231164218418_HFN-R1_snap.fits;3.49463;26529.8;3.35333;0
20171231164318493_HFN-R1_snap.fits;3.79604;26494.6;3.76133;0
20171231164430685_HFN-R1_met.fits;4.59307;26531.2;9.71102;0.170667
20171231164452189_HFN-R1_met.fits;4.22542;26499;15.2565;0.341333
20171231164513351_HFN-R1_met.fits;3.91675;26497.6;72.3701;0.341333
20171231164418567_HFN-R1_snap.fits;4.40921;26459.5;2.87713;0
20171231164523591_HFN-R1_met.fits;3.79816;26499;7.9455;0.170667
20171231164607794_HFN-R1_met.fits;3.95928;26535.6;113.713;0.512
20171231164611890_HFN-R1_met.fits;4.58842;26500.5;14.6224;0.170667
20171231164615815_HFN-R1_met.fits;3.44242;26485.8;17.769;0.341333
20171231164518642_HFN-R1_snap.fits;4.31619;26516.6;3.07253;0
20171231164634418_HFN-R1_met.fits;3.98547;26512.2;11.9218;0.170667
20171231164705821_HFN-R1_met.fits;3.20286;26472.7;8.69449;0.341333
20171231164618717_HFN-R1_snap.fits;3.48862;26541.5;3.44977;0
20171231164742514_HFN-R1_met.fits;3.97262;26497.6;17.2093;1.19467
20171231164718791_HFN-R1_snap.fits;3.84199;26458;3.11468;0
20171231164819549_HFN-R1_met.fits;3.4115;26499;7.88853;0.170667
20171231164854365_HFN-R1_met.fits;3.3935;26502;8.35597;0.170667
20171231164901191_HFN-R1_met.fits;3.73058;26509.3;50.2793;0.512
20171231164912285_HFN-R1_met.fits;3.7032;26499;9.38892;0.170667
20171231164818866_HFN-R1_snap.fits;3.61672;26504.9;3.26576;0
20171231165003997_HFN-R1_met.fits;3.8546;26496.1;12.9231;0.512
20171231165009799_HFN-R1_met.fits;3.85763;26500.5;12.547;0.170667
20171231164918941_HFN-R1_snap.fits;4.10074;26522.5;4.11283;0
20171231165019186_HFN-R1_met.fits;4.08614;26502;12.8411;0.512
20171231165054514_HFN-R1_met.fits;2.81328;26515.1;14.5826;0.170667
20171231165102877_HFN-R1_met.fits;3.89104;26491.7;8.10958;0.170667
20171231165019015_HFN-R1_snap.fits;4.17973;26450.7;4.82418;0
20171231165154077_HFN-R1_met.fits;3.77144;26502;10.5743;0.170667
20171231165119090_HFN-R1_snap.fits;3.70356;26493.2;3.14636;0
20171231165247666_HFN-R1_met.fits;3.78888;26547.4;7.78153;0.170667
20171231165302343_HFN-R1_met.fits;3.7757;26503.4;32.4103;0.341333
20171231165305586_HFN-R1_met.fits;4.15812;26497.6;19.8369;0.341333
20171231165219165_HFN-R1_snap.fits;4.38287;26494.6;2.78714;0
20171231165334258_HFN-R1_met.fits;3.55284;26484.4;8.1949;0.170667
20171231165411634_HFN-R1_met.fits;3.56697;26502;7.15856;0.170667
20171231165319239_HFN-R1_snap.fits;2.98991;26503.4;4.00876;0
20171231165505906_HFN-R1_met.fits;4.25101;26497.6;9.02378;0.341333
20171231165419314_HFN-R1_snap.fits;3.69437;26478.5;3.99726;0
20171231165519389_HFN-R1_snap.fits;3.79535;26499;3.31346;0
20171231165632093_HFN-R1_met.fits;3.76776;26509.3;12.6103;0.170667
20171231165636871_HFN-R1_met.fits;3.92361;26485.8;8.31523;0.341333
20171231165619463_HFN-R1_snap.fits;4.07307;26497.6;3.3109;0
20171231165757085_HFN-R1_met.fits;3.79948;26521;15.3389;0.341333
20171231165800498_HFN-R1_met.fits;3.57636;26491.7;11.8435;1.36533
20171231165815858_HFN-R1_met.fits;3.6281;26507.8;7.51205;0.341333
20171231165719538_HFN-R1_snap.fits;3.57474;26482.9;3.10287;0
20171231165843677_HFN-R1_met.fits;3.31623;26512.2;7.09228;0.170667
20171231165819613_HFN-R1_snap.fits;3.3752;26474.1;3.59869;0
20171231165944946_HFN-R1_met.fits;3.78366;26504.9;10.0989;0.170667
20171231165919687_HFN-R1_snap.fits;3.28938;26449.2;2.81963;0
