# file name; noise; peak f.; mag.; duration
20171231200103751_HFN-R1_met.fits;3.94034;26541.5;9.00059;0.170667
20171231200033202_HFN-R1_snap.fits;4.34986;26481.4;3.441;0
20171231200213725_HFN-R1_met.fits;4.69554;26502;15.8378;0.512
20171231200133277_HFN-R1_snap.fits;4.22475;26541.5;3.16793;0
20171231200233522_HFN-R1_met.fits;4.19621;26510.7;15.8552;0.341333
20171231200243421_HFN-R1_met.fits;3.92008;26518.1;7.90306;0.170667
20171231200316530_HFN-R1_met.fits;4.27629;26493.2;11.7961;0.341333
20171231200233351_HFN-R1_snap.fits;4.18417;26510.7;2.82431;0
20171231200346909_HFN-R1_met.fits;4.15268;26547.4;25.172;0.170667
20171231200359367_HFN-R1_met.fits;4.47159;26507.8;23.295;0.341333
20171231200410631_HFN-R1_met.fits;4.29788;26523.9;14.2023;0.170667
20171231200333426_HFN-R1_snap.fits;4.25969;26469.7;3.82909;0
20171231200441693_HFN-R1_met.fits;3.39479;26512.2;7.74234;0.170667
20171231200526407_HFN-R1_met.fits;3.48237;26506.3;10.5653;0.341333
20171231200433501_HFN-R1_snap.fits;3.50486;26509.3;4.78081;0
20171231200533575_HFN-R1_snap.fits;4.83996;26477.1;3.54272;0
20171231200700103_HFN-R1_met.fits;6.32263;26525.4;226.48;0.512
20171231200723997_HFN-R1_met.fits;4.19067;26509.3;15.0218;0.341333
20171231200633650_HFN-R1_snap.fits;4.62743;26522.5;3.82733;0
20171231200759837_HFN-R1_met.fits;4.31203;26547.4;13.1557;0.341333
20171231200733725_HFN-R1_snap.fits;4.46949;26543;4.64204;0
20171231200833799_HFN-R1_snap.fits;3.96766;26532.7;2.84451;0
20171231200943602_HFN-R1_met.fits;4.81122;26544.4;10.3098;0.170667
20171231200950941_HFN-R1_met.fits;3.8538;26518.1;18.6207;0.512
20171231201012274_HFN-R1_met.fits;4.05675;26490.2;31.1081;0.341333
20171231201019613_HFN-R1_met.fits;4.04419;26515.1;20.5419;0.341333
20171231200933874_HFN-R1_snap.fits;3.9732;26509.3;3.93011;0
20171231201046578_HFN-R1_met.fits;4.69783;26535.6;16.0154;0.341333
20171231201108594_HFN-R1_met.fits;4.06867;26516.6;8.58792;0.170667
20171231201033949_HFN-R1_snap.fits;4.33414;26488.8;3.30083;0
20171231201133511_HFN-R1_met.fits;3.7108;26494.6;11.7472;0.512
20171231201203037_HFN-R1_met.fits;4.29918;26521;9.34027;0.170667
20171231201134023_HFN-R1_snap.fits;3.95455;26531.2;4.49386;0
20171231201248263_HFN-R1_met.fits;3.60623;26510.7;8.86127;0.170667
20171231201252359_HFN-R1_met.fits;3.61308;26496.1;12.1964;0.341333
20171231201234098_HFN-R1_snap.fits;3.91741;26480;3.0154;0
20171231201342706_HFN-R1_met.fits;4.21291;26512.2;8.85844;0.170667
20171231201345607_HFN-R1_met.fits;4.6425;26506.3;12.754;1.87733
20171231201334173_HFN-R1_snap.fits;4.91928;26459.5;5.24944;0
20171231201510429_HFN-R1_met.fits;4.41563;26509.3;14.2095;0.170667
20171231201521522_HFN-R1_met.fits;3.97872;26510.7;33.68;0.341333
20171231201434247_HFN-R1_snap.fits;4.56017;26509.3;3.58979;0
20171231201549853_HFN-R1_met.fits;3.9324;26522.5;9.31403;2.21867
20171231201534322_HFN-R1_snap.fits;4.71047;26523.9;13.8074;0
20171231201633714_HFN-R1_met.fits;4.71047;26523.9;13.8074;0.170667
20171231201652658_HFN-R1_met.fits;4.02965;26518.1;10.3757;0.853333
20171231201730375_HFN-R1_met.fits;4.28112;26518.1;10.5311;0.341333
20171231201634397_HFN-R1_snap.fits;4.11219;26459.5;4.93359;0
20171231201740274_HFN-R1_met.fits;3.37894;26547.4;39.7592;0.512
20171231201751709_HFN-R1_met.fits;4.09537;26512.2;40.9045;0.341333
20171231201804338_HFN-R1_met.fits;4.54657;26540;9.17137;0.341333
20171231201819186_HFN-R1_met.fits;3.84072;26500.5;9.97314;0.170667
20171231201822770_HFN-R1_met.fits;3.50753;26503.4;20.3023;0.853333
20171231201734471_HFN-R1_snap.fits;4.12882;26499;3.50889;0
20171231201833181_HFN-R1_met.fits;3.63075;26503.4;8.60265;0.341333
20171231201929330_HFN-R1_met.fits;3.62013;26509.3;8.11123;0.170667
20171231201834546_HFN-R1_snap.fits;4.37863;26547.4;3.45106;0
20171231202017458_HFN-R1_met.fits;3.55697;26502;19.8964;0.512
20171231201934621_HFN-R1_snap.fits;3.46742;26510.7;3.73626;0
20171231202104050_HFN-R1_met.fits;3.77434;26516.6;11.5193;0.170667
20171231202123335_HFN-R1_met.fits;3.77193;26504.9;7.92202;0.341333
20171231202034695_HFN-R1_snap.fits;3.15943;26494.6;2.82089;0
20171231202133234_HFN-R1_met.fits;3.34979;26516.6;7.72053;0.170667
20171231202154055_HFN-R1_met.fits;3.69379;26503.4;16.3517;0.341333
20171231202228189_HFN-R1_met.fits;3.28445;26506.3;52.5125;1.87733
20171231202134770_HFN-R1_snap.fits;3.72836;26497.6;3.50191;0
20171231202246962_HFN-R1_met.fits;2.73269;26493.2;5.67538;0.170667
20171231202258397_HFN-R1_met.fits;3.39462;26507.8;11.8485;0.170667
20171231202234845_HFN-R1_snap.fits;3.21713;26471.2;2.62817;0
20171231202347549_HFN-R1_met.fits;3.76898;26491.7;12.294;0.170667
20171231202359325_HFN-R1_met.fits;2.99744;26503.4;6.87435;0.341333
20171231202420487_HFN-R1_met.fits;4.38629;26497.6;15.0121;0.341333
20171231202334919_HFN-R1_snap.fits;3.7943;26462.4;3.51212;0
20171231202436018_HFN-R1_met.fits;3.29027;26515.1;15.2456;0.512
20171231202458887_HFN-R1_met.fits;3.86061;26493.2;9.9227;0.170667
20171231202434994_HFN-R1_snap.fits;3.67394;26519.5;4.98346;0
20171231202553330_HFN-R1_met.fits;3.80474;26478.5;7.97854;0.170667
20171231202608519_HFN-R1_met.fits;3.81618;26503.4;9.34073;0.341333
20171231202535069_HFN-R1_snap.fits;3.95972;26490.2;4.71429;0
20171231202639069_HFN-R1_met.fits;3.60649;26518.1;13.7613;0.170667
20171231202711325_HFN-R1_met.fits;4.588;26493.2;15.6996;0.170667
20171231202635143_HFN-R1_snap.fits;3.86359;26547.4;3.4241;0
20171231202810887_HFN-R1_met.fits;3.9222;26496.1;9.71515;0.170667
20171231202735218_HFN-R1_snap.fits;3.95231;26458;4.12198;0
20171231202835463_HFN-R1_met.fits;3.76194;26491.7;8.43383;0.341333
20171231202856797_HFN-R1_met.fits;3.40605;26502;16.7554;0.512
20171231202859869_HFN-R1_met.fits;3.70854;26534.2;8.17709;0.341333
20171231202926493_HFN-R1_met.fits;4.02044;26534.2;8.32405;0.682667
20171231202835293_HFN-R1_snap.fits;4.23272;26526.9;3.69322;0
20171231202935367_HFN-R1_snap.fits;3.42178;26519.5;2.87181;0
20171231203048583_HFN-R1_met.fits;3.41067;26509.3;49.4535;0.512
20171231203103943_HFN-R1_met.fits;3.43321;26529.8;12.929;0.512
20171231203111965_HFN-R1_met.fits;3.94486;26507.8;7.91892;0.170667
20171231203120669_HFN-R1_met.fits;3.2986;26506.3;6.76597;0.170667
20171231203035442_HFN-R1_snap.fits;3.26126;26499;2.58256;0
20171231203135858_HFN-R1_met.fits;3.52949;26504.9;11.9458;0.170667
20171231203146269_HFN-R1_met.fits;3.87835;26519.5;11.5892;0.341333
20171231203216818_HFN-R1_met.fits;4.56677;26513.7;10.5996;0.341333
20171231203135517_HFN-R1_snap.fits;5.3959;26466.8;3.57204;0
20171231203323037_HFN-R1_met.fits;4.91096;26513.7;16.4016;0.170667
20171231203235591_HFN-R1_snap.fits;4.75583;26462.4;4.2976;0
20171231203340786_HFN-R1_met.fits;3.87037;26481.4;21.1451;0.512
20171231203352050_HFN-R1_met.fits;4.81881;26480;12.3157;0.170667
20171231203432157_HFN-R1_met.fits;3.1226;26460.9;11.1355;0.170667
20171231203335666_HFN-R1_snap.fits;3.13876;26474.1;2.89594;0
20171231203435741_HFN-R1_snap.fits;2.80114;26512.2;3.06261;0
20171231203551517_HFN-R1_met.fits;3.82978;26523.9;13.1182;0.341333
20171231203603975_HFN-R1_met.fits;3.9249;26491.7;20.3949;0.512
20171231203535815_HFN-R1_snap.fits;3.44227;26547.4;2.76303;0
20171231203635890_HFN-R1_snap.fits;3.77474;26468.3;3.6453;0
20171231203823751_HFN-R1_met.fits;3.79425;26510.7;20.0482;0.341333
20171231203735965_HFN-R1_snap.fits;4.37698;26466.8;3.13277;0
20171231203836039_HFN-R1_snap.fits;3.51963;26518.1;3.59327;0
20171231203940551_HFN-R1_met.fits;4.03381;26544.4;20.4463;1.536
20171231204028850_HFN-R1_met.fits;3.74362;26485.8;7.53886;0.170667
20171231203936114_HFN-R1_snap.fits;3.69787;26499;3.68146;0
20171231204121245_HFN-R1_met.fits;3.87971;26503.4;10.8244;0.341333
20171231204036189_HFN-R1_snap.fits;3.69442;26545.9;3.38994;0
20171231204145138_HFN-R1_met.fits;3.28089;26504.9;10.8756;0.341333
20171231204209543_HFN-R1_met.fits;3.81643;26506.3;10.2269;0.170667
20171231204227293_HFN-R1_met.fits;4.04199;26493.2;9.35412;0.170667
20171231204232583_HFN-R1_met.fits;3.72822;26522.5;29.0923;0.341333
20171231204136263_HFN-R1_snap.fits;3.58839;26494.6;2.49131;0
20171231204243335_HFN-R1_met.fits;3.37119;26506.3;8.40166;0.170667
20171231204257330_HFN-R1_met.fits;3.71394;26510.7;17.4775;0.170667
20171231204321565_HFN-R1_met.fits;3.37806;26503.4;8.74146;0.512
20171231204328733_HFN-R1_met.fits;3.84836;26499;25.3915;0.341333
20171231204236338_HFN-R1_snap.fits;3.06824;26545.9;3.46243;0
20171231204405255_HFN-R1_met.fits;3.25964;26502;7.05662;0.170667
20171231204409693_HFN-R1_met.fits;2.93053;26516.6;12.9432;0.341333
20171231204412253_HFN-R1_met.fits;3.74612;26516.6;7.85064;0.170667
20171231204336413_HFN-R1_snap.fits;3.60369;26494.6;2.57952;0
20171231204446727_HFN-R1_met.fits;3.30441;26513.7;6.88807;0.341333
20171231204436487_HFN-R1_snap.fits;3.58091;26485.8;2.99851;0
20171231204541853_HFN-R1_met.fits;4.10128;26503.4;8.25501;0.170667
20171231204552605_HFN-R1_met.fits;4.09403;26522.5;12.9821;2.38933
20171231204603015_HFN-R1_met.fits;4.016;26523.9;8.28737;0.682667
20171231204536562_HFN-R1_snap.fits;4.00476;26458;2.95829;0
20171231204709063_HFN-R1_met.fits;3.84507;26506.3;12.0125;0.170667
20171231204636637_HFN-R1_snap.fits;4.83283;26491.7;2.49991;0
20171231204830471_HFN-R1_met.fits;4.32236;26525.4;20.2217;0.170667
20171231204736711_HFN-R1_snap.fits;3.22234;26487.3;2.72465;0
20171231204854194_HFN-R1_met.fits;3.86915;26507.8;31.1052;0.341333
20171231204919623_HFN-R1_met.fits;3.7403;26510.7;10.4881;2.21867
20171231204836786_HFN-R1_snap.fits;4.0597;26522.5;2.79734;0
20171231205019186_HFN-R1_met.fits;4.00508;26512.2;8.70478;0.170667
20171231204936861_HFN-R1_snap.fits;3.76247;26481.4;3.24647;0
20171231205042567_HFN-R1_met.fits;3.0571;26510.7;26.6346;0.341333
20171231205036935_HFN-R1_snap.fits;3.87694;26518.1;3.85394;0
20171231205145373_HFN-R1_met.fits;4.14956;26516.6;11.4462;1.87733
20171231205150834_HFN-R1_met.fits;3.83171;26504.9;9.32257;0.170667
20171231205204658_HFN-R1_met.fits;3.78115;26502;9.68911;0.512
20171231205210631_HFN-R1_met.fits;3.10807;26499;8.58291;0.170667
20171231205215239_HFN-R1_met.fits;3.86462;26518.1;15.6785;0.170667
20171231205137010_HFN-R1_snap.fits;3.97098;26481.4;3.10471;0
20171231205246301_HFN-R1_met.fits;4.28862;26499;8.79188;0.170667
20171231205332893_HFN-R1_met.fits;3.19505;26497.6;8.95333;0.170667
20171231205237085_HFN-R1_snap.fits;3.36864;26535.6;2.80488;0
20171231205339207_HFN-R1_met.fits;3.12337;26523.9;7.51259;0.341333
20171231205337159_HFN-R1_snap.fits;3.4129;26449.2;3.88452;0
20171231205437405_HFN-R1_met.fits;3.84288;26534.2;10.4166;0.170667
20171231205446791_HFN-R1_met.fits;4.21492;26515.1;9.78173;0.170667
20171231205527922_HFN-R1_met.fits;3.78854;26537.1;8.76163;0.170667
20171231205437234_HFN-R1_snap.fits;3.72995;26460.9;2.99115;0
20171231205548061_HFN-R1_met.fits;3.54081;26499;11.4576;0.170667
20171231205557277_HFN-R1_met.fits;3.76451;26513.7;8.46179;0.341333
20171231205600178_HFN-R1_met.fits;3.92024;26506.3;15.1425;0.341333
20171231205537309_HFN-R1_snap.fits;3.68884;26484.4;3.21731;0
20171231205639431_HFN-R1_met.fits;3.19677;26503.4;9.30965;0.170667
20171231205706397_HFN-R1_met.fits;2.93361;26504.9;22.4442;1.87733
20171231205637383_HFN-R1_snap.fits;3.74439;26504.9;3.27791;0
20171231205734898_HFN-R1_met.fits;3.60215;26499;12.9365;0.341333
20171231205824050_HFN-R1_met.fits;4.33368;26512.2;15.8476;0.512
20171231205737458_HFN-R1_snap.fits;3.43391;26544.4;3.435;0
20171231205837533_HFN-R1_snap.fits;3.67052;26474.1;2.87166;0
20171231210000647_HFN-R1_met.fits;3.43336;26507.8;16.7806;0.341333
20171231210018909_HFN-R1_met.fits;4.02337;26506.3;20.2957;0.341333
20171231210032733_HFN-R1_met.fits;4.16414;26496.1;16.5269;0.341333
20171231205937607_HFN-R1_snap.fits;3.08919;26531.2;2.177;0
