# file name; noise; peak f.; mag.; duration
20171231080047538_HFN-R1_met.fits;3.62992;26513.7;9.84108;0.170667
20171231080101362_HFN-R1_met.fits;3.6908;26497.6;11.1808;0.341333
20171231080124743_HFN-R1_met.fits;2.69795;26521;13.7478;0.170667
20171231080127474_HFN-R1_met.fits;3.79543;26499;28.8642;2.048
20171231080039517_HFN-R1_snap.fits;3.87052;26472.7;3.44178;0
20171231080139591_HFN-R1_snap.fits;4.14685;26449.2;3.20414;0
20171231080254514_HFN-R1_met.fits;2.55074;26487.3;7.90218;1.536
20171231080239666_HFN-R1_snap.fits;4.13189;26449.2;2.9292;0
20171231080416093_HFN-R1_met.fits;2.76315;26532.7;7.47746;1.19467
20171231080422066_HFN-R1_met.fits;3.40436;26497.6;11.9718;0.170667
20171231080339741_HFN-R1_snap.fits;3.50147;26532.7;2.66911;0
20171231080446983_HFN-R1_met.fits;3.69817;26506.3;13.7672;0.170667
20171231080456370_HFN-R1_met.fits;3.12088;26485.8;10.2793;0.170667
20171231080510365_HFN-R1_met.fits;3.17122;26515.1;9.4397;0.170667
20171231080439815_HFN-R1_snap.fits;3.26841;26537.1;3.48702;0
20171231080539890_HFN-R1_snap.fits;4.1729;26521;2.54312;0
20171231080700957_HFN-R1_met.fits;3.20459;26531.2;11.4138;0.682667
20171231080707271_HFN-R1_met.fits;3.12115;26504.9;24.2363;1.536
20171231080639965_HFN-R1_snap.fits;3.3522;26474.1;2.68114;0
20171231080818951_HFN-R1_met.fits;3.57056;26512.2;17.1382;0.853333
20171231080740039_HFN-R1_snap.fits;3.23367;26472.7;2.81509;0
20171231080838066_HFN-R1_met.fits;3.81808;26500.5;8.54825;0.170667
20171231080850525_HFN-R1_met.fits;3.48456;26494.6;11.3653;0.170667
20171231080905543_HFN-R1_met.fits;3.18014;26465.3;8.01663;2.38933
20171231080922781_HFN-R1_met.fits;3.83971;26482.9;45.5208;0.341333
20171231080840114_HFN-R1_snap.fits;3.79172;26474.1;3.44369;0
20171231080947015_HFN-R1_met.fits;3.50752;26516.6;13.2216;1.19467
20171231080954183_HFN-R1_met.fits;4.32666;26502;8.66861;0.170667
20171231081012786_HFN-R1_met.fits;3.90565;26497.6;21.0653;0.341333
20171231081017906_HFN-R1_met.fits;3.33801;26499;31.4862;0.341333
20171231080940189_HFN-R1_snap.fits;3.41586;26468.3;3.25794;0
20171231081112007_HFN-R1_met.fits;3.08651;26499;11.0686;0.512
20171231081122930_HFN-R1_met.fits;3.38134;26512.2;7.87785;0.170667
20171231081040263_HFN-R1_snap.fits;3.77986;26450.7;2.89242;0
20171231081135901_HFN-R1_met.fits;3.38057;26507.8;9.83493;2.21867
20171231081139997_HFN-R1_met.fits;3.0527;26494.6;41.4365;1.024
20171231081159282_HFN-R1_met.fits;3.83748;26515.1;8.92222;0.170667
20171231081220786_HFN-R1_met.fits;3.44849;26512.2;8.54043;0.170667
20171231081223175_HFN-R1_met.fits;2.76331;26502;5.77104;0.170667
20171231081225223_HFN-R1_met.fits;2.90944;26458;12.2544;0.853333
20171231081140338_HFN-R1_snap.fits;3.04195;26493.2;2.67221;0
20171231081311303_HFN-R1_met.fits;3.4651;26502;14.5436;0.170667
20171231081240413_HFN-R1_snap.fits;3.17915;26545.9;3.55476;0
20171231081347485_HFN-R1_met.fits;3.13742;26497.6;11.5081;0.341333
20171231081351069_HFN-R1_met.fits;3.69984;26496.1;7.6727;0.170667
20171231081403015_HFN-R1_met.fits;3.5255;26516.6;9.30248;0.341333
20171231081405234_HFN-R1_met.fits;3.41125;26488.8;16.5542;0.170667
20171231081423495_HFN-R1_met.fits;2.86988;26507.8;6.09973;0.170667
20171231081431005_HFN-R1_met.fits;3.92731;26493.2;8.02786;0.170667
20171231081437149_HFN-R1_met.fits;3.82656;26499;57.1144;0.512
20171231081340487_HFN-R1_snap.fits;3.30565;26460.9;3.13129;0
20171231081505650_HFN-R1_met.fits;3.18319;26491.7;11.8965;0.341333
20171231081528690_HFN-R1_met.fits;3.03537;26499;11.9967;0.170667
20171231081440562_HFN-R1_snap.fits;3.84913;26453.6;2.73563;0
20171231081544050_HFN-R1_met.fits;3.04406;26504.9;12.8436;0.170667
20171231081622450_HFN-R1_met.fits;3.10634;26510.7;6.71835;0.170667
20171231081634397_HFN-R1_met.fits;3.4865;26491.7;8.55647;0.170667
20171231081540637_HFN-R1_snap.fits;4.01098;26500.5;2.8822;0
20171231081648562_HFN-R1_met.fits;2.92328;26503.4;7.80292;0.170667
20171231081701874_HFN-R1_met.fits;3.17078;26499;7.746;0.170667
20171231081710407_HFN-R1_met.fits;3.34916;26510.7;7.067;0.512
20171231081718770_HFN-R1_met.fits;2.88632;26515.1;6.10788;0.170667
20171231081731911_HFN-R1_met.fits;2.83012;26490.2;13.7934;0.170667
20171231081640711_HFN-R1_snap.fits;3.02533;26503.4;3.16859;0
20171231081741810_HFN-R1_met.fits;3.69572;26519.5;9.57222;0.170667
20171231081752733_HFN-R1_met.fits;3.31697;26462.4;9.2606;0.170667
20171231081802802_HFN-R1_met.fits;3.57385;26480;11.8492;0.170667
20171231081812018_HFN-R1_met.fits;3.35043;26502;12.6509;0.170667
20171231081820893_HFN-R1_met.fits;3.47107;26504.9;17.8648;0.512
20171231081836935_HFN-R1_met.fits;3.46587;26509.3;10.6795;1.19467
20171231081740786_HFN-R1_snap.fits;3.73343;26534.2;2.5872;0
20171231081859975_HFN-R1_met.fits;3.12564;26487.3;69.8521;0.512
20171231081840861_HFN-R1_snap.fits;3.8576;26474.1;4.66034;0
20171231081940253_HFN-R1_met.fits;3.8576;26474.1;13.1255;0.170667
20171231081954247_HFN-R1_met.fits;4.37392;26507.8;9.68451;0.170667
20171231082034183_HFN-R1_met.fits;3.09437;26504.9;6.7245;0.170667
20171231081940935_HFN-R1_snap.fits;3.44973;26460.9;2.99091;0
20171231082106439_HFN-R1_met.fits;3.06037;26513.7;9.37531;2.21867
20171231082041010_HFN-R1_snap.fits;7.31021;26466.8;5.98473;0
20171231082149618_HFN-R1_met.fits;5.83747;26499;13.7824;0.170667
20171231082210098_HFN-R1_met.fits;3.36437;26499;8.82689;0.341333
20171231082215901_HFN-R1_met.fits;3.06085;26504.9;14.6812;2.56
20171231082141085_HFN-R1_snap.fits;3.05036;26477.1;3.39287;0
20171231082256690_HFN-R1_met.fits;3.13124;26510.7;6.52471;0.170667
20171231082301469_HFN-R1_met.fits;3.55923;26504.9;14.4562;0.170667
20171231082305223_HFN-R1_met.fits;3.36341;26519.5;11.0732;0.170667
20171231082241159_HFN-R1_snap.fits;3.13459;26541.5;2.56875;0
20171231082342429_HFN-R1_met.fits;3.14154;26482.9;6.58985;0.170667
20171231082348231_HFN-R1_met.fits;2.92393;26503.4;19.2667;0.341333
20171231082403079_HFN-R1_met.fits;3.54593;26512.2;8.52693;1.70667
20171231082420829_HFN-R1_met.fits;3.39013;26515.1;14.9439;0.170667
20171231082431922_HFN-R1_met.fits;3.72649;26515.1;10.8897;0.341333
20171231082341234_HFN-R1_snap.fits;3.8967;26521;3.69979;0
20171231082450866_HFN-R1_met.fits;3.43333;26509.3;7.4317;0.170667
20171231082521245_HFN-R1_met.fits;3.01435;26502;13.4492;0.170667
20171231082531655_HFN-R1_met.fits;3.32869;26494.6;7.44813;0.170667
20171231082441309_HFN-R1_snap.fits;3.52254;26525.4;2.78542;0
20171231082543773_HFN-R1_met.fits;3.71051;26519.5;8.33109;0.170667
20171231082551965_HFN-R1_met.fits;2.83414;26478.5;6.44108;0.170667
20171231082541383_HFN-R1_snap.fits;3.14052;26481.4;3.13397;0
20171231082641970_HFN-R1_met.fits;3.04;26512.2;8.75115;0.170667
20171231082701255_HFN-R1_met.fits;3.14907;26499;6.96354;0.341333
20171231082710642_HFN-R1_met.fits;2.99724;26497.6;6.57244;0.170667
20171231082736242_HFN-R1_met.fits;3.68041;26512.2;12.4402;2.21867
20171231082641458_HFN-R1_snap.fits;3.86565;26459.5;6.48795;0
20171231082740679_HFN-R1_met.fits;3.09892;26462.4;17.956;0.170667
20171231082753138_HFN-R1_met.fits;3.423;26510.7;14.6654;0.341333
20171231082756381_HFN-R1_met.fits;3.57121;26515.1;26.4263;0.341333
20171231082800306_HFN-R1_met.fits;4.02902;26490.2;19.8294;0.341333
20171231082741533_HFN-R1_snap.fits;3.94684;26460.9;2.761;0
20171231082856285_HFN-R1_met.fits;2.90967;26516.6;7.74201;0.170667
20171231082934514_HFN-R1_met.fits;3.41659;26484.4;26.3486;0.341333
20171231082841607_HFN-R1_snap.fits;3.00344;26509.3;3.44742;0
20171231082958066_HFN-R1_met.fits;3.4137;26493.2;8.49844;0.170667
20171231083013085_HFN-R1_met.fits;3.57505;26503.4;10.2031;0.512
20171231083031687_HFN-R1_met.fits;3.38281;26478.5;12.4091;0.170667
20171231082941682_HFN-R1_snap.fits;3.06015;26491.7;3.39511;0
20171231083045511_HFN-R1_met.fits;3.28587;26485.8;7.9936;0.170667
20171231083116573_HFN-R1_met.fits;3.70276;26491.7;12.8892;0.170667
20171231083122034_HFN-R1_met.fits;3.43278;26516.6;7.87935;2.048
20171231083128690_HFN-R1_met.fits;3.04876;26518.1;11.1838;0.341333
20171231083133981_HFN-R1_met.fits;3.07115;26460.9;77.6947;2.73067
20171231083041757_HFN-R1_snap.fits;3.11603;26503.4;2.77748;0
20171231083155314_HFN-R1_met.fits;3.24759;26509.3;9.35857;0.341333
20171231083201970_HFN-R1_met.fits;3.57614;26494.6;8.66513;0.170667
20171231083221255_HFN-R1_met.fits;3.33266;26507.8;9.12815;0.170667
20171231083141831_HFN-R1_snap.fits;2.91391;26459.5;2.869;0
20171231083300509_HFN-R1_met.fits;3.49398;26504.9;8.40931;0.170667
20171231083332594_HFN-R1_met.fits;2.99722;26468.3;7.92247;0.341333
20171231083337714_HFN-R1_met.fits;3.48001;26497.6;8.46795;0.170667
20171231083241906_HFN-R1_snap.fits;3.70961;26537.1;2.90506;0
20171231083426354_HFN-R1_met.fits;3.19908;26459.5;9.05651;1.536
20171231083341981_HFN-R1_snap.fits;3.62881;26465.3;2.4648;0
20171231083452637_HFN-R1_met.fits;3.95349;26493.2;26.1997;0.341333
20171231083458781_HFN-R1_met.fits;3.46892;26513.7;19.7557;0.341333
20171231083516018_HFN-R1_met.fits;3.68812;26507.8;11.8029;0.341333
20171231083442055_HFN-R1_snap.fits;3.15906;26496.1;3.53336;0
20171231083546567_HFN-R1_met.fits;4.28824;26480;33.1244;0.682667
20171231083549298_HFN-R1_met.fits;3.63036;26519.5;8.25917;0.170667
20171231083622237_HFN-R1_met.fits;3.55018;26482.9;18.7706;0.512
20171231083632818_HFN-R1_met.fits;2.86432;26506.3;69.4899;2.38933
20171231083542130_HFN-R1_snap.fits;3.18342;26499;4.27605;0
20171231083701831_HFN-R1_met.fits;3.23553;26515.1;7.43163;0.170667
20171231083724701_HFN-R1_met.fits;3.89159;26510.7;9.37087;1.36533
20171231083734599_HFN-R1_met.fits;3.4555;26507.8;10.1376;0.170667
20171231083642205_HFN-R1_snap.fits;3.31259;26488.8;3.18247;0
20171231083801053_HFN-R1_met.fits;3.28534;26499;8.42106;0.170667
20171231083810269_HFN-R1_met.fits;3.45289;26512.2;9.04225;0.170667
20171231083813853_HFN-R1_met.fits;3.44064;26499;8.21228;0.170667
20171231083742279_HFN-R1_snap.fits;3.17064;26462.4;3.4699;0
20171231083853277_HFN-R1_met.fits;3.17368;26499;41.7544;0.341333
20171231083905735_HFN-R1_met.fits;3.7266;26522.5;18.2822;0.341333
20171231083909319_HFN-R1_met.fits;4.14689;26480;8.55474;1.87733
20171231083920242_HFN-R1_met.fits;3.05085;26519.5;6.66129;0.341333
20171231083931847_HFN-R1_met.fits;3.36566;26506.3;8.13461;0.170667
20171231083842354_HFN-R1_snap.fits;3.41644;26452.1;3.0817;0
20171231083956082_HFN-R1_met.fits;3.20264;26487.3;13.6317;0.341333
20171231084030898_HFN-R1_met.fits;3.83793;26477.1;12.3109;0.170667
20171231083942429_HFN-R1_snap.fits;3.28058;26541.5;2.86258;0
20171231084042333_HFN-R1_met.fits;3.39666;26453.6;7.33028;1.024
20171231084108103_HFN-R1_met.fits;3.7595;26494.6;11.551;0.341333
20171231084135922_HFN-R1_met.fits;3.38982;26523.9;8.68485;0.341333
20171231084042503_HFN-R1_snap.fits;3.51288;26488.8;2.59093;0
20171231084146333_HFN-R1_met.fits;2.96484;26526.9;6.95373;0.341333
20171231084201010_HFN-R1_met.fits;3.71435;26506.3;16.5598;0.341333
20171231084206471_HFN-R1_met.fits;4.09726;26502;13.4098;0.170667
20171231084213810_HFN-R1_met.fits;3.32845;26480;17.0714;0.170667
20171231084222002_HFN-R1_met.fits;3.47242;26491.7;7.60769;0.170667
20171231084142578_HFN-R1_snap.fits;3.78483;26458;3.10163;0
20171231084249479_HFN-R1_met.fits;3.09537;26532.7;8.00645;0.170667
20171231084251527_HFN-R1_met.fits;3.03838;26507.8;7.79641;0.170667
20171231084324125_HFN-R1_met.fits;3.05808;26515.1;10.0348;3.584
20171231084242653_HFN-R1_snap.fits;3.44004;26477.1;3.67786;0
20171231084357234_HFN-R1_met.fits;2.80466;26510.7;6.46365;0.170667
20171231084406791_HFN-R1_met.fits;3.16989;26500.5;6.41677;0.170667
20171231084410375_HFN-R1_met.fits;3.40267;26503.4;10.7776;0.170667
20171231084421639_HFN-R1_met.fits;3.44783;26496.1;12.7057;0.341333
20171231084342727_HFN-R1_snap.fits;3.18009;26541.5;3.0606;0
20171231084452530_HFN-R1_met.fits;3.20771;26518.1;7.42603;0.170667
20171231084501746_HFN-R1_met.fits;3.54611;26503.4;10.9851;0.170667
20171231084506354_HFN-R1_met.fits;3.82185;26480;14.7679;0.853333
20171231084513863_HFN-R1_met.fits;3.54173;26493.2;9.47443;0.170667
20171231084530418_HFN-R1_met.fits;3.09432;26453.6;6.27287;0.170667
20171231084537586_HFN-R1_met.fits;2.85501;26497.6;15.6281;1.36533
20171231084442802_HFN-R1_snap.fits;3.63794;26497.6;2.24519;0
20171231084600285_HFN-R1_met.fits;3.88622;26504.9;12.5089;0.170667
20171231084608135_HFN-R1_met.fits;3.4793;26472.7;7.8974;0.170667
20171231084613597_HFN-R1_met.fits;3.30271;26478.5;12.0584;0.341333
20171231084618375_HFN-R1_met.fits;3.80758;26502;19.9812;0.341333
20171231084637490_HFN-R1_met.fits;3.09455;26493.2;26.0223;0.682667
20171231084542877_HFN-R1_snap.fits;3.05858;26537.1;3.79614;0
20171231084709063_HFN-R1_met.fits;3.94228;26515.1;25.344;0.341333
20171231084739954_HFN-R1_met.fits;3.38212;26500.5;12.5391;0.170667
20171231084642951_HFN-R1_snap.fits;3.39962;26471.2;2.64324;0
20171231084753778_HFN-R1_met.fits;3.53457;26513.7;43.1633;0.512
20171231084805213_HFN-R1_met.fits;3.24525;26480;6.66828;0.341333
20171231084837127_HFN-R1_met.fits;3.31038;26516.6;12.1216;0.341333
20171231084743026_HFN-R1_snap.fits;3.38351;26506.3;2.80163;0
20171231084853511_HFN-R1_met.fits;3.69798;26494.6;10.6803;0.170667
20171231084903410_HFN-R1_met.fits;3.43531;26497.6;24.0717;0.512
20171231084906823_HFN-R1_met.fits;3.55696;26496.1;10.3954;0.170667
20171231084913650_HFN-R1_met.fits;3.30106;26534.2;15.8374;0.512
20171231084920135_HFN-R1_met.fits;3.38888;26519.5;9.61991;0.341333
20171231084843101_HFN-R1_snap.fits;3.46957;26513.7;3.436;0
20171231084958877_HFN-R1_met.fits;3.76892;26502;13.521;0.341333
20171231085010141_HFN-R1_met.fits;3.6302;26506.3;8.53407;0.170667
20171231084943175_HFN-R1_snap.fits;3.58428;26494.6;3.33653;0
20171231085053149_HFN-R1_met.fits;3.32419;26518.1;10.1526;0.512
20171231085101170_HFN-R1_met.fits;3.6887;26516.6;18.5241;0.341333
20171231085104242_HFN-R1_met.fits;4.03865;26509.3;9.93682;0.170667
20171231085112775_HFN-R1_met.fits;3.82373;26509.3;8.77163;0.170667
20171231085123527_HFN-R1_met.fits;2.9495;26519.5;22.7158;0.170667
20171231085125917_HFN-R1_met.fits;3.69823;26488.8;8.94215;0.170667
20171231085129501_HFN-R1_met.fits;3.07233;26496.1;7.5332;0.682667
20171231085043250_HFN-R1_snap.fits;3.73874;26474.1;4.50386;0
20171231085149127_HFN-R1_met.fits;3.29575;26547.4;28.9738;0.341333
20171231085211655_HFN-R1_met.fits;3.7701;26482.9;9.03417;0.512
20171231085230770_HFN-R1_met.fits;3.94555;26515.1;19.6403;1.87733
20171231085238621_HFN-R1_met.fits;3.11085;26515.1;6.53642;0.170667
20171231085143325_HFN-R1_snap.fits;3.38988;26491.7;2.89667;0
20171231085245447_HFN-R1_met.fits;3.63601;26516.6;7.97896;0.170667
20171231085300125_HFN-R1_met.fits;2.8972;26475.6;9.2421;0.170667
20171231085243399_HFN-R1_snap.fits;3.10616;26452.1;2.94307;0
20171231085344157_HFN-R1_met.fits;3.21752;26488.8;13.0657;0.170667
20171231085355421_HFN-R1_met.fits;3.59976;26518.1;8.52271;0.853333
20171231085409586_HFN-R1_met.fits;3.71848;26532.7;31.6732;0.512
20171231085432285_HFN-R1_met.fits;3.56141;26452.1;7.55911;0.341333
20171231085434674_HFN-R1_met.fits;3.29607;26497.6;6.88856;0.170667
20171231085439965_HFN-R1_met.fits;3.67165;26519.5;11.2148;0.170667
20171231085343474_HFN-R1_snap.fits;2.96421;26449.2;3.74845;0
20171231085444573_HFN-R1_met.fits;3.52846;26512.2;16.615;0.341333
20171231085448157_HFN-R1_met.fits;3.49828;26516.6;7.97904;0.170667
20171231085450205_HFN-R1_met.fits;3.38306;26491.7;9.32472;5.29067
20171231085502493_HFN-R1_met.fits;3.47362;26518.1;21.4841;0.341333
20171231085518365_HFN-R1_met.fits;3.5116;26510.7;11.5475;0.341333
20171231085521949_HFN-R1_met.fits;3.54414;26525.4;17.825;0.170667
20171231085443549_HFN-R1_snap.fits;3.96845;26474.1;4.27795;0
20171231085554546_HFN-R1_met.fits;5.12617;26538.6;11.0526;0.170667
20171231085557277_HFN-R1_met.fits;2.92025;26510.7;7.07417;0.341333
20171231085604274_HFN-R1_met.fits;3.61475;26518.1;24.4967;1.024
20171231085611783_HFN-R1_met.fits;3.19751;26506.3;8.19745;0.341333
20171231085619293_HFN-R1_met.fits;3.17901;26512.2;12.1287;0.341333
20171231085624071_HFN-R1_met.fits;3.2398;26516.6;9.54584;0.341333
20171231085640114_HFN-R1_met.fits;3.76969;26502;7.8348;0.341333
20171231085543623_HFN-R1_snap.fits;3.71135;26463.9;2.87753;0
20171231085707421_HFN-R1_met.fits;3.10439;26522.5;17.0876;0.512
20171231085709981_HFN-R1_met.fits;3.80308;26512.2;25.0796;0.341333
20171231085723634_HFN-R1_met.fits;3.59239;26541.5;8.21662;0.170667
20171231085738141_HFN-R1_met.fits;3.67482;26522.5;7.88464;0.341333
20171231085643698_HFN-R1_snap.fits;3.29534;26452.1;4.42389;0
20171231085757938_HFN-R1_met.fits;3.29134;26510.7;39.502;0.512
20171231085832242_HFN-R1_met.fits;3.86889;26484.4;11.1354;0.341333
20171231085743773_HFN-R1_snap.fits;3.8242;26456.5;3.07268;0
20171231085902109_HFN-R1_met.fits;3.43611;26482.9;10.6279;0.170667
20171231085906887_HFN-R1_met.fits;3.58928;26509.3;16.5149;0.512
20171231085932829_HFN-R1_met.fits;3.65411;26488.8;7.47451;0.170667
20171231085843847_HFN-R1_snap.fits;3.71819;26547.4;3.15867;0
20171231085951773_HFN-R1_met.fits;3.83522;26515.1;11.4931;0.512
20171231085943922_HFN-R1_snap.fits;3.19818;26503.4;4.10806;0
