# file name; noise; peak f.; mag.; duration
20171231170056626_HFN-R1_met.fits;4.03975;26510.7;19.2092;0.341333
20171231170019762_HFN-R1_snap.fits;3.88821;26496.1;3.71233;0
20171231170122055_HFN-R1_met.fits;3.99687;26480;8.45316;0.170667
20171231170146802_HFN-R1_met.fits;3.68287;26518.1;10.4168;0.341333
20171231170153799_HFN-R1_met.fits;3.83007;26547.4;133.486;0.512
20171231170208477_HFN-R1_met.fits;3.61721;26499;13.01;0.341333
20171231170119837_HFN-R1_snap.fits;3.50198;26459.5;4.04814;0
20171231170231517_HFN-R1_met.fits;3.63882;26518.1;11.7188;0.170667
20171231170219911_HFN-R1_snap.fits;3.85986;26450.7;4.23405;0
20171231170333810_HFN-R1_met.fits;3.39722;26481.4;7.00547;0.170667
20171231170409309_HFN-R1_met.fits;3.91526;26516.6;22.5437;0.341333
20171231170319986_HFN-R1_snap.fits;3.99924;26499;2.79204;0
20171231170427911_HFN-R1_met.fits;3.21018;26507.8;7.42788;0.341333
20171231170441565_HFN-R1_met.fits;3.66383;26532.7;9.24622;0.341333
20171231170506311_HFN-R1_met.fits;3.81292;26497.6;13.7979;0.341333
20171231170420061_HFN-R1_snap.fits;4.37989;26529.8;3.1201;0
20171231170553927_HFN-R1_met.fits;3.46229;26515.1;18.1799;0.341333
20171231170520135_HFN-R1_snap.fits;3.62754;26481.4;2.63356;0
20171231170632669_HFN-R1_met.fits;3.19675;26494.6;28.7145;0.512
20171231170620210_HFN-R1_snap.fits;3.65869;26499;3.15175;0
20171231170724381_HFN-R1_met.fits;3.86229;26499;19.2704;0.512
20171231170749298_HFN-R1_met.fits;3.45333;26494.6;9.63417;0.170667
20171231170807559_HFN-R1_met.fits;3.30025;26497.6;64.9776;1.87733
20171231170720285_HFN-R1_snap.fits;3.69216;26513.7;2.68541;0
20171231170823943_HFN-R1_met.fits;3.76259;26490.2;15.1519;0.170667
20171231170831794_HFN-R1_met.fits;2.81438;26488.8;6.44032;0.170667
20171231170856711_HFN-R1_met.fits;3.90186;26503.4;285.416;0.682667
20171231170909341_HFN-R1_met.fits;3.60567;26502;7.36066;0.170667
20171231170820359_HFN-R1_snap.fits;3.48604;26466.8;3.48177;0
20171231170927261_HFN-R1_met.fits;3.85;26494.6;10.1728;0.170667
20171231170944157_HFN-R1_met.fits;3.87411;26491.7;25.012;0.341333
20171231171002247_HFN-R1_met.fits;3.45977;26516.6;26.9911;0.341333
20171231170920434_HFN-R1_snap.fits;3.60769;26488.8;5.9555;0
20171231171020509_HFN-R1_snap.fits;3.8311;26487.3;2.62065;0
20171231171120925_HFN-R1_met.fits;3.55521;26497.6;13.5386;0.170667
20171231171140722_HFN-R1_met.fits;3.34214;26499;11.2199;0.512
20171231171120583_HFN-R1_snap.fits;3.43404;26502;3.31052;0
20171231171224071_HFN-R1_met.fits;4.41314;26507.8;15.7053;0.341333
20171231171303154_HFN-R1_met.fits;3.74658;26515.1;7.57593;0.170667
20171231171220658_HFN-R1_snap.fits;3.98955;26485.8;4.74392;0
20171231171320391_HFN-R1_met.fits;3.17398;26500.5;6.82074;0.170667
20171231171342919_HFN-R1_met.fits;3.62626;26499;14.9086;0.170667
20171231171320733_HFN-R1_snap.fits;3.43006;26526.9;3.50644;0
20171231171440946_HFN-R1_met.fits;4.42302;26504.9;11.759;0.170667
20171231171447090_HFN-R1_met.fits;3.22542;26504.9;23.4379;0.341333
20171231171514738_HFN-R1_met.fits;4.03746;26494.6;163.8;0.512
20171231171420807_HFN-R1_snap.fits;3.92801;26484.4;3.98153;0
20171231171545458_HFN-R1_met.fits;4.29727;26532.7;13.4542;0.170667
20171231171520882_HFN-R1_snap.fits;3.93667;26468.3;3.11667;0
20171231171625394_HFN-R1_met.fits;3.4252;26502;11.6831;0.170667
20171231171627954_HFN-R1_met.fits;3.40776;26506.3;75.9423;2.048
20171231171620957_HFN-R1_snap.fits;3.52928;26538.6;3.70732;0
20171231171727175_HFN-R1_met.fits;3.8653;26521;15.1794;0.170667
20171231171749021_HFN-R1_met.fits;3.58413;26513.7;18.8618;0.341333
20171231171814962_HFN-R1_met.fits;3.26459;26496.1;6.68748;0.170667
20171231171721031_HFN-R1_snap.fits;3.18662;26460.9;3.60987;0
20171231171847389_HFN-R1_met.fits;4.27981;26499;10.7657;0.170667
20171231171912135_HFN-R1_met.fits;3.32685;26491.7;12.1897;0.341333
20171231171918109_HFN-R1_met.fits;3.51841;26513.7;19.125;0.341333
20171231171821106_HFN-R1_snap.fits;3.281;26521;3.96498;0
20171231171953949_HFN-R1_met.fits;3.70643;26509.3;7.56789;0.341333
20171231171921181_HFN-R1_snap.fits;3.40897;26518.1;5.58153;0
20171231172029106_HFN-R1_met.fits;3.55325;26507.8;11.941;0.341333
20171231172033031_HFN-R1_met.fits;4.51143;26504.9;31.872;0.341333
20171231172035250_HFN-R1_met.fits;3.95831;26502;13.2334;1.36533
20171231172053170_HFN-R1_met.fits;3.68761;26497.6;7.50898;0.170667
20171231172021255_HFN-R1_snap.fits;3.6272;26523.9;2.67263;0
20171231172121330_HFN-R1_snap.fits;3.59449;26493.2;2.85155;0
20171231172303559_HFN-R1_met.fits;3.64478;26491.7;7.45413;0.170667
20171231172221405_HFN-R1_snap.fits;3.75929;26507.8;2.81201;0
20171231172354077_HFN-R1_met.fits;3.41826;26502;17.5741;0.512
20171231172359709_HFN-R1_met.fits;4.11436;26510.7;10.4362;0.170667
20171231172321479_HFN-R1_snap.fits;3.73752;26449.2;3.05976;0
20171231172515826_HFN-R1_met.fits;3.51939;26509.3;9.76068;0.512
20171231172421554_HFN-R1_snap.fits;3.32062;26534.2;3.0216;0
20171231172544498_HFN-R1_met.fits;3.35767;26497.6;11.6572;1.36533
20171231172607538_HFN-R1_met.fits;3.41367;26504.9;14.6389;0.341333
20171231172521629_HFN-R1_snap.fits;3.89729;26500.5;3.50852;0
20171231172627335_HFN-R1_met.fits;3.3913;26497.6;8.81476;0.341333
20171231172648498_HFN-R1_met.fits;3.80839;26494.6;12.6723;0.170667
20171231172656519_HFN-R1_met.fits;3.08957;26497.6;8.73859;0.341333
20171231172701469_HFN-R1_met.fits;3.5748;26490.2;7.85528;0.170667
20171231172621703_HFN-R1_snap.fits;3.55125;26463.9;3.65307;0
20171231172724167_HFN-R1_met.fits;3.32764;26522.5;6.98631;0.170667
20171231172747037_HFN-R1_met.fits;3.67596;26507.8;7.48609;0.170667
20171231172721778_HFN-R1_snap.fits;3.50064;26490.2;3.26156;0
20171231172837725_HFN-R1_met.fits;3.50048;26500.5;12.7087;1.36533
20171231172856669_HFN-R1_met.fits;3.46067;26525.4;9.45163;0.170667
20171231172910663_HFN-R1_met.fits;3.3529;26469.7;7.41422;0.170667
20171231172913223_HFN-R1_met.fits;4.41954;26504.9;9.59338;0.170667
20171231172821853_HFN-R1_snap.fits;3.20404;26468.3;2.96984;0
20171231172921927_HFN-R1_snap.fits;3.60168;26519.5;3.09276;0
20171231173022002_HFN-R1_snap.fits;4.2374;26516.6;3.44279;0
20171231173133341_HFN-R1_met.fits;3.22406;26518.1;8.09392;0.170667
20171231173137095_HFN-R1_met.fits;3.8724;26502;13.0819;0.170667
20171231173144434_HFN-R1_met.fits;3.40688;26500.5;14.9697;0.341333
20171231173122077_HFN-R1_snap.fits;3.8803;26480;2.44042;0
20171231173220445_HFN-R1_met.fits;3.85273;26491.7;7.76403;0.170667
20171231173237682_HFN-R1_met.fits;3.79733;26507.8;11.3544;0.341333
20171231173311133_HFN-R1_met.fits;3.73541;26509.3;59.0479;1.70667
20171231173222151_HFN-R1_snap.fits;3.52104;26490.2;3.06949;0
20171231173335538_HFN-R1_met.fits;3.36571;26503.4;15.4471;0.170667
20171231173409671_HFN-R1_met.fits;4.11053;26522.5;17.4868;0.170667
20171231173322226_HFN-R1_snap.fits;3.87248;26541.5;3.41667;0
20171231173422301_HFN-R1_snap.fits;3.52744;26494.6;3.13836;0
20171231173535517_HFN-R1_met.fits;3.12871;26507.8;6.87408;0.341333
20171231173618866_HFN-R1_met.fits;3.6547;26500.5;7.63035;0.170667
20171231173522375_HFN-R1_snap.fits;3.56626;26453.6;3.47226;0
20171231173637469_HFN-R1_met.fits;3.75101;26500.5;9.49967;0.170667
20171231173644637_HFN-R1_met.fits;4.00947;26494.6;8.39245;0.170667
20171231173655218_HFN-R1_met.fits;3.937;26510.7;20.932;0.341333
20171231173713821_HFN-R1_met.fits;3.37619;26504.9;26.6669;0.682667
20171231173622450_HFN-R1_snap.fits;3.90193;26516.6;6.27603;0
20171231173735495_HFN-R1_met.fits;3.74992;26497.6;8.08024;0.170667
20171231173722525_HFN-R1_snap.fits;3.9701;26481.4;3.01893;0
20171231173828402_HFN-R1_met.fits;3.90348;26500.5;16.6697;0.341333
20171231173838642_HFN-R1_met.fits;3.17794;26496.1;6.6654;0.170667
20171231173844957_HFN-R1_met.fits;3.23806;26500.5;9.7437;0.341333
20171231173851101_HFN-R1_met.fits;3.40276;26503.4;12.1354;0.341333
20171231173911239_HFN-R1_met.fits;3.63007;26497.6;13.822;0.170667
20171231173822599_HFN-R1_snap.fits;3.72137;26529.8;2.95109;0
20171231174000050_HFN-R1_met.fits;3.71114;26503.4;17.2933;0.341333
20171231174003293_HFN-R1_met.fits;3.16416;26504.9;19.8648;0.341333
20171231173922674_HFN-R1_snap.fits;3.94274;26462.4;3.63954;0
20171231174022749_HFN-R1_snap.fits;3.50844;26491.7;2.4318;0
20171231174155762_HFN-R1_met.fits;3.29146;26506.3;12.3655;0.341333
20171231174159517_HFN-R1_met.fits;3.65642;26510.7;9.0121;1.70667
20171231174122823_HFN-R1_snap.fits;3.64205;26450.7;4.00144;0
20171231174237575_HFN-R1_met.fits;3.41951;26499;6.91253;0.512
20171231174243890_HFN-R1_met.fits;3.91771;26496.1;8.21272;0.170667
20171231174317682_HFN-R1_met.fits;3.5029;26494.6;8.14286;0.170667
20171231174222898_HFN-R1_snap.fits;3.59533;26515.1;3.46679;0
20171231174332871_HFN-R1_met.fits;3.6406;26503.4;10.463;0.341333
20171231174335943_HFN-R1_met.fits;3.13168;26512.2;21.1675;0.341333
20171231174349426_HFN-R1_met.fits;3.38056;26504.9;16.0945;0.341333
20171231174352157_HFN-R1_met.fits;3.48042;26547.4;66.9839;0.341333
20171231174322973_HFN-R1_snap.fits;4.14853;26468.3;3.3823;0
20171231174445575_HFN-R1_met.fits;4.16814;26502;9.84452;0.341333
20171231174423047_HFN-R1_snap.fits;3.96943;26531.2;3.53987;0
20171231174606471_HFN-R1_met.fits;4.32374;26485.8;10.0297;0.170667
20171231174610226_HFN-R1_met.fits;3.75104;26506.3;11.3803;0.341333
20171231174523122_HFN-R1_snap.fits;3.21233;26523.9;2.60302;0
20171231174651698_HFN-R1_met.fits;3.83853;26497.6;7.9786;1.19467
20171231174709447_HFN-R1_met.fits;3.38695;26494.6;8.55209;0.170667
20171231174623197_HFN-R1_snap.fits;3.43631;26518.1;2.9902;0
20171231174813959_HFN-R1_met.fits;3.42388;26496.1;6.9272;1.36533
20171231174723271_HFN-R1_snap.fits;3.28787;26534.2;3.73769;0
20171231174843143_HFN-R1_met.fits;3.93467;26529.8;8.66798;0.170667
20171231174906866_HFN-R1_met.fits;3.99138;26496.1;8.60754;0.170667
20171231174916082_HFN-R1_met.fits;3.42601;26503.4;9.70911;0.341333
20171231174823346_HFN-R1_snap.fits;3.68517;26544.4;3.32816;0
20171231174953799_HFN-R1_met.fits;3.8853;26497.6;13.745;0.170667
20171231175012231_HFN-R1_met.fits;3.77424;26466.8;8.20755;0.170667
20171231174923421_HFN-R1_snap.fits;3.37189;26453.6;3.55263;0
20171231175039538_HFN-R1_met.fits;3.24819;26540;6.92548;0.170667
20171231175101042_HFN-R1_met.fits;3.67753;26503.4;8.89971;0.341333
20171231175023495_HFN-R1_snap.fits;3.88753;26497.6;3.12998;0
20171231175123570_HFN-R1_snap.fits;3.80537;26540;3.51711;0
20171231175231325_HFN-R1_met.fits;4.22916;26521;89.4567;1.36533
20171231175252487_HFN-R1_met.fits;5.08905;26485.8;12.2074;0.512
20171231175255901_HFN-R1_met.fits;4.00631;26494.6;11.2761;0.853333
20171231175223645_HFN-R1_snap.fits;5.50798;26478.5;4.30165;0
20171231175405703_HFN-R1_met.fits;5.19314;26496.1;12.0516;0.341333
20171231175323719_HFN-R1_snap.fits;3.26238;26482.9;3.24693;0
20171231175441031_HFN-R1_met.fits;3.64418;26504.9;11.3872;1.87733
20171231175507314_HFN-R1_met.fits;3.645;26513.7;11.3579;0.170667
20171231175513799_HFN-R1_met.fits;3.60509;26510.7;9.60894;0.341333
20171231175520967_HFN-R1_met.fits;3.86619;26504.9;8.07443;0.170667
20171231175423794_HFN-R1_snap.fits;4.062;26450.7;3.4337;0
20171231175531037_HFN-R1_met.fits;4.00467;26506.3;64.9254;0.512
20171231175523869_HFN-R1_snap.fits;3.409;26494.6;3.16625;0
20171231175623943_HFN-R1_snap.fits;3.66987;26497.6;3.08103;0
20171231175802418_HFN-R1_met.fits;3.72655;26526.9;20.0534;0.341333
20171231175810098_HFN-R1_met.fits;3.87723;26499;20.3205;0.341333
20171231175724018_HFN-R1_snap.fits;3.64159;26503.4;4.73996;0
20171231175847474_HFN-R1_met.fits;3.23348;26502;7.25656;0.170667
20171231175856349_HFN-R1_met.fits;3.11105;26516.6;16.8782;0.170667
20171231175824093_HFN-R1_snap.fits;4.01824;26456.5;3.68166;0
20171231180002567_HFN-R1_met.fits;3.4013;26522.5;25.4429;0.341333
20171231175924167_HFN-R1_snap.fits;4.0617;26535.6;3.25741;0
