# file name; noise; peak f.; mag.; duration
20171231000003677_HFN-R1_snap.fits;4.89841;26471.2;5.07383;0
20171231000109895_HFN-R1_met.fits;4.89006;26506.3;10.4646;0.512
20171231000124061_HFN-R1_met.fits;4.40653;26509.3;10.0814;0.170667
20171231000157170_HFN-R1_met.fits;4.15046;26480;18.5684;0.512
20171231000103751_HFN-R1_snap.fits;4.02429;26449.2;3.17928;0
20171231000202119_HFN-R1_met.fits;4.72033;26512.2;19.719;0.341333
20171231000231303_HFN-R1_met.fits;3.98915;26477.1;14.7455;0.170667
20171231000236082_HFN-R1_met.fits;3.76236;26480;7.90472;0.170667
20171231000251613_HFN-R1_met.fits;4.02886;26477.1;11.2419;0.341333
20171231000203826_HFN-R1_snap.fits;4.40314;26522.5;4.40621;0
20171231000320967_HFN-R1_met.fits;4.56457;26509.3;23.2114;0.512
20171231000303901_HFN-R1_snap.fits;4.94606;26543;3.69007;0
20171231000407047_HFN-R1_met.fits;4.29345;26518.1;14.5825;0.170667
20171231000426333_HFN-R1_met.fits;4.29014;26488.8;18.6945;1.024
20171231000448007_HFN-R1_met.fits;4.52744;26502;10.5255;0.170667
20171231000403975_HFN-R1_snap.fits;3.86997;26535.6;4.2952;0
20171231000527431_HFN-R1_met.fits;3.59473;26487.3;10.1103;0.341333
20171231000556274_HFN-R1_met.fits;3.58141;26507.8;7.25081;0.170667
20171231000504050_HFN-R1_snap.fits;3.57263;26547.4;3.38067;0
20171231000627677_HFN-R1_met.fits;4.87863;26526.9;61.6014;0.341333
20171231000631261_HFN-R1_met.fits;4.4854;26507.8;10.1876;1.36533
20171231000700103_HFN-R1_met.fits;4.01468;26485.8;9.8081;0.170667
20171231000604125_HFN-R1_snap.fits;4.51535;26503.4;5.13471;0
20171231000730311_HFN-R1_met.fits;4.07031;26485.8;9.59707;0.170667
20171231000755570_HFN-R1_met.fits;3.79252;26485.8;9.64837;0.341333
20171231000704199_HFN-R1_snap.fits;4.10583;26449.2;4.64376;0
20171231000802226_HFN-R1_met.fits;4.00651;26515.1;71.5602;0.341333
20171231000805469_HFN-R1_met.fits;3.77033;26482.9;21.5201;0.341333
20171231000811271_HFN-R1_met.fits;4.23429;26484.4;27.3178;1.536
20171231000817245_HFN-R1_met.fits;4.46853;26477.1;20.3872;0.341333
20171231000804274_HFN-R1_snap.fits;3.83084;26509.3;2.355;0
20171231000919709_HFN-R1_met.fits;4.7467;26493.2;16.4816;0.170667
20171231000952647_HFN-R1_met.fits;4.22364;26475.6;12.1563;0.341333
20171231000904349_HFN-R1_snap.fits;3.80633;26484.4;3.16358;0
20171231001004423_HFN-R1_snap.fits;4.0107;26545.9;3.75946;0
20171231001125319_HFN-R1_met.fits;4.34797;26474.1;9.06958;0.170667
20171231001133170_HFN-R1_met.fits;3.89615;26478.5;35.5667;0.341333
20171231001136413_HFN-R1_met.fits;3.29041;26487.3;6.72236;0.341333
20171231001142557_HFN-R1_met.fits;3.54289;26509.3;8.29114;0.512
20171231001145458_HFN-R1_met.fits;4.06385;26490.2;8.15668;0.170667
20171231001104498_HFN-R1_snap.fits;4.6488;26529.8;4.74701;0
20171231001217714_HFN-R1_met.fits;4.38227;26503.4;10.1567;0.170667
20171231001204573_HFN-R1_snap.fits;3.90802;26509.3;3.37509;0
20171231001322055_HFN-R1_met.fits;4.16496;26513.7;15.2124;0.170667
20171231001353629_HFN-R1_met.fits;3.85357;26531.2;25.1455;0.341333
20171231001304647_HFN-R1_snap.fits;4.81422;26491.7;4.07512;0
20171231001422642_HFN-R1_met.fits;4.48501;26490.2;26.457;0.512
20171231001446194_HFN-R1_met.fits;3.99852;26504.9;10.1371;0.170667
20171231001458653_HFN-R1_met.fits;3.79581;26521;10.0128;0.512
20171231001404722_HFN-R1_snap.fits;3.95971;26537.1;3.83535;0
20171231001504797_HFN-R1_snap.fits;4.49985;26537.1;4.56566;0
20171231001606407_HFN-R1_met.fits;4.46296;26490.2;24.2285;0.170667
20171231001626887_HFN-R1_met.fits;4.45227;26513.7;12.9466;0.170667
20171231001639346_HFN-R1_met.fits;3.9142;26529.8;13.5947;0.170667
20171231001653853_HFN-R1_met.fits;4.19708;26450.7;13.6202;0.341333
20171231001604871_HFN-R1_snap.fits;4.22061;26481.4;3.75908;0
20171231001704946_HFN-R1_snap.fits;3.66351;26480;3.87867;0
20171231001828402_HFN-R1_met.fits;4.85064;26509.3;12.1246;0.341333
20171231001844103_HFN-R1_met.fits;4.75949;26507.8;12.5807;0.170667
20171231001805021_HFN-R1_snap.fits;4.56395;26497.6;3.36885;0
20171231001919773_HFN-R1_met.fits;3.95568;26485.8;11.7305;0.170667
20171231001940765_HFN-R1_met.fits;4.44412;26515.1;30.0728;0.341333
20171231001905095_HFN-R1_snap.fits;4.4298;26522.5;3.93373;0
20171231002007559_HFN-R1_met.fits;4.70833;26480;78.9792;0.512
20171231002005170_HFN-R1_snap.fits;4.82104;26481.4;4.06851;0
20171231002125725_HFN-R1_met.fits;3.79825;26526.9;8.96567;0.170667
20171231002147741_HFN-R1_met.fits;3.41901;26462.4;11.1732;0.170667
20171231002105245_HFN-R1_snap.fits;4.14304;26490.2;2.90345;0
20171231002207026_HFN-R1_met.fits;4.37643;26478.5;13.3631;0.341333
20171231002238599_HFN-R1_met.fits;3.44812;26488.8;15.754;0.170667
20171231002246279_HFN-R1_met.fits;4.17512;26482.9;8.97368;0.170667
20171231002205319_HFN-R1_snap.fits;3.92133;26456.5;3.8118;0
20171231002319901_HFN-R1_met.fits;3.71702;26522.5;8.7528;0.170667
20171231002322290_HFN-R1_met.fits;4.30042;26472.7;15.8727;0.170667
20171231002348231_HFN-R1_met.fits;4.45653;26484.4;25.7993;0.341333
20171231002305394_HFN-R1_snap.fits;3.80592;26463.9;3.04703;0
20171231002421170_HFN-R1_met.fits;3.44199;26506.3;12.126;0.170667
20171231002441821_HFN-R1_met.fits;4.17804;26482.9;9.95456;0.512
20171231002405469_HFN-R1_snap.fits;3.63873;26485.8;3.63864;0
20171231002519538_HFN-R1_met.fits;4.21425;26488.8;9.44391;0.512
20171231002505543_HFN-R1_snap.fits;3.9408;26491.7;3.19269;0
20171231002612103_HFN-R1_met.fits;4.31172;26532.7;19.6913;0.512
20171231002617053_HFN-R1_met.fits;4.43665;26487.3;20.6795;0.341333
20171231002659207_HFN-R1_met.fits;3.6643;26510.7;19.5151;0.341333
20171231002605618_HFN-R1_snap.fits;4.20561;26496.1;4.13489;0
20171231002705693_HFN-R1_snap.fits;4.3224;26482.9;3.90142;0
20171231002834269_HFN-R1_met.fits;4.08082;26512.2;12.0622;0.170667
20171231002805767_HFN-R1_snap.fits;3.90476;26491.7;4.88839;0
20171231002908231_HFN-R1_met.fits;4.77202;26493.2;80.1122;0.682667
20171231002942535_HFN-R1_met.fits;3.92098;26506.3;10.4136;0.170667
20171231002949362_HFN-R1_met.fits;4.54152;26502;10.9352;0.170667
20171231002905842_HFN-R1_snap.fits;4.13048;26482.9;4.14893;0
20171231003037831_HFN-R1_met.fits;4.58769;26460.9;10.1128;0.682667
20171231003040903_HFN-R1_met.fits;5.10066;26484.4;14.6002;0.170667
20171231003051143_HFN-R1_met.fits;4.17087;26502;11.0919;0.170667
20171231003005917_HFN-R1_snap.fits;4.31563;26528.3;3.73501;0
20171231003142685_HFN-R1_met.fits;4.10021;26490.2;8.79095;1.19467
20171231003105991_HFN-R1_snap.fits;4.45131;26544.4;4.14644;0
20171231003241735_HFN-R1_met.fits;5.15955;26518.1;10.5314;0.341333
20171231003206066_HFN-R1_snap.fits;4.3095;26502;4.36107;0
20171231003306141_HFN-R1_snap.fits;4.20143;26545.9;4.36037;0
20171231003418162_HFN-R1_met.fits;4.46331;26515.1;31.7682;0.341333
20171231003406215_HFN-R1_snap.fits;4.22172;26469.7;2.96307;0
20171231003511239_HFN-R1_met.fits;3.88093;26490.2;8.08644;0.341333
20171231003518749_HFN-R1_met.fits;3.67278;26504.9;8.70032;0.512
20171231003527282_HFN-R1_met.fits;3.65819;26529.8;10.0555;0.341333
20171231003549469_HFN-R1_met.fits;3.57172;26469.7;9.75522;0.170667
20171231003506290_HFN-R1_snap.fits;4.49092;26456.5;3.03244;0
20171231003635378_HFN-R1_met.fits;3.84326;26502;14.7727;0.512
20171231003648690_HFN-R1_met.fits;3.66262;26493.2;13.9749;0.853333
20171231003606365_HFN-R1_snap.fits;4.34136;26510.7;3.71147;0
20171231003802247_HFN-R1_met.fits;4.25913;26499;28.9428;1.36533
20171231003706439_HFN-R1_snap.fits;3.94157;26463.9;3.4181;0
20171231003808733_HFN-R1_met.fits;4.19454;26475.6;17.5213;0.341333
20171231003806514_HFN-R1_snap.fits;4.15282;26535.6;3.74111;0
20171231003944647_HFN-R1_met.fits;4.66581;26494.6;12.6153;0.170667
20171231003952839_HFN-R1_met.fits;3.86216;26493.2;15.9896;0.682667
20171231003906589_HFN-R1_snap.fits;4.13783;26529.8;3.29853;0
20171231004006663_HFN-R1_snap.fits;4.11211;26497.6;4.99941;0
20171231004106397_HFN-R1_met.fits;3.65841;26477.1;83.4425;0.512
20171231004109298_HFN-R1_met.fits;4.47799;26474.1;28.148;0.512
20171231004151623_HFN-R1_met.fits;4.32971;26535.6;26.5528;0.512
20171231004106738_HFN-R1_snap.fits;3.86376;26535.6;3.31127;0
20171231004242823_HFN-R1_met.fits;4.21949;26528.3;8.83468;0.170667
20171231004251357_HFN-R1_met.fits;3.68212;26528.3;21.8659;0.170667
20171231004302279_HFN-R1_met.fits;4.11027;26488.8;9.17103;0.170667
20171231004206813_HFN-R1_snap.fits;4.29461;26500.5;3.64968;0
20171231004306887_HFN-R1_snap.fits;4.43718;26512.2;4.8982;0
20171231004411229_HFN-R1_met.fits;4.88124;26487.3;11.4193;0.170667
20171231004453895_HFN-R1_met.fits;4.66981;26488.8;57.7968;0.341333
20171231004406962_HFN-R1_snap.fits;4.35114;26519.5;3.3519;0
20171231004505159_HFN-R1_met.fits;4.48479;26496.1;33.9619;0.512
20171231004517959_HFN-R1_met.fits;4.15601;26485.8;25.7783;0.341333
20171231004535026_HFN-R1_met.fits;4.66748;26477.1;10.6641;5.46133
20171231004542365_HFN-R1_met.fits;4.60474;26475.6;12.5656;2.048
20171231004507037_HFN-R1_snap.fits;5.29331;26521;4.6182;0
20171231004643975_HFN-R1_met.fits;5.26359;26487.3;11.6979;0.341333
20171231004607111_HFN-R1_snap.fits;4.34395;26482.9;4.57817;0
20171231004723399_HFN-R1_met.fits;4.80656;26478.5;10.9711;0.170667
20171231004729543_HFN-R1_met.fits;3.58245;26522.5;19.2432;0.341333
20171231004802823_HFN-R1_met.fits;4.14186;26488.8;8.57776;0.170667
20171231004707186_HFN-R1_snap.fits;4.58029;26456.5;4.56029;0
20171231004830983_HFN-R1_met.fits;4.69485;26490.2;14.0555;0.341333
20171231004807261_HFN-R1_snap.fits;4.29338;26465.3;3.53998;0
20171231004924061_HFN-R1_met.fits;4.38676;26494.6;10.9784;1.19467
20171231004958535_HFN-R1_met.fits;4.90638;26515.1;20.4208;0.341333
20171231004907335_HFN-R1_snap.fits;4.74876;26475.6;3.8672;0
20171231005018674_HFN-R1_met.fits;4.72577;26497.6;17.2128;0.341333
20171231005032498_HFN-R1_met.fits;3.83291;26502;10.0674;0.170667
20171231005007410_HFN-R1_snap.fits;4.6389;26502;4.2445;0
20171231005107826_HFN-R1_met.fits;4.36491;26512.2;8.98281;0.170667
20171231005107485_HFN-R1_snap.fits;4.79576;26455.1;4.33005;0
20171231005219165_HFN-R1_met.fits;5.06677;26504.9;13.899;0.170667
20171231005235207_HFN-R1_met.fits;4.97871;26487.3;14.2691;0.170667
20171231005246813_HFN-R1_met.fits;3.73637;26519.5;8.95585;0.341333
20171231005207559_HFN-R1_snap.fits;4.19189;26535.6;3.89291;0
20171231005316850_HFN-R1_met.fits;4.60753;26480;9.40801;1.536
20171231005357127_HFN-R1_met.fits;4.40985;26507.8;12.3822;0.170667
20171231005402247_HFN-R1_met.fits;5.11365;26484.4;45.5775;0.341333
20171231005307634_HFN-R1_snap.fits;4.16847;26545.9;4.49557;0
20171231005501810_HFN-R1_met.fits;3.79479;26504.9;9.46193;0.170667
20171231005407709_HFN-R1_snap.fits;4.06849;26504.9;3.01604;0
20171231005513074_HFN-R1_met.fits;3.75355;26482.9;81.044;0.341333
20171231005507783_HFN-R1_snap.fits;3.78844;26474.1;3.63462;0
20171231005607858_HFN-R1_snap.fits;3.66779;26491.7;3.72638;0
20171231005725170_HFN-R1_met.fits;4.23801;26452.1;20.1992;0.170667
20171231005707933_HFN-R1_snap.fits;4.06589;26478.5;3.49508;0
20171231005820466_HFN-R1_met.fits;3.2785;26493.2;8.57009;0.341333
20171231005808007_HFN-R1_snap.fits;3.7601;26475.6;3.49086;0
20171231005942898_HFN-R1_met.fits;3.66934;26482.9;9.61069;0.170667
20171231005908082_HFN-R1_snap.fits;3.20363;26463.9;2.90721;0
20171231010014983_HFN-R1_met.fits;3.56775;26478.5;8.20836;0.170667
