# file name; noise; peak f.; mag.; duration
20171231230107122_HFN-R1_met.fits;3.45437;26496.1;41.7038;0.341333
20171231230126066_HFN-R1_met.fits;3.02976;26509.3;9.68561;0.170667
20171231230046642_HFN-R1_snap.fits;3.62866;26506.3;3.13244;0
20171231230144669_HFN-R1_met.fits;3.56237;26507.8;12.9839;0.341333
20171231230146717_HFN-R1_snap.fits;3.71106;26531.2;3.19443;0
20171231230302834_HFN-R1_met.fits;3.41328;26507.8;8.38975;0.170667
20171231230314610_HFN-R1_met.fits;3.23533;26494.6;7.9987;0.170667
20171231230320925_HFN-R1_met.fits;3.05756;26485.8;6.8031;0.170667
20171231230246791_HFN-R1_snap.fits;3.19126;26460.9;2.86549;0
20171231230414855_HFN-R1_met.fits;4.26446;26507.8;11.5919;0.341333
20171231230418269_HFN-R1_met.fits;3.66545;26485.8;11.7674;0.170667
20171231230425437_HFN-R1_met.fits;3.45597;26493.2;11.2573;0.170667
20171231230346866_HFN-R1_snap.fits;3.37473;26540;3.55651;0
20171231230502130_HFN-R1_met.fits;3.20729;26512.2;7.55127;0.170667
20171231230520903_HFN-R1_met.fits;3.03193;26500.5;17.6691;0.341333
20171231230446941_HFN-R1_snap.fits;3.15032;26502;2.85754;0
20171231230557767_HFN-R1_met.fits;3.6784;26525.4;9.01892;0.341333
20171231230623879_HFN-R1_met.fits;2.78097;26478.5;17.3862;1.87733
20171231230641458_HFN-R1_met.fits;2.80911;26515.1;5.75117;0.170667
20171231230547015_HFN-R1_snap.fits;3.68306;26493.2;3.0219;0
20171231230652722_HFN-R1_met.fits;3.27124;26504.9;13.4458;0.512
20171231230655282_HFN-R1_met.fits;3.73388;26510.7;21.2454;0.170667
20171231230733853_HFN-R1_met.fits;3.67926;26497.6;7.36071;0.170667
20171231230647090_HFN-R1_snap.fits;3.76453;26504.9;4.15717;0
20171231230758770_HFN-R1_met.fits;3.64504;26497.6;10.7811;0.682667
20171231230810887_HFN-R1_met.fits;3.26046;26485.8;14.4976;0.170667
20171231230816349_HFN-R1_met.fits;3.98145;26471.2;14.8048;0.341333
20171231230833245_HFN-R1_met.fits;3.29565;26500.5;6.97489;0.512
20171231230838023_HFN-R1_met.fits;3.2792;26484.4;7.62671;0.170667
20171231230747165_HFN-R1_snap.fits;3.94008;26491.7;2.76062;0
20171231230927517_HFN-R1_met.fits;3.52351;26468.3;7.57884;0.170667
20171231230847239_HFN-R1_snap.fits;3.32952;26525.4;3.16968;0
20171231231033394_HFN-R1_met.fits;3.32181;26503.4;13.252;0.341333
20171231231043122_HFN-R1_met.fits;3.17577;26507.8;6.5961;0.170667
20171231230947314_HFN-R1_snap.fits;3.58403;26509.3;6.1972;0
20171231231106503_HFN-R1_met.fits;2.98527;26475.6;6.90548;0.170667
20171231231113671_HFN-R1_met.fits;3.35417;26510.7;12.0822;0.341333
20171231231047389_HFN-R1_snap.fits;3.30205;26482.9;2.99631;0
20171231231157533_HFN-R1_met.fits;3.03451;26509.3;6.25544;0.170667
20171231231209821_HFN-R1_met.fits;3.86017;26507.8;9.82211;0.170667
20171231231216135_HFN-R1_met.fits;3.36042;26538.6;7.95919;0.341333
20171231231223815_HFN-R1_met.fits;3.31211;26504.9;10.0527;0.170667
20171231231235762_HFN-R1_met.fits;3.28455;26510.7;9.22609;0.170667
20171231231147463_HFN-R1_snap.fits;3.70811;26480;3.59749;0
20171231231247538_HFN-R1_snap.fits;3.62438;26471.2;3.19221;0
20171231231357170_HFN-R1_met.fits;3.13395;26450.7;7.84218;0.170667
20171231231409117_HFN-R1_met.fits;3.77196;26513.7;8.52497;0.170667
20171231231429938_HFN-R1_met.fits;3.16017;26481.4;6.75161;0.170667
20171231231442567_HFN-R1_met.fits;3.28313;26513.7;7.65179;0.170667
20171231231347613_HFN-R1_snap.fits;3.43604;26507.8;3.25762;0
20171231231451783_HFN-R1_met.fits;3.72286;26497.6;9.87924;0.341333
20171231231458951_HFN-R1_met.fits;3.05896;26513.7;7.61814;0.341333
20171231231514141_HFN-R1_met.fits;3.81362;26449.2;13.3839;0.170667
20171231231534621_HFN-R1_met.fits;2.97337;26545.9;6.22603;0.341333
20171231231543495_HFN-R1_met.fits;3.57957;26494.6;39.4534;0.512
20171231231447687_HFN-R1_snap.fits;3.19545;26499;3.3916;0
20171231231546055_HFN-R1_met.fits;3.54426;26526.9;30.4355;0.341333
20171231231632989_HFN-R1_met.fits;3.29142;26509.3;10.4946;0.170667
20171231231547762_HFN-R1_snap.fits;3.25995;26523.9;2.81833;0
20171231231723165_HFN-R1_met.fits;3.33504;26500.5;56.36;0.682667
20171231231733575_HFN-R1_met.fits;3.10667;26544.4;7.64011;0.170667
20171231231744498_HFN-R1_met.fits;3.10922;26509.3;6.76383;0.170667
20171231231647837_HFN-R1_snap.fits;3.2447;26509.3;2.55812;0
20171231231754226_HFN-R1_met.fits;2.89889;26518.1;7.55346;0.853333
20171231231836381_HFN-R1_met.fits;2.7454;26485.8;7.91672;0.170667
20171231231845085_HFN-R1_met.fits;3.77397;26532.7;12.8175;0.512
20171231231747911_HFN-R1_snap.fits;2.51312;26465.3;2.6939;0
20171231231855495_HFN-R1_met.fits;3.34542;26543;19.7291;0.512
20171231231909149_HFN-R1_met.fits;3.34347;26544.4;8.0307;0.170667
20171231231940381_HFN-R1_met.fits;4.48436;26518.1;60.6892;0.682667
20171231231847986_HFN-R1_snap.fits;3.73383;26502;3.90323;0
20171231232004786_HFN-R1_met.fits;3.53708;26510.7;9.11421;0.170667
20171231232026802_HFN-R1_met.fits;3.38307;26502;14.2133;0.341333
20171231231948061_HFN-R1_snap.fits;3.77316;26497.6;9.65864;0
20171231232047282_HFN-R1_met.fits;3.26532;26500.5;12.5684;0.341333
20171231232131143_HFN-R1_met.fits;3.32916;26496.1;10.2336;0.170667
20171231232145138_HFN-R1_met.fits;3.64938;26453.6;10.488;0.170667
20171231232048135_HFN-R1_snap.fits;3.50204;26522.5;2.44567;0
20171231232202717_HFN-R1_met.fits;3.27439;26522.5;6.65025;0.341333
20171231232208007_HFN-R1_met.fits;3.70909;26532.7;7.83603;0.341333
20171231232212615_HFN-R1_met.fits;3.70645;26519.5;16.7708;0.170667
20171231232238898_HFN-R1_met.fits;3.68295;26491.7;77.1441;0.341333
20171231232245213_HFN-R1_met.fits;3.11416;26547.4;11.5992;0.341333
20171231232148210_HFN-R1_snap.fits;3.6196;26518.1;2.77727;0
20171231232321906_HFN-R1_met.fits;3.13263;26485.8;7.82345;0.682667
20171231232336071_HFN-R1_met.fits;4.01094;26490.2;9.34845;0.170667
20171231232345117_HFN-R1_met.fits;2.77122;26491.7;6.34091;0.170667
20171231232248285_HFN-R1_snap.fits;3.85768;26544.4;2.38818;0
20171231232352285_HFN-R1_met.fits;3.68338;26497.6;15.1164;0.341333
20171231232435975_HFN-R1_met.fits;3.58593;26503.4;9.05355;0.341333
20171231232441095_HFN-R1_met.fits;3.21778;26491.7;8.61971;0.170667
20171231232348359_HFN-R1_snap.fits;3.48987;26478.5;3.05965;0
20171231232505159_HFN-R1_met.fits;3.00125;26502;22.3824;0.341333
20171231232521373_HFN-R1_met.fits;3.68723;26472.7;10.7556;0.170667
20171231232538439_HFN-R1_met.fits;3.50209;26497.6;30.5518;0.341333
20171231232448434_HFN-R1_snap.fits;3.12444;26504.9;2.68781;0
20171231232551581_HFN-R1_met.fits;3.60486;26472.7;8.56023;0.170667
20171231232624861_HFN-R1_met.fits;3.78847;26509.3;13.5428;0.341333
20171231232548509_HFN-R1_snap.fits;3.35229;26523.9;2.75632;0
20171231232651997_HFN-R1_met.fits;3.74472;26510.7;9.0434;0.341333
20171231232703943_HFN-R1_met.fits;3.44148;26528.3;15.0403;0.170667
20171231232713842_HFN-R1_met.fits;3.77663;26516.6;9.53428;0.170667
20171231232727495_HFN-R1_met.fits;3.47882;26494.6;7.05106;0.512
20171231232648583_HFN-R1_snap.fits;3.99975;26462.4;3.42677;0
20171231232805895_HFN-R1_met.fits;3.58478;26510.7;18.939;0.341333
20171231232748658_HFN-R1_snap.fits;3.10835;26496.1;2.09045;0
20171231232857778_HFN-R1_met.fits;3.74103;26491.7;10.4577;0.512
20171231232920647_HFN-R1_met.fits;3.3433;26515.1;8.58883;0.170667
20171231232848733_HFN-R1_snap.fits;4.12012;26494.6;2.95023;0
20171231232955463_HFN-R1_met.fits;3.60433;26500.5;28.0688;0.341333
20171231233009629_HFN-R1_met.fits;3.18207;26500.5;10.6081;0.170667
20171231233014407_HFN-R1_met.fits;3.21739;26488.8;8.88278;0.170667
20171231233029255_HFN-R1_met.fits;3.81645;26532.7;8.73991;0.341333
20171231232948807_HFN-R1_snap.fits;3.40166;26518.1;3.31584;0
20171231233101170_HFN-R1_met.fits;3.18764;26513.7;13.5526;0.341333
20171231233048882_HFN-R1_snap.fits;3.49325;26449.2;3.21024;0
20171231233224797_HFN-R1_met.fits;3.68934;26516.6;9.64453;0.512
20171231233237597_HFN-R1_met.fits;4.24664;26529.8;59.6453;0.682667
20171231233243741_HFN-R1_met.fits;3.43203;26506.3;10.0055;0.341333
20171231233148957_HFN-R1_snap.fits;3.6364;26543;3.31999;0
20171231233314973_HFN-R1_met.fits;3.13419;26515.1;6.36176;0.170667
20171231233344498_HFN-R1_met.fits;3.4076;26499;14.6044;0.512
20171231233249031_HFN-R1_snap.fits;3.1558;26472.7;2.44754;0
20171231233353031_HFN-R1_met.fits;3.52741;26525.4;10.9526;0.341333
20171231233407197_HFN-R1_met.fits;3.18308;26532.7;13.6595;0.170667
20171231233349106_HFN-R1_snap.fits;3.47213;26478.5;3.18133;0
20171231233500615_HFN-R1_met.fits;3.76908;26481.4;18.8339;0.341333
20171231233449181_HFN-R1_snap.fits;3.5489;26497.6;2.75089;0
20171231233549255_HFN-R1_snap.fits;3.16097;26543;2.71564;0
20171231233700594_HFN-R1_met.fits;3.34834;26522.5;7.16986;0.170667
20171231233649330_HFN-R1_snap.fits;3.91683;26487.3;2.64483;0
20171231233751965_HFN-R1_met.fits;3.31236;26475.6;15.4597;0.170667
20171231233809202_HFN-R1_met.fits;3.41505;26497.6;15.0881;0.341333
20171231233823879_HFN-R1_met.fits;3.44203;26529.8;54.174;0.341333
20171231233749405_HFN-R1_snap.fits;3.45773;26452.1;3.20675;0
20171231233934535_HFN-R1_met.fits;3.43512;26526.9;13.1238;0.341333
20171231233940679_HFN-R1_met.fits;3.41043;26465.3;18.7189;0.341333
20171231233849479_HFN-R1_snap.fits;2.86077;26538.6;2.67332;0
20171231234045191_HFN-R1_met.fits;3.45461;26506.3;29.9363;0.341333
20171231233949554_HFN-R1_snap.fits;3.84873;26450.7;2.2497;0
20171231234049970_HFN-R1_met.fits;3.7928;26507.8;9.12998;1.536
20171231234111986_HFN-R1_met.fits;3.74354;26490.2;8.34907;0.341333
20171231234130759_HFN-R1_met.fits;3.22063;26525.4;19.7979;0.341333
20171231234049629_HFN-R1_snap.fits;3.17191;26500.5;2.9022;0
20171231234154311_HFN-R1_met.fits;3.18752;26500.5;11.0761;0.170667
20171231234213085_HFN-R1_met.fits;3.52371;26521;10.3986;0.170667
20171231234149703_HFN-R1_snap.fits;3.57561;26538.6;3.01144;0
20171231234248925_HFN-R1_met.fits;3.77304;26538.6;8.35806;0.341333
20171231234320839_HFN-R1_met.fits;3.13215;26522.5;7.02321;0.170667
20171231234249778_HFN-R1_snap.fits;3.03792;26472.7;3.6412;0
20171231234424498_HFN-R1_met.fits;3.32597;26516.6;9.17743;0.341333
20171231234440541_HFN-R1_met.fits;3.50835;26490.2;7.34847;0.170667
20171231234349853_HFN-R1_snap.fits;3.18215;26459.5;3.15813;0
20171231234452487_HFN-R1_met.fits;4.0957;26493.2;9.35268;0.341333
20171231234449927_HFN-R1_snap.fits;3.16718;26500.5;3.29705;0
20171231234613554_HFN-R1_met.fits;3.49865;26502;8.65929;0.341333
20171231234550002_HFN-R1_snap.fits;3.46865;26545.9;4.50516;0
20171231234650077_HFN-R1_snap.fits;3.01959;26509.3;2.38401;0
20171231234807389_HFN-R1_met.fits;3.45111;26516.6;9.4248;0.170667
20171231234810119_HFN-R1_met.fits;3.07014;26541.5;15.2727;0.170667
20171231234825479_HFN-R1_met.fits;3.51927;26500.5;10.1081;0.170667
20171231234750151_HFN-R1_snap.fits;4.20413;26507.8;2.74507;0
20171231234853298_HFN-R1_met.fits;3.25388;26515.1;9.8378;0.341333
20171231234901661_HFN-R1_met.fits;4.53656;26509.3;23.539;0.341333
20171231234932551_HFN-R1_met.fits;3.27219;26507.8;9.22622;0.170667
20171231234940743_HFN-R1_met.fits;3.93898;26494.6;9.14925;0.512
20171231234850226_HFN-R1_snap.fits;3.58331;26459.5;3.11443;0
20171231235004807_HFN-R1_met.fits;3.39956;26494.6;12.6333;0.170667
20171231235022727_HFN-R1_met.fits;3.22085;26494.6;15.4494;0.170667
20171231234950301_HFN-R1_snap.fits;3.81058;26472.7;2.30949;0
20171231235108295_HFN-R1_met.fits;4.11914;26512.2;8.99291;0.170667
20171231235140551_HFN-R1_met.fits;3.90263;26523.9;8.22528;0.341333
20171231235050375_HFN-R1_snap.fits;3.57132;26466.8;3.00702;0
20171231235151133_HFN-R1_met.fits;3.76811;26523.9;9.48488;0.170667
20171231235202909_HFN-R1_met.fits;3.77106;26521;8.18257;0.170667
20171231235150450_HFN-R1_snap.fits;3.94112;26513.7;2.60391;0
20171231235340701_HFN-R1_met.fits;3.70236;26522.5;11.4346;0.341333
20171231235250525_HFN-R1_snap.fits;3.57929;26521;2.84904;0
20171231235419271_HFN-R1_met.fits;3.25759;26502;8.32109;0.341333
20171231235350599_HFN-R1_snap.fits;3.45258;26471.2;2.87965;0
20171231235523101_HFN-R1_met.fits;3.27518;26513.7;16.3912;0.170667
20171231235450674_HFN-R1_snap.fits;3.61032;26509.3;3.29774;0
20171231235634098_HFN-R1_met.fits;3.70285;26503.4;11.6549;0.170667
20171231235641437_HFN-R1_met.fits;3.08958;26534.2;10.1026;0.170667
20171231235644338_HFN-R1_met.fits;3.30617;26510.7;8.27788;0.170667
20171231235550749_HFN-R1_snap.fits;3.61417;26458;2.98193;0
20171231235648775_HFN-R1_met.fits;3.60175;26487.3;14.5887;0.170667
20171231235708573_HFN-R1_met.fits;3.37973;26491.7;13.9049;0.170667
20171231235650823_HFN-R1_snap.fits;3.91643;26547.4;3.82785;0
20171231235756530_HFN-R1_met.fits;2.73302;26512.2;8.96457;0.170667
20171231235810866_HFN-R1_met.fits;3.23313;26521;6.90386;0.170667
20171231235820253_HFN-R1_met.fits;3.7132;26462.4;9.41847;0.170667
20171231235750898_HFN-R1_snap.fits;3.94428;26518.1;2.85182;0
20171231235905479_HFN-R1_met.fits;3.6484;26506.3;49.0865;0.341333
20171231235908893_HFN-R1_met.fits;3.55976;26545.9;26.2;0.341333
20171231235920498_HFN-R1_met.fits;3.54953;26503.4;8.55173;0.682667
20171231235930226_HFN-R1_met.fits;3.37328;26509.3;8.67164;0.341333
20171231235934151_HFN-R1_met.fits;3.50301;26523.9;11.1261;0.512
20171231235850973_HFN-R1_snap.fits;3.73325;26450.7;2.68927;0
20171231235949511_HFN-R1_met.fits;3.86565;26474.1;37.0799;0.512
20171231235956167_HFN-R1_met.fits;3.15235;26480;7.52132;0.341333
20171231235951047_HFN-R1_snap.fits;3.32771;26543;3.0918;0
