#timestamp,LO_Frequency,Hit,StdDev 
1514703615.2,286046997.5,N
1514703635.0,286046996.7,N
1514703635.9,286046996.7,N
1514703655.8,286046997.3,N
1514703675.6,286046995.4,N
1514703695.5,286046997.5,N
1514703715.3,286046996.8,N
1514703735.1,286046997.2,N
1514703755.9,286046998.4,N
1514703775.7,286046999.1,N
1514703795.6,286046997.0,N
1514703815.4,286046995.0,N
1514703835.2,286046997.9,N
1514703855.1,286046997.0,N
1514703856.0,286046997.0,N
1514703875.8,286046995.3,N
1514703895.6,286046995.4,N
1514703915.5,286046997.2,N
1514703935.3,286046995.1,Y
1514703955.2,286047001.1,P
1514703975.0,286047001.2,N
1514703975.9,286047001.2,N
1514703995.7,286046998.2,N
1514704015.6,286046998.2,N
1514704035.4,286046996.7,N
1514704055.3,286046995.3,N
1514704075.1,286046997.3,N
1514704076.0,286046997.3,N
1514704095.8,286046999.6,N
1514704115.7,286046995.0,N
1514704135.5,286046997.3,N
1514704155.4,286046996.1,N
1514704175.2,286046993.3,Y
1514704195.0,286046998.7,P
1514704195.9,286046998.7,P
1514704215.8,286046998.4,P
1514704235.6,286046998.4,Y
1514704255.5,286047003.7,P
1514704275.3,286047004.0,N
1514704295.1,286047005.7,N
1514704315.9,286047007.1,N
1514704335.7,286047005.9,N
1514704355.5,286047002.2,N
1514704375.4,286046998.1,N
1514704395.2,286047000.6,N
1514704415.1,286047001.5,N
1514704416.0,286047001.5,N
1514704435.8,286047002.2,N
1514704455.6,286047002.9,N
1514704475.5,286047005.0,N
1514704495.3,286047005.9,N
1514704515.2,286047005.5,N
1514704535.9,286047004.9,N
1514704555.7,286047006.1,N
1514704575.6,286047008.4,Y
1514704595.4,286046999.7,P
1514704615.3,286047000.9,N
1514704635.1,286047000.7,N
1514704636.0,286047000.7,N
1514704655.8,286047000.1,N
1514704675.7,286047000.3,N
1514704695.5,286046998.1,N
1514704715.4,286046999.5,N
1514704735.2,286046999.4,N
1514704755.0,286047001.1,N
1514704755.9,286047001.1,N
1514704775.8,286046997.7,N
1514704795.6,286046993.3,Y
1514704815.4,286046995.2,P
1514704835.3,286046995.2,N
1514704855.1,286047000.3,N
1514704875.9,286047000.7,N
1514704895.7,286047000.7,N
1514704915.5,286046998.5,N
1514704935.4,286047000.9,N
1514704955.2,286047000.1,N
1514704975.1,286046996.5,N
1514704976.0,286046996.5,N
1514704995.8,286046999.0,N
1514705015.6,286046999.2,N
1514705035.5,286046998.4,N
1514705055.3,286046997.0,N
1514705075.1,286047000.8,N
1514705095.9,286046997.2,N
1514705115.7,286046995.2,N
1514705135.6,286046993.9,Y
1514705155.4,286046994.2,P
1514705175.2,286046991.7,P
1514705195.1,286046996.0,N
1514705196.0,286046996.0,N
1514705215.8,286046995.3,N
1514705235.7,286046997.1,N
1514705255.5,286046996.8,N
1514705275.3,286046998.7,N
1514705295.2,286046999.5,N
1514705315.0,286046998.4,N
1514705315.9,286046998.4,N
1514705335.7,286046996.8,N
1514705355.6,286046999.3,N
1514705375.4,286046998.2,N
1514705395.3,286046996.5,N
1514705415.1,286046998.8,N
1514705435.8,286046998.7,N
1514705455.7,286047002.3,N
1514705475.5,286047000.4,N
1514705495.4,286047000.7,N
1514705515.2,286046999.9,N
1514705535.0,286046998.5,N
1514705535.9,286046998.5,N
1514705555.8,286046996.1,N
1514705575.6,286046998.3,N
1514705595.4,286047000.4,N
1514705615.3,286047000.0,N
1514705635.1,286047002.7,N
1514705655.9,286047002.2,N
1514705675.7,286047002.2,N
1514705695.5,286047000.2,N
1514705715.4,286047000.8,N
1514705735.2,286046997.0,N
1514705755.1,286046999.2,N
1514705756.0,286046999.2,N
1514705775.8,286046999.1,N
1514705795.6,286046996.7,N
1514705815.5,286046997.1,N
1514705835.3,286046999.2,N
1514705855.1,286046999.2,N
1514705875.9,286042211.2,Y
1514705895.7,286046999.7,P
1514705915.6,286047002.6,P
1514705935.4,286046999.8,N
1514705955.2,286047000.9,N
1514705975.1,286046999.4,N
1514705976.0,286046999.4,N
1514705995.8,286046997.3,N
1514706015.7,286046995.6,Y
1514706035.5,286046995.9,P
1514706055.3,286046995.9,N
1514706075.2,286046997.6,N
1514706095.0,286046997.0,N
1514706095.9,286046997.0,N
1514706115.8,286046999.3,N
1514706135.6,286047000.0,N
1514706155.4,286047001.0,N
1514706175.3,286046998.9,N
1514706195.1,286046997.5,N
1514706215.9,286046993.5,Y
1514706235.7,286046997.2,P
1514706255.5,286046998.7,N
1514706275.4,286047000.9,N
1514706295.2,286047001.2,N
1514706315.0,286046997.0,N
1514706315.9,286046997.0,N
1514706335.8,286047000.0,N
1514706355.6,286046999.7,N
1514706375.5,286047002.1,N
1514706395.3,286047002.4,N
1514706415.1,286047000.2,N
1514706435.9,286047001.6,N
1514706455.7,286047001.3,N
1514706475.6,286047000.2,N
1514706495.4,286047000.0,N
1514706515.2,286046999.8,N
1514706535.1,286047003.6,N
1514706536.0,286047003.6,N
1514706555.8,286047004.4,N
1514706575.7,286047002.6,N
1514706595.5,286047000.2,N
1514706615.3,286046999.9,N
1514706635.2,286046999.6,N
1514706655.0,286046996.6,N
1514706655.9,286046996.6,N
1514706675.7,286046996.8,N
1514706695.6,286046994.9,N
1514706715.4,286046996.0,N
1514706735.3,286046994.9,N
1514706755.1,286046998.8,N
1514706775.8,286046997.2,N
1514706795.7,286046999.4,N
1514706815.5,286046996.6,N
1514706835.4,286046995.6,N
1514706855.2,286046996.1,N
1514706875.0,286046999.4,N
1514706875.9,286046999.4,N
1514706895.8,286047002.3,N
1514706915.6,286047000.5,N
1514706935.5,286046999.4,N
1514706955.3,286046996.5,N
1514706975.1,286046999.0,N
1514706995.9,286047000.8,N
1514707015.7,286046998.2,N
1514707035.5,286046998.2,N
1514707055.4,286046998.3,N
1514707075.2,286046998.2,N
1514707095.1,286047001.2,N
1514707096.0,286047001.2,N
1514707115.8,286046998.3,N
1514707135.6,286046998.4,N
1514707155.5,286047000.5,N
1514707175.3,286047000.1,N
1514707195.2,286046999.9,N
