# file name; noise; peak f.; mag.; duration
20171231050039901_HFN-R1_met.fits;3.18486;26490.2;7.25745;0.170667
20171231050114375_HFN-R1_met.fits;3.66563;26491.7;15.586;0.341333
20171231050122567_HFN-R1_met.fits;3.27559;26516.6;7.36838;0.170667
20171231050026077_HFN-R1_snap.fits;4.01853;26449.2;3.08294;0
20171231050200285_HFN-R1_met.fits;3.20601;26488.8;6.98874;1.70667
20171231050210354_HFN-R1_met.fits;3.262;26481.4;12.3709;0.341333
20171231050126151_HFN-R1_snap.fits;4.48608;26475.6;2.21271;0
20171231050241415_HFN-R1_met.fits;3.14977;26496.1;7.10069;0.170667
20171231050243805_HFN-R1_met.fits;3.27885;26490.2;8.36197;0.682667
20171231050314183_HFN-R1_met.fits;3.55384;26480;9.2654;0.170667
20171231050316573_HFN-R1_met.fits;3.81737;26480;8.27357;2.21867
20171231050226226_HFN-R1_snap.fits;2.9506;26543;2.78346;0
20171231050328690_HFN-R1_met.fits;3.80384;26523.9;8.02947;0.170667
20171231050334322_HFN-R1_met.fits;3.30949;26490.2;8.59541;0.170667
20171231050337223_HFN-R1_met.fits;3.45453;26494.6;21.1031;0.341333
20171231050359410_HFN-R1_met.fits;3.63794;26494.6;10.6703;0.170667
20171231050415282_HFN-R1_met.fits;3.62874;26497.6;17.2657;0.341333
20171231050326301_HFN-R1_snap.fits;3.2243;26474.1;2.53056;0
20171231050443783_HFN-R1_met.fits;3.21731;26484.4;10.1058;0.170667
20171231050500850_HFN-R1_met.fits;3.54231;26491.7;7.9462;0.170667
20171231050426375_HFN-R1_snap.fits;3.23755;26469.7;2.84726;0
20171231050524402_HFN-R1_met.fits;3.2641;26506.3;13.7255;0.341333
20171231050539762_HFN-R1_met.fits;3.16827;26484.4;11.4228;0.341333
20171231050558365_HFN-R1_met.fits;3.51957;26499;9.88821;0.170667
20171231050622429_HFN-R1_met.fits;2.89401;26478.5;10.432;0.170667
20171231050526450_HFN-R1_snap.fits;3.92451;26475.6;2.99887;0
20171231050705607_HFN-R1_met.fits;3.27721;26480;16.9064;0.170667
20171231050722503_HFN-R1_met.fits;3.25776;26494.6;8.17422;0.170667
20171231050626525_HFN-R1_snap.fits;3.3136;26471.2;3.03875;0
20171231050802439_HFN-R1_met.fits;3.01348;26523.9;22.6432;0.853333
20171231050809607_HFN-R1_met.fits;3.17394;26510.7;6.74761;2.21867
20171231050813703_HFN-R1_met.fits;3.25217;26490.2;13.9667;0.341333
20171231050817970_HFN-R1_met.fits;3.32695;26532.7;6.6614;0.170667
20171231050822407_HFN-R1_met.fits;3.04378;26504.9;13.0152;0.170667
20171231050726599_HFN-R1_snap.fits;3.15939;26487.3;3.1349;0
20171231050852957_HFN-R1_met.fits;3.58259;26500.5;7.87273;0.170667
20171231050858247_HFN-R1_met.fits;3.66945;26499;9.02912;0.170667
20171231050906269_HFN-R1_met.fits;3.48508;26547.4;92.0526;0.341333
20171231050908999_HFN-R1_met.fits;3.20591;26504.9;7.46515;0.170667
20171231050915826_HFN-R1_met.fits;3.04778;26510.7;28.9344;0.341333
20171231050826674_HFN-R1_snap.fits;3.34973;26518.1;3.26478;0
20171231050955079_HFN-R1_met.fits;3.65719;26503.4;23.5038;0.341333
20171231051000370_HFN-R1_met.fits;3.54285;26475.6;8.36811;0.682667
20171231050926749_HFN-R1_snap.fits;2.92248;26455.1;3.46501;0
20171231051023922_HFN-R1_met.fits;3.26545;26506.3;7.38262;1.19467
20171231051035357_HFN-R1_met.fits;3.47257;26496.1;9.33444;0.341333
20171231051100786_HFN-R1_met.fits;3.56274;26497.6;13.0986;1.36533
20171231051104029_HFN-R1_met.fits;3.14902;26519.5;7.49701;0.170667
20171231051106077_HFN-R1_met.fits;3.27827;26496.1;8.82702;0.341333
20171231051110343_HFN-R1_met.fits;3.57471;26506.3;7.9003;0.341333
20171231051114951_HFN-R1_met.fits;3.06511;26516.6;68.8514;0.682667
20171231051120583_HFN-R1_met.fits;3.24816;26525.4;6.79268;0.170667
20171231051026823_HFN-R1_snap.fits;3.10355;26456.5;3.60581;0
20171231051129629_HFN-R1_met.fits;3.25032;26493.2;9.58604;0.170667
20171231051157618_HFN-R1_met.fits;3.51481;26477.1;14.32;0.341333
20171231051201202_HFN-R1_met.fits;3.39723;26493.2;15.8265;0.341333
20171231051203762_HFN-R1_met.fits;3.20007;26490.2;25.19;0.341333
20171231051206834_HFN-R1_met.fits;3.30422;26496.1;78.6291;2.38933
20171231051221341_HFN-R1_met.fits;3.19965;26493.2;15.6908;0.512
20171231051126898_HFN-R1_snap.fits;3.33629;26450.7;2.82452;0
20171231051227143_HFN-R1_met.fits;3.58012;26491.7;9.53515;0.512
20171231051236189_HFN-R1_met.fits;3.79839;26507.8;8.01437;0.170667
20171231051241309_HFN-R1_met.fits;3.52956;26491.7;11.7925;0.170667
20171231051248306_HFN-R1_met.fits;3.1868;26537.1;7.02332;1.36533
20171231051311517_HFN-R1_met.fits;3.2641;26490.2;16.4714;0.170667
20171231051314247_HFN-R1_met.fits;3.01092;26523.9;7.84089;1.70667
20171231051226973_HFN-R1_snap.fits;3.39109;26465.3;2.43178;0
20171231051324317_HFN-R1_met.fits;3.87812;26528.3;9.27744;0.512
20171231051401863_HFN-R1_met.fits;3.27905;26477.1;8.77791;0.341333
20171231051418930_HFN-R1_met.fits;3.72263;26493.2;9.59638;0.341333
20171231051327047_HFN-R1_snap.fits;3.67495;26497.6;2.55646;0
20171231051428658_HFN-R1_met.fits;3.52161;26497.6;15.1075;0.170667
20171231051434119_HFN-R1_met.fits;3.1043;26456.5;10.0693;3.584
20171231051452551_HFN-R1_met.fits;3.02227;26472.7;12.6607;0.170667
20171231051427122_HFN-R1_snap.fits;3.01076;26472.7;3.83637;0
20171231051529586_HFN-R1_met.fits;3.06844;26480;6.21028;0.170667
20171231051538461_HFN-R1_met.fits;3.37554;26504.9;9.80683;0.170667
20171231051551090_HFN-R1_met.fits;3.82639;26482.9;8.37595;0.170667
20171231051616349_HFN-R1_met.fits;3.53227;26507.8;7.1692;0.170667
20171231051527197_HFN-R1_snap.fits;3.30848;26512.2;3.1662;0
20171231051633927_HFN-R1_met.fits;3.24052;26497.6;7.21102;0.682667
20171231051640071_HFN-R1_met.fits;3.35754;26485.8;24.7928;0.341333
20171231051644850_HFN-R1_met.fits;4.09446;26512.2;10.0799;0.341333
20171231051704818_HFN-R1_met.fits;3.08938;26497.6;10.6112;0.170667
20171231051710962_HFN-R1_met.fits;3.96591;26491.7;8.77043;1.87733
20171231051732125_HFN-R1_met.fits;3.80642;26504.9;15.0181;0.341333
20171231051736221_HFN-R1_met.fits;4.20387;26449.2;53.413;0.512
20171231051747997_HFN-R1_met.fits;3.33262;26500.5;8.15039;3.072
20171231051727346_HFN-R1_snap.fits;3.79611;26453.6;3.52636;0
20171231051904285_HFN-R1_met.fits;3.17635;26491.7;7.61542;0.170667
20171231051908039_HFN-R1_met.fits;3.95528;26510.7;34.3396;1.36533
20171231051922205_HFN-R1_met.fits;3.00857;26515.1;17.1341;0.341333
20171231051827421_HFN-R1_snap.fits;3.92286;26480;2.78542;0
20171231051947634_HFN-R1_met.fits;3.16183;26491.7;21.0598;1.024
20171231051958215_HFN-R1_met.fits;3.81251;26497.6;9.73426;0.170667
20171231051927495_HFN-R1_snap.fits;3.76161;26488.8;15.9968;0
20171231052027058_HFN-R1_met.fits;3.46207;26482.9;15.9968;0.682667
20171231052027570_HFN-R1_snap.fits;3.32102;26458;2.78741;0
20171231052212359_HFN-R1_met.fits;4.02875;26494.6;11.1032;0.170667
20171231052127645_HFN-R1_snap.fits;3.69018;26507.8;20.0479;0
20171231052227037_HFN-R1_met.fits;3.69018;26507.8;20.0479;0.341333
20171231052232669_HFN-R1_met.fits;3.32369;26504.9;23.1408;0.170667
20171231052243591_HFN-R1_met.fits;3.2667;26487.3;16.3815;0.512
20171231052247687_HFN-R1_met.fits;2.64061;26494.6;5.44153;0.170667
20171231052250247_HFN-R1_met.fits;3.17139;26453.6;6.5176;0.170667
20171231052255538_HFN-R1_met.fits;3.19833;26526.9;7.81005;3.072
20171231052316359_HFN-R1_met.fits;2.59577;26540;14.7487;0.170667
20171231052320967_HFN-R1_met.fits;3.21679;26506.3;24.7985;0.512
20171231052324722_HFN-R1_met.fits;3.07861;26458;21.7794;0.512
20171231052227719_HFN-R1_snap.fits;3.7074;26487.3;3.9613;0
20171231052333085_HFN-R1_met.fits;3.50457;26510.7;10.817;0.170667
20171231052327794_HFN-R1_snap.fits;3.99823;26485.8;3.6515;0
20171231052431623_HFN-R1_met.fits;3.53123;26475.6;7.59927;0.170667
20171231052502514_HFN-R1_met.fits;3.44495;26509.3;12.853;0.170667
20171231052524701_HFN-R1_met.fits;4.19406;26502;12.9382;0.170667
20171231052427869_HFN-R1_snap.fits;3.98135;26502;3.92553;0
20171231052527431_HFN-R1_met.fits;3.29024;26456.5;7.18107;1.36533
20171231052547058_HFN-R1_met.fits;3.69338;26515.1;9.45988;0.170667
20171231052616413_HFN-R1_met.fits;3.3618;26503.4;17.0845;0.682667
20171231052527943_HFN-R1_snap.fits;4.35656;26503.4;3.28258;0
20171231052633138_HFN-R1_met.fits;3.46048;26490.2;23.4592;0.170667
20171231052638941_HFN-R1_met.fits;3.70163;26526.9;10.9279;0.170667
20171231052645255_HFN-R1_met.fits;3.94233;26515.1;20.7351;0.170667
20171231052703517_HFN-R1_met.fits;3.50747;26466.8;7.62599;0.170667
20171231052710685_HFN-R1_met.fits;3.42637;26509.3;10.506;0.341333
20171231052715805_HFN-R1_met.fits;3.39808;26502;7.25179;0.170667
20171231052725191_HFN-R1_met.fits;3.36817;26519.5;19.0079;0.341333
20171231052628018_HFN-R1_snap.fits;3.27747;26463.9;3.04263;0
20171231052741575_HFN-R1_met.fits;3.92733;26482.9;10.0992;1.536
20171231052752498_HFN-R1_met.fits;3.17238;26531.2;13.9475;0.170667
20171231052802738_HFN-R1_met.fits;3.37809;26507.8;7.07169;0.170667
20171231052811101_HFN-R1_met.fits;3.48022;26506.3;11.0111;0.170667
20171231052728093_HFN-R1_snap.fits;3.57686;26547.4;3.07159;0
20171231052853597_HFN-R1_met.fits;3.19253;26502;7.73501;0.341333
20171231052909469_HFN-R1_met.fits;3.13266;26504.9;6.62239;0.170667
20171231052828167_HFN-R1_snap.fits;3.39332;26504.9;3.31164;0
20171231052940189_HFN-R1_met.fits;3.33647;26523.9;11.2346;0.853333
20171231053014493_HFN-R1_met.fits;3.49285;26519.5;22.7222;0.512
20171231052928242_HFN-R1_snap.fits;3.23218;26490.2;3.15153;0
20171231053032754_HFN-R1_met.fits;2.96264;26522.5;8.39419;0.170667
20171231053115421_HFN-R1_met.fits;3.43987;26494.6;11.1519;0.341333
20171231053124978_HFN-R1_met.fits;3.45854;26496.1;33.9134;0.341333
20171231053028317_HFN-R1_snap.fits;3.23834;26537.1;2.43821;0
20171231053140338_HFN-R1_met.fits;3.71397;26502;34.7403;0.341333
20171231053147677_HFN-R1_met.fits;3.37327;26487.3;7.3633;0.170667
20171231053218397_HFN-R1_met.fits;3.74232;26502;17.6229;0.341333
20171231053221810_HFN-R1_met.fits;3.20292;26496.1;6.84734;0.341333
20171231053224199_HFN-R1_met.fits;3.29036;26502;7.14492;0.341333
20171231053128391_HFN-R1_snap.fits;3.14706;26543;3.07706;0
20171231053226759_HFN-R1_met.fits;4.09714;26504.9;10.7539;1.87733
20171231053236317_HFN-R1_met.fits;3.43351;26521;8.52303;0.341333
20171231053318301_HFN-R1_met.fits;3.12763;26463.9;10.1791;0.170667
20171231053228466_HFN-R1_snap.fits;3.27737;26466.8;3.00029;0
20171231053334855_HFN-R1_met.fits;3.7996;26519.5;8.36119;0.170667
20171231053346119_HFN-R1_met.fits;4.02001;26497.6;12.4442;0.341333
20171231053407965_HFN-R1_met.fits;2.67377;26490.2;5.40252;0.170667
20171231053420253_HFN-R1_met.fits;3.74225;26494.6;14.4067;1.024
20171231053423154_HFN-R1_met.fits;3.25222;26521;10.2044;0.341333
20171231053328541_HFN-R1_snap.fits;3.10924;26465.3;3.50687;0
20171231053426909_HFN-R1_met.fits;3.35902;26510.7;14.9544;0.341333
20171231053429298_HFN-R1_met.fits;3.28088;26507.8;12.1967;2.21867
20171231053449437_HFN-R1_met.fits;3.05237;26496.1;8.41037;1.536
20171231053501554_HFN-R1_met.fits;3.30162;26500.5;50.0992;0.853333
20171231053525789_HFN-R1_met.fits;2.95017;26529.8;7.56324;0.341333
20171231053428615_HFN-R1_snap.fits;3.70596;26513.7;2.81703;0
20171231053530397_HFN-R1_met.fits;3.65789;26482.9;24.788;0.170667
20171231053553607_HFN-R1_met.fits;3.12205;26466.8;7.70978;0.170667
20171231053556850_HFN-R1_met.fits;3.47577;26512.2;9.6527;0.341333
20171231053601458_HFN-R1_met.fits;3.14918;26531.2;8.10553;0.170667
20171231053528690_HFN-R1_snap.fits;3.38844;26500.5;2.71605;0
20171231053635591_HFN-R1_met.fits;3.5279;26491.7;8.86939;0.170667
20171231053643954_HFN-R1_met.fits;3.35952;26535.6;11.3822;0.170667
20171231053656925_HFN-R1_met.fits;3.67381;26515.1;8.9598;0.341333
20171231053659826_HFN-R1_met.fits;3.03416;26488.8;18.0008;0.341333
20171231053628765_HFN-R1_snap.fits;3.73695;26516.6;3.2091;0
20171231053745735_HFN-R1_met.fits;4.13568;26497.6;12.6393;0.170667
20171231053753757_HFN-R1_met.fits;3.0498;26506.3;7.06618;0.170667
20171231053801778_HFN-R1_met.fits;3.82477;26491.7;9.86156;0.170667
20171231053808434_HFN-R1_met.fits;3.70681;26493.2;7.55239;0.682667
20171231053728839_HFN-R1_snap.fits;2.81035;26469.7;3.53133;0
20171231053841031_HFN-R1_met.fits;3.49336;26494.6;13.2259;0.341333
20171231053848882_HFN-R1_met.fits;3.02462;26488.8;37.5209;0.341333
20171231053920797_HFN-R1_met.fits;2.94154;26490.2;11.6448;0.512
20171231053828914_HFN-R1_snap.fits;3.34322;26506.3;3.19449;0
20171231053956807_HFN-R1_met.fits;3.76555;26544.4;48.7435;0.341333
20171231054001586_HFN-R1_met.fits;3.25871;26462.4;8.05141;0.170667
20171231054004658_HFN-R1_met.fits;3.3434;26468.3;18.425;0.341333
20171231053928989_HFN-R1_snap.fits;3.34159;26526.9;3.20219;0
20171231054030599_HFN-R1_met.fits;3.20995;26488.8;10.5288;0.341333
20171231054102855_HFN-R1_met.fits;3.28172;26502;11.2562;0.170667
20171231054114119_HFN-R1_met.fits;2.62844;26506.3;5.37801;0.170667
20171231054029063_HFN-R1_snap.fits;4.01464;26528.3;3.05215;0
20171231054138695_HFN-R1_met.fits;3.57739;26513.7;7.72104;1.87733
20171231054129138_HFN-R1_snap.fits;3.57309;26466.8;2.37302;0
20171231054238087_HFN-R1_met.fits;3.39332;26500.5;8.82473;0.170667
20171231054310343_HFN-R1_met.fits;3.30508;26512.2;7.505;0.170667
20171231054229213_HFN-R1_snap.fits;2.98085;26471.2;3.19905;0
20171231054334407_HFN-R1_met.fits;3.79278;26521;18.1005;1.024
20171231054339357_HFN-R1_met.fits;4.15551;26512.2;8.82358;0.170667
20171231054403933_HFN-R1_met.fits;3.13321;26496.1;9.29597;0.512
20171231054413319_HFN-R1_met.fits;3.72845;26500.5;7.97719;0.170667
20171231054423559_HFN-R1_met.fits;3.11529;26484.4;11.4227;0.853333
20171231054329287_HFN-R1_snap.fits;3.53278;26500.5;3.80344;0
20171231054428850_HFN-R1_met.fits;3.15728;26545.9;6.44063;0.170667
20171231054431922_HFN-R1_met.fits;3.35223;26500.5;6.88412;0.170667
20171231054435335_HFN-R1_met.fits;3.69203;26502;19.2969;1.536
20171231054443186_HFN-R1_met.fits;3.62638;26493.2;44.9005;0.341333
20171231054502301_HFN-R1_met.fits;3.5432;26503.4;12.8366;0.341333
20171231054429362_HFN-R1_snap.fits;3.40899;26506.3;3.09811;0
20171231054549746_HFN-R1_met.fits;3.61388;26490.2;14.9838;0.341333
20171231054553159_HFN-R1_met.fits;3.49747;26502;17.9699;0.170667
20171231054555719_HFN-R1_met.fits;3.34719;26490.2;10.4671;0.170667
20171231054559815_HFN-R1_met.fits;3.5582;26471.2;16.231;0.170667
20171231054606130_HFN-R1_met.fits;3.28659;26493.2;12.7037;0.341333
20171231054611079_HFN-R1_met.fits;3.07918;26485.8;15.632;2.21867
20171231054529437_HFN-R1_snap.fits;3.44379;26528.3;3.39127;0
20171231054642311_HFN-R1_met.fits;3.58292;26469.7;88.0873;1.36533
20171231054646578_HFN-R1_met.fits;3.45166;26506.3;11.7637;1.024
20171231054629511_HFN-R1_snap.fits;3.75539;26531.2;3.42354;0
20171231054734535_HFN-R1_met.fits;3.35919;26499;11.1206;0.170667
20171231054758941_HFN-R1_met.fits;3.30753;26507.8;9.29497;0.170667
20171231054812253_HFN-R1_met.fits;3.40064;26497.6;7.38127;0.170667
20171231054729586_HFN-R1_snap.fits;3.30904;26493.2;3.28552;0
20171231054840242_HFN-R1_met.fits;3.33377;26493.2;7.80678;0.853333
20171231054916765_HFN-R1_met.fits;3.71819;26512.2;9.84146;0.170667
20171231054829661_HFN-R1_snap.fits;3.51779;26456.5;2.72496;0
20171231054929565_HFN-R1_met.fits;3.84889;26487.3;9.04279;0.170667
20171231054935026_HFN-R1_met.fits;3.00812;26482.9;8.54168;0.341333
20171231055008647_HFN-R1_met.fits;3.46907;26506.3;46.3217;0.341333
20171231055012573_HFN-R1_met.fits;3.59064;26502;10.4714;0.170667
20171231055015133_HFN-R1_met.fits;3.41219;26491.7;7.49798;0.170667
20171231054929735_HFN-R1_snap.fits;3.23863;26460.9;3.00723;0
20171231055100189_HFN-R1_met.fits;3.17138;26493.2;8.21462;0.341333
20171231055115890_HFN-R1_met.fits;3.63673;26490.2;18.1411;0.341333
20171231055125277_HFN-R1_met.fits;3.32383;26506.3;24.5764;0.341333
20171231055029810_HFN-R1_snap.fits;2.98395;26532.7;3.35951;0
20171231055159239_HFN-R1_met.fits;3.00836;26516.6;6.12058;0.170667
20171231055209650_HFN-R1_met.fits;3.80067;26537.1;24.5663;0.341333
20171231055213575_HFN-R1_met.fits;3.48607;26491.7;33.7548;0.341333
20171231055129885_HFN-R1_snap.fits;3.2657;26543;2.76478;0
20171231055231495_HFN-R1_met.fits;3.54168;26510.7;9.58926;0.341333
20171231055250781_HFN-R1_met.fits;3.25191;26515.1;7.36145;0.170667
20171231055256242_HFN-R1_met.fits;3.4881;26510.7;68.0553;0.341333
20171231055229959_HFN-R1_snap.fits;3.36204;26543;3.4958;0
20171231055330205_HFN-R1_met.fits;3.02581;26525.4;38.1484;0.512
20171231055352221_HFN-R1_met.fits;3.05689;26531.2;8.71382;0.341333
20171231055358706_HFN-R1_met.fits;3.31767;26490.2;8.0232;0.170667
20171231055330034_HFN-R1_snap.fits;3.43952;26481.4;2.88267;0
20171231055446663_HFN-R1_met.fits;3.68439;26488.8;7.42293;0.170667
20171231055456903_HFN-R1_met.fits;3.20931;26504.9;16.1191;0.341333
20171231055510727_HFN-R1_met.fits;2.75935;26494.6;6.79649;0.170667
20171231055430109_HFN-R1_snap.fits;3.08292;26453.6;3.5863;0
20171231055548786_HFN-R1_met.fits;3.8328;26500.5;9.91484;0.341333
20171231055605341_HFN-R1_met.fits;3.33841;26525.4;7.48698;1.19467
20171231055530183_HFN-R1_snap.fits;3.75791;26499;2.44889;0
20171231055711730_HFN-R1_met.fits;3.66662;26507.8;9.57497;0.170667
20171231055630258_HFN-R1_snap.fits;4.14197;26471.2;2.59791;0
20171231055728114_HFN-R1_met.fits;3.2379;26509.3;13.1776;0.341333
20171231055736135_HFN-R1_met.fits;3.45606;26504.9;6.95648;0.682667
20171231055802930_HFN-R1_met.fits;3.56707;26496.1;8.03001;0.170667
20171231055810269_HFN-R1_met.fits;3.78902;26502;9.63562;0.341333
20171231055730333_HFN-R1_snap.fits;4.16135;26538.6;2.87798;0
20171231055832455_HFN-R1_met.fits;3.64178;26512.2;10.5305;0.170667
20171231055845255_HFN-R1_met.fits;3.54203;26472.7;11.6904;0.512
20171231055851399_HFN-R1_met.fits;3.91054;26500.5;8.78726;0.170667
20171231055903175_HFN-R1_met.fits;3.57393;26460.9;10.144;0.170667
20171231055830407_HFN-R1_snap.fits;3.37434;26512.2;2.57618;0
20171231055933725_HFN-R1_met.fits;2.92583;26504.9;13.0911;0.341333
20171231055936285_HFN-R1_met.fits;3.3446;26488.8;11.688;0.170667
20171231060003079_HFN-R1_met.fits;3.44777;26500.5;9.01545;0.682667
20171231055930482_HFN-R1_snap.fits;3.23015;26460.9;2.56179;0
