# file name; noise; peak f.; mag.; duration
20171231150010802_HFN-R1_snap.fits;3.10523;26537.1;2.08579;0
20171231150116509_HFN-R1_met.fits;2.90767;26484.4;6.19428;0.170667
20171231150148935_HFN-R1_met.fits;3.68148;26452.1;16.0625;0.170667
20171231150110877_HFN-R1_snap.fits;3.09697;26459.5;3.16921;0
20171231150221191_HFN-R1_met.fits;3.98934;26507.8;16.0235;0.341333
20171231150236893_HFN-R1_met.fits;3.09091;26468.3;9.74042;0.170667
20171231150301639_HFN-R1_met.fits;3.77181;26481.4;14.1674;0.341333
20171231150210951_HFN-R1_snap.fits;3.46169;26541.5;2.96189;0
20171231150324167_HFN-R1_met.fits;3.62674;26469.7;11.3727;0.170667
20171231150407858_HFN-R1_met.fits;3.46056;26497.6;7.40715;0.170667
20171231150311026_HFN-R1_snap.fits;3.53009;26521;3.35847;0
20171231150422877_HFN-R1_met.fits;3.52995;26491.7;16.0818;0.170667
20171231150436018_HFN-R1_met.fits;3.73083;26503.4;32.8433;0.853333
20171231150454279_HFN-R1_met.fits;3.0705;26460.9;42.7599;0.682667
20171231150411101_HFN-R1_snap.fits;3.5573;26468.3;2.71336;0
20171231150554525_HFN-R1_met.fits;3.68849;26496.1;18.1829;0.341333
20171231150511175_HFN-R1_snap.fits;3.32772;26513.7;2.43046;0
20171231150620637_HFN-R1_met.fits;3.34186;26490.2;25.7737;0.341333
20171231150652039_HFN-R1_met.fits;4.1934;26472.7;40.3582;0.682667
20171231150611250_HFN-R1_snap.fits;3.38146;26512.2;2.83126;0
20171231150715933_HFN-R1_met.fits;3.16025;26471.2;6.37351;0.170667
20171231150741191_HFN-R1_met.fits;3.76953;26490.2;7.56003;0.170667
20171231150754674_HFN-R1_met.fits;3.97897;26490.2;25.2759;0.512
20171231150804743_HFN-R1_met.fits;3.92139;26509.3;10.1184;0.512
20171231150711325_HFN-R1_snap.fits;4.22799;26537.1;3.07243;0
20171231150834951_HFN-R1_met.fits;3.24093;26472.7;8.62127;0.170667
20171231150906525_HFN-R1_met.fits;3.54026;26496.1;12.7718;0.512
20171231150811399_HFN-R1_snap.fits;3.87613;26499;2.70479;0
20171231150910962_HFN-R1_met.fits;3.45132;26484.4;18.2347;0.341333
20171231150921373_HFN-R1_met.fits;3.04905;26487.3;7.32013;0.170667
20171231150911474_HFN-R1_snap.fits;2.83082;26543;3.34286;0
20171231151007965_HFN-R1_met.fits;3.90795;26494.6;7.86945;1.70667
20171231151056434_HFN-R1_met.fits;3.0637;26513.7;9.22316;0.341333
20171231151011549_HFN-R1_snap.fits;4.3098;26545.9;3.01117;0
20171231151111623_HFN-R1_snap.fits;4.39286;26528.3;2.83874;0
20171231151211698_HFN-R1_snap.fits;3.78088;26456.5;2.75559;0
20171231151353927_HFN-R1_met.fits;2.99458;26484.4;7.84403;0.170667
20171231151403143_HFN-R1_met.fits;2.79882;26466.8;6.23362;0.170667
20171231151311773_HFN-R1_snap.fits;3.73324;26507.8;2.33533;0
20171231151411847_HFN-R1_snap.fits;3.59239;26455.1;2.95087;0
20171231151509703_HFN-R1_met.fits;4.0827;26506.3;10.3746;0.341333
20171231151516018_HFN-R1_met.fits;3.66108;26500.5;15.8596;0.341333
20171231151519943_HFN-R1_met.fits;3.27236;26504.9;11.4767;0.170667
20171231151511922_HFN-R1_snap.fits;3.62363;26496.1;2.96228;0
20171231151608413_HFN-R1_met.fits;3.34044;26493.2;10.0791;2.73067
20171231151635549_HFN-R1_met.fits;3.15654;26532.7;17.4865;0.341333
20171231151704221_HFN-R1_met.fits;3.64821;26485.8;11.4933;0.512
20171231151611997_HFN-R1_snap.fits;3.94776;26503.4;3.78885;0
20171231151756274_HFN-R1_met.fits;3.29358;26478.5;7.07406;0.170667
20171231151712071_HFN-R1_snap.fits;2.87385;26510.7;3.78504;0
20171231151819143_HFN-R1_met.fits;3.49908;26532.7;146.823;1.87733
20171231151903175_HFN-R1_met.fits;3.25306;26465.3;10.7637;0.341333
20171231151812146_HFN-R1_snap.fits;3.691;26547.4;2.88875;0
20171231151943111_HFN-R1_met.fits;3.83918;26485.8;8.25253;0.170667
20171231151912221_HFN-R1_snap.fits;4.10201;26480;3.28248;0
20171231152035335_HFN-R1_met.fits;3.51359;26468.3;10.7882;0.170667
20171231152101618_HFN-R1_met.fits;3.59523;26485.8;11.4046;0.341333
20171231152012295_HFN-R1_snap.fits;3.60153;26541.5;3.31129;0
20171231152137458_HFN-R1_met.fits;3.04843;26499;6.38745;0.170667
20171231152144626_HFN-R1_met.fits;3.75389;26484.4;11.2759;0.170667
20171231152146845_HFN-R1_met.fits;3.47256;26477.1;7.56067;0.170667
20171231152112370_HFN-R1_snap.fits;3.36646;26468.3;4.02461;0
20171231152228487_HFN-R1_met.fits;3.7083;26512.2;10.3211;0.341333
20171231152238215_HFN-R1_met.fits;3.0603;26516.6;18.0211;0.170667
20171231152252722_HFN-R1_met.fits;3.62919;26485.8;17.7338;0.512
20171231152212445_HFN-R1_snap.fits;4.17521;26503.4;2.86193;0
20171231152330610_HFN-R1_met.fits;3.09668;26506.3;16.7328;0.341333
20171231152334023_HFN-R1_met.fits;3.20286;26510.7;7.80723;0.170667
20171231152312519_HFN-R1_snap.fits;3.68231;26452.1;3.35518;0
20171231152410205_HFN-R1_met.fits;3.37902;26488.8;8.99054;0.170667
20171231152420957_HFN-R1_met.fits;4.39147;26496.1;8.81885;0.341333
20171231152446727_HFN-R1_met.fits;3.40468;26488.8;8.24956;0.170667
20171231152453383_HFN-R1_met.fits;3.2292;26493.2;9.7159;0.170667
20171231152412594_HFN-R1_snap.fits;3.37032;26491.7;7.07758;0
20171231152511986_HFN-R1_met.fits;3.37032;26491.7;7.07758;0.170667
20171231152515570_HFN-R1_met.fits;3.81938;26485.8;20.2115;0.512
20171231152522738_HFN-R1_met.fits;3.03248;26484.4;7.27497;0.341333
20171231152532807_HFN-R1_met.fits;3.89531;26506.3;14.0041;0.341333
20171231152512669_HFN-R1_snap.fits;3.47661;26522.5;3.14946;0
20171231152646877_HFN-R1_met.fits;4.79963;26502;17.9157;0.170667
20171231152649778_HFN-R1_met.fits;3.60369;26503.4;9.81958;0.341333
20171231152612743_HFN-R1_snap.fits;3.21912;26494.6;3.86447;0
20171231152803847_HFN-R1_met.fits;3.50504;26462.4;50.5352;0.341333
20171231152712818_HFN-R1_snap.fits;3.69199;26547.4;3.08299;0
20171231152851293_HFN-R1_met.fits;3.4389;26477.1;9.47391;0.170667
20171231152812893_HFN-R1_snap.fits;3.59916;26480;2.92247;0
20171231152935154_HFN-R1_met.fits;3.22757;26500.5;17.1733;0.341333
20171231152943175_HFN-R1_met.fits;3.57564;26491.7;13.0931;2.21867
20171231152959218_HFN-R1_met.fits;3.5878;26516.6;11.0465;0.341333
20171231152912967_HFN-R1_snap.fits;3.7925;26529.8;3.31192;0
20171231153015090_HFN-R1_met.fits;3.40449;26484.4;12.6413;0.170667
20171231153013042_HFN-R1_snap.fits;3.61685;26460.9;2.18698;0
20171231153116871_HFN-R1_met.fits;3.51389;26482.9;30.142;0.341333
20171231153126087_HFN-R1_met.fits;3.61366;26487.3;64.0003;0.512
20171231153155271_HFN-R1_met.fits;3.41703;26503.4;7.01678;0.512
20171231153204487_HFN-R1_met.fits;3.47386;26504.9;12.0339;0.170667
20171231153208071_HFN-R1_met.fits;3.39224;26484.4;8.24562;0.170667
20171231153113117_HFN-R1_snap.fits;3.59088;26509.3;3.90785;0
20171231153211655_HFN-R1_met.fits;3.2349;26509.3;9.69759;0.853333
20171231153231623_HFN-R1_met.fits;3.96809;26497.6;22.892;0.512
20171231153239303_HFN-R1_met.fits;4.58245;26487.3;10.7689;0.170667
20171231153252786_HFN-R1_met.fits;3.47699;26494.6;7.15624;0.170667
20171231153213191_HFN-R1_snap.fits;3.71213;26513.7;4.06078;0
20171231153315314_HFN-R1_met.fits;3.81112;26484.4;85.86;1.70667
20171231153359005_HFN-R1_met.fits;3.29908;26504.9;12.5924;0.512
20171231153401394_HFN-R1_met.fits;2.86539;26503.4;6.07038;0.170667
20171231153313266_HFN-R1_snap.fits;3.65755;26472.7;3.28394;0
20171231153453959_HFN-R1_met.fits;3.23855;26500.5;6.66648;0.170667
20171231153456861_HFN-R1_met.fits;3.45881;26488.8;9.47884;0.170667
20171231153413341_HFN-R1_snap.fits;3.67317;26502;3.16357;0
20171231153518877_HFN-R1_met.fits;2.89535;26500.5;7.60989;0.170667
20171231153558813_HFN-R1_met.fits;4.59676;26497.6;18.0692;0.170667
20171231153602909_HFN-R1_met.fits;3.81334;26488.8;7.87091;0.170667
20171231153513415_HFN-R1_snap.fits;3.84358;26543;3.12555;0
20171231153653255_HFN-R1_met.fits;3.56268;26509.3;19.5523;0.341333
20171231153613490_HFN-R1_snap.fits;3.49144;26538.6;2.98175;0
20171231153739677_HFN-R1_met.fits;3.8799;26497.6;17.2031;0.341333
20171231153713565_HFN-R1_snap.fits;3.51657;26478.5;2.95159;0
20171231153813639_HFN-R1_snap.fits;3.56918;26460.9;3.47935;0
20171231153913714_HFN-R1_snap.fits;3.51334;26509.3;3.37137;0
20171231154023517_HFN-R1_met.fits;3.73986;26482.9;14.6122;0.341333
20171231154028466_HFN-R1_met.fits;3.30829;26525.4;10.943;0.170667
20171231154055943_HFN-R1_met.fits;3.69379;26526.9;8.97829;0.341333
20171231154013789_HFN-R1_snap.fits;3.49432;26538.6;3.63984;0
20171231154118983_HFN-R1_met.fits;3.87497;26459.5;7.80908;0.170667
20171231154201309_HFN-R1_met.fits;2.75534;26506.3;7.09496;0.170667
20171231154113863_HFN-R1_snap.fits;4.08535;26453.6;3.00771;0
20171231154229298_HFN-R1_met.fits;3.73754;26526.9;7.88282;0.170667
20171231154305821_HFN-R1_met.fits;3.27744;26493.2;10.8955;0.170667
20171231154213938_HFN-R1_snap.fits;3.84733;26541.5;3.19647;0
20171231154311965_HFN-R1_met.fits;3.88821;26484.4;11.1102;0.341333
20171231154330397_HFN-R1_met.fits;3.64014;26487.3;12.9391;0.341333
20171231154314013_HFN-R1_snap.fits;2.85655;26544.4;3.74402;0
20171231154414941_HFN-R1_met.fits;3.17793;26474.1;12.3068;0.170667
20171231154437639_HFN-R1_met.fits;3.54864;26491.7;37.1411;0.512
20171231154414087_HFN-R1_snap.fits;3.95361;26480;3.26572;0
20171231154524743_HFN-R1_met.fits;3.2879;26493.2;6.80728;0.170667
20171231154540445_HFN-R1_met.fits;4.0933;26493.2;13.2975;0.512
20171231154550343_HFN-R1_met.fits;3.35527;26502;7.403;0.170667
20171231154514162_HFN-R1_snap.fits;3.77972;26468.3;2.96918;0
20171231154618333_HFN-R1_met.fits;3.99685;26499;8.44789;0.341333
20171231154644957_HFN-R1_met.fits;4.06367;26488.8;13.7236;0.512
20171231154652295_HFN-R1_met.fits;3.6377;26506.3;10.6925;0.341333
20171231154614237_HFN-R1_snap.fits;4.24429;26537.1;2.98273;0
20171231154753906_HFN-R1_met.fits;3.84678;26504.9;7.79991;0.170667
20171231154714311_HFN-R1_snap.fits;3.83021;26545.9;2.50063;0
20171231154812338_HFN-R1_met.fits;3.92312;26513.7;8.06709;0.170667
20171231154851421_HFN-R1_met.fits;3.29193;26488.8;8.10222;0.512
20171231154902514_HFN-R1_met.fits;3.9663;26484.4;9.75531;1.70667
20171231154911047_HFN-R1_met.fits;3.72048;26482.9;17.7444;0.341333
20171231154814386_HFN-R1_snap.fits;3.3887;26510.7;2.85851;0
20171231154916338_HFN-R1_met.fits;3.59836;26493.2;10.3295;0.341333
20171231155001053_HFN-R1_met.fits;3.52777;26477.1;8.74119;0.170667
20171231154914461_HFN-R1_snap.fits;4.02696;26449.2;3.24366;0
20171231155037234_HFN-R1_met.fits;3.64968;26491.7;21.1555;0.341333
20171231155040135_HFN-R1_met.fits;3.44867;26528.3;8.98768;0.170667
20171231155014535_HFN-R1_snap.fits;3.51374;26469.7;2.72573;0
20171231155119389_HFN-R1_met.fits;3.1856;26494.6;9.4665;0.341333
20171231155128946_HFN-R1_met.fits;3.84907;26484.4;10.4758;0.170667
20171231155133383_HFN-R1_met.fits;3.53901;26510.7;9.62277;0.512
20171231155144818_HFN-R1_met.fits;4.45266;26480;11.1292;0.341333
20171231155156082_HFN-R1_met.fits;3.83459;26497.6;19.1228;0.512
20171231155200007_HFN-R1_met.fits;3.2024;26509.3;7.77337;0.341333
20171231155114610_HFN-R1_snap.fits;3.53307;26547.4;3.68407;0
20171231155234141_HFN-R1_met.fits;3.30543;26484.4;39.4848;0.341333
20171231155214685_HFN-R1_snap.fits;3.68779;26500.5;2.75915;0
20171231155323122_HFN-R1_met.fits;3.42369;26484.4;7.71872;0.170667
20171231155358791_HFN-R1_met.fits;4.11429;26504.9;12.1891;1.70667
20171231155314759_HFN-R1_snap.fits;3.51053;26521;4.19615;0
20171231155457501_HFN-R1_met.fits;3.70967;26499;7.85981;0.512
20171231155512178_HFN-R1_met.fits;3.6467;26491.7;16.2473;0.341333
20171231155414834_HFN-R1_snap.fits;3.66769;26472.7;3.27373;0
20171231155528391_HFN-R1_met.fits;3.72125;26497.6;13.1757;0.170667
20171231155535218_HFN-R1_met.fits;4.19534;26532.7;68.3474;0.341333
20171231155541874_HFN-R1_met.fits;3.58848;26499;7.46245;0.170667
20171231155604914_HFN-R1_met.fits;3.03667;26490.2;7.37319;0.170667
20171231155514909_HFN-R1_snap.fits;3.70785;26490.2;2.99056;0
20171231155711474_HFN-R1_met.fits;3.91632;26506.3;13.1453;0.512
20171231155614983_HFN-R1_snap.fits;3.52663;26456.5;3.6828;0
20171231155717618_HFN-R1_met.fits;3.4575;26503.4;17.4144;0.853333
20171231155720519_HFN-R1_met.fits;3.00209;26523.9;9.33244;0.170667
20171231155743047_HFN-R1_met.fits;3.4818;26504.9;85.1852;0.341333
20171231155715058_HFN-R1_snap.fits;3.54479;26535.6;3.42249;0
20171231155814962_HFN-R1_met.fits;4.15417;26496.1;9.79104;0.170667
20171231155822813_HFN-R1_met.fits;3.73385;26506.3;9.25406;0.170667
20171231155815133_HFN-R1_snap.fits;3.65713;26496.1;2.61797;0
20171231155921863_HFN-R1_met.fits;3.75019;26540;32.0931;0.341333
20171231155954973_HFN-R1_met.fits;3.90917;26493.2;8.83574;1.536
20171231160009479_HFN-R1_met.fits;4.07155;26507.8;8.97793;0.170667
20171231155915207_HFN-R1_snap.fits;4.31812;26507.8;2.66123;0
