# file name; noise; peak f.; mag.; duration
20171231120048733_HFN-R1_met.fits;3.70799;26485.8;7.52332;0.170667
20171231120106311_HFN-R1_met.fits;3.72368;26497.6;7.65698;1.19467
20171231120110919_HFN-R1_met.fits;3.31387;26502;10.2635;0.512
20171231120057437_HFN-R1_snap.fits;3.42824;26480;3.27782;0
20171231120158365_HFN-R1_met.fits;3.44043;26496.1;7.49323;0.170667
20171231120221746_HFN-R1_met.fits;4.72979;26510.7;14.9227;0.170667
20171231120225330_HFN-R1_met.fits;3.2344;26493.2;7.36437;0.170667
20171231120230621_HFN-R1_met.fits;3.49786;26497.6;7.19763;0.170667
20171231120235058_HFN-R1_met.fits;3.793;26510.7;12.3313;0.512
20171231120157511_HFN-R1_snap.fits;3.44251;26538.6;3.22858;0
20171231120301682_HFN-R1_met.fits;3.50478;26502;7.33973;0.170667
20171231120306461_HFN-R1_met.fits;3.44092;26478.5;32.0151;0.341333
20171231120332914_HFN-R1_met.fits;4.08886;26509.3;8.4987;0.170667
20171231120336669_HFN-R1_met.fits;3.98661;26515.1;14.2124;0.341333
20171231120257586_HFN-R1_snap.fits;4.02878;26484.4;3.12049;0
20171231120424285_HFN-R1_met.fits;3.56285;26497.6;11.6923;0.341333
20171231120447666_HFN-R1_met.fits;3.45298;26519.5;22.6899;0.341333
20171231120451933_HFN-R1_met.fits;3.36136;26493.2;40.2194;0.341333
20171231120357661_HFN-R1_snap.fits;3.73278;26540;2.6036;0
20171231120457394_HFN-R1_met.fits;3.69801;26507.8;8.00449;0.170667
20171231120501831_HFN-R1_met.fits;3.55571;26525.4;7.91133;0.341333
20171231120507805_HFN-R1_met.fits;3.96958;26509.3;12.3837;0.341333
20171231120546034_HFN-R1_met.fits;3.62883;26515.1;7.88171;0.170667
20171231120457735_HFN-R1_snap.fits;3.83073;26465.3;4.35292;0
20171231120606173_HFN-R1_met.fits;3.78699;26504.9;31.852;0.341333
20171231120613170_HFN-R1_met.fits;3.66056;26509.3;13.6182;0.170667
20171231120615730_HFN-R1_met.fits;4.06164;26510.7;12.4426;1.024
20171231120629725_HFN-R1_met.fits;4.11193;26519.5;12.2815;0.341333
20171231120637234_HFN-R1_met.fits;3.04262;26494.6;8.54496;0.170667
20171231120557810_HFN-R1_snap.fits;3.97935;26500.5;2.38276;0
20171231120723314_HFN-R1_met.fits;3.57659;26449.2;10.9308;0.170667
20171231120733213_HFN-R1_met.fits;3.30955;26504.9;23.4115;0.341333
20171231120657885_HFN-R1_snap.fits;3.37444;26471.2;3.07591;0
20171231120803591_HFN-R1_met.fits;3.30895;26500.5;10.7514;0.512
20171231120818781_HFN-R1_met.fits;3.69265;26465.3;8.46347;0.512
20171231120833970_HFN-R1_met.fits;3.89253;26503.4;34.4114;0.341333
20171231120846770_HFN-R1_met.fits;3.46456;26491.7;11.0623;0.170667
20171231120853597_HFN-R1_met.fits;3.1672;26449.2;7.71364;0.341333
20171231120757959_HFN-R1_snap.fits;3.11432;26522.5;2.95554;0
20171231120904519_HFN-R1_met.fits;3.86022;26506.3;16.0967;0.341333
20171231120910834_HFN-R1_met.fits;3.12021;26493.2;7.33806;1.19467
20171231120921245_HFN-R1_met.fits;2.99005;26494.6;11.9029;0.341333
20171231120926877_HFN-R1_met.fits;3.62098;26506.3;7.88485;0.341333
20171231120931314_HFN-R1_met.fits;3.87743;26507.8;8.74836;0.170667
20171231120954525_HFN-R1_met.fits;3.64054;26506.3;18.8263;0.341333
20171231120858034_HFN-R1_snap.fits;3.52145;26491.7;4.7215;0
20171231121000498_HFN-R1_met.fits;3.2848;26453.6;7.52922;1.36533
20171231121008178_HFN-R1_met.fits;3.96112;26474.1;9.47808;2.38933
20171231121022514_HFN-R1_met.fits;4.07199;26541.5;13.2232;0.341333
20171231120958109_HFN-R1_snap.fits;3.71585;26465.3;2.40876;0
20171231121131975_HFN-R1_met.fits;4.0321;26519.5;8.77548;0.341333
20171231121058183_HFN-R1_snap.fits;3.86174;26456.5;5.75679;0
20171231121157234_HFN-R1_met.fits;2.98501;26459.5;6.51542;0.341333
20171231121238706_HFN-R1_met.fits;3.91592;26471.2;24.7143;0.170667
20171231121158258_HFN-R1_snap.fits;3.4699;26500.5;2.04067;0
20171231121256455_HFN-R1_met.fits;3.54098;26497.6;7.55881;0.170667
20171231121304647_HFN-R1_met.fits;4.26274;26502;13.5299;0.170667
20171231121329735_HFN-R1_met.fits;3.02594;26455.1;7.15596;0.170667
20171231121340317_HFN-R1_met.fits;3.38094;26484.4;8.16708;0.853333
20171231121352093_HFN-R1_met.fits;3.33798;26518.1;9.65286;0.170667
20171231121258333_HFN-R1_snap.fits;3.48259;26537.1;3.71684;0
20171231121409501_HFN-R1_met.fits;3.2426;26515.1;7.83132;0.341333
20171231121414791_HFN-R1_met.fits;4.03562;26525.4;9.70045;0.341333
20171231121434418_HFN-R1_met.fits;4.14525;26509.3;13.0465;0.341333
20171231121450973_HFN-R1_met.fits;2.89192;26526.9;9.07299;0.341333
20171231121358407_HFN-R1_snap.fits;3.66688;26462.4;9.52362;0
20171231121457970_HFN-R1_met.fits;3.63328;26459.5;9.52362;0.170667
20171231121500189_HFN-R1_met.fits;3.60266;26510.7;80.1219;0.853333
20171231121507015_HFN-R1_met.fits;3.2451;26485.8;7.89307;0.170667
20171231121525959_HFN-R1_met.fits;3.31588;26484.4;6.66389;0.170667
20171231121541831_HFN-R1_met.fits;2.9493;26512.2;8.91228;0.170667
20171231121458482_HFN-R1_snap.fits;3.76345;26523.9;3.52695;0
20171231121601629_HFN-R1_met.fits;4.97262;26523.9;21.3268;0.341333
20171231121606578_HFN-R1_met.fits;3.2088;26516.6;21.2324;0.512
20171231121618525_HFN-R1_met.fits;3.07081;26503.4;12.2683;0.341333
20171231121648562_HFN-R1_met.fits;3.51163;26504.9;11.336;0.170667
20171231121558557_HFN-R1_snap.fits;2.73119;26496.1;4.46144;0
20171231121719965_HFN-R1_met.fits;3.17164;26519.5;8.45693;0.170667
20171231121742493_HFN-R1_met.fits;3.51344;26491.7;7.75436;0.170667
20171231121658631_HFN-R1_snap.fits;3.37397;26466.8;3.75158;0
20171231121803826_HFN-R1_met.fits;4.11193;26482.9;162.755;0.682667
20171231121848541_HFN-R1_met.fits;3.47518;26493.2;8.7737;0.853333
20171231121758706_HFN-R1_snap.fits;3.77594;26456.5;2.6503;0
20171231121858439_HFN-R1_met.fits;3.96376;26506.3;16.2103;0.170667
20171231121906631_HFN-R1_met.fits;3.19684;26532.7;9.81486;0.170667
20171231121921479_HFN-R1_met.fits;3.20846;26519.5;9.5589;0.170667
20171231121945202_HFN-R1_met.fits;3.01002;26507.8;6.8697;0.170667
20171231121952370_HFN-R1_met.fits;3.75165;26506.3;110.982;0.512
20171231121955271_HFN-R1_met.fits;2.76822;26509.3;6.43944;0.170667
20171231121858781_HFN-R1_snap.fits;3.37843;26460.9;3.15771;0
20171231122001074_HFN-R1_met.fits;3.11447;26526.9;9.34161;0.341333
20171231122008583_HFN-R1_met.fits;3.35488;26494.6;14.7815;0.170667
20171231122042546_HFN-R1_met.fits;3.35182;26504.9;7.3637;0.512
20171231121958855_HFN-R1_snap.fits;2.88153;26545.9;2.58817;0
20171231122057223_HFN-R1_met.fits;3.69145;26502;8.88835;0.170667
20171231122128626_HFN-R1_met.fits;3.52268;26499;11.555;1.536
20171231122150471_HFN-R1_met.fits;3.68565;26503.4;9.48475;0.341333
20171231122058930_HFN-R1_snap.fits;3.18654;26543;3.42975;0
20171231122157810_HFN-R1_met.fits;3.00645;26538.6;7.88218;0.170667
20171231122213682_HFN-R1_met.fits;3.71221;26469.7;10.8912;0.341333
20171231122231943_HFN-R1_met.fits;3.41432;26497.6;19.5691;0.341333
20171231122251399_HFN-R1_met.fits;3.66093;26487.3;8.95967;0.170667
20171231122159005_HFN-R1_snap.fits;3.35042;26509.3;3.59875;0
20171231122302151_HFN-R1_met.fits;2.91154;26513.7;8.57034;0.170667
20171231122304199_HFN-R1_met.fits;3.8;26500.5;9.41715;0.341333
20171231122307613_HFN-R1_met.fits;3.00979;26478.5;7.41327;0.170667
20171231122330482_HFN-R1_met.fits;3.79428;26469.7;13.8851;0.170667
20171231122350450_HFN-R1_met.fits;3.31876;26499;10.1311;0.341333
20171231122259079_HFN-R1_snap.fits;3.31386;26502;2.48372;0
20171231122358983_HFN-R1_met.fits;3.33507;26450.7;19.496;0.341333
20171231122430045_HFN-R1_met.fits;3.43435;26500.5;12.2297;0.682667
20171231122443869_HFN-R1_met.fits;3.60749;26503.4;7.73817;0.341333
20171231122359154_HFN-R1_snap.fits;3.48456;26482.9;4.25643;0
20171231122504007_HFN-R1_met.fits;3.6054;26509.3;25.4185;0.341333
20171231122541042_HFN-R1_met.fits;3.62399;26547.4;7.25237;0.341333
20171231122545650_HFN-R1_met.fits;3.81407;26502;15.1255;3.75467
20171231122554866_HFN-R1_met.fits;3.69467;26474.1;8.49779;0.170667
20171231122459229_HFN-R1_snap.fits;3.98289;26493.2;3.01762;0
20171231122600498_HFN-R1_met.fits;3.5271;26506.3;10.0317;1.536
20171231122604253_HFN-R1_met.fits;4.1162;26477.1;17.7057;2.048
20171231122611762_HFN-R1_met.fits;3.37475;26458;8.00808;0.341333
20171231122622514_HFN-R1_met.fits;3.3861;26521;8.8166;0.341333
20171231122632413_HFN-R1_met.fits;3.39744;26516.6;13.6552;0.170667
20171231122559303_HFN-R1_snap.fits;3.68253;26477.1;3.70344;0
20171231122723783_HFN-R1_met.fits;3.62945;26491.7;8.42947;0.170667
20171231122659378_HFN-R1_snap.fits;3.13836;26496.1;2.26553;0
20171231122803890_HFN-R1_met.fits;3.21688;26496.1;13.1181;0.853333
20171231122817543_HFN-R1_met.fits;3.79138;26463.9;10.8124;0.341333
20171231122820615_HFN-R1_met.fits;3.5119;26522.5;8.92024;0.170667
20171231122841949_HFN-R1_met.fits;3.34805;26502;19.7719;0.341333
20171231122759453_HFN-R1_snap.fits;3.43754;26468.3;3.34204;0
20171231122904135_HFN-R1_met.fits;3.54894;26477.1;8.47935;0.341333
20171231122931783_HFN-R1_met.fits;4.01033;26500.5;21.284;0.341333
20171231122947485_HFN-R1_met.fits;3.70346;26502;10.6305;0.170667
20171231122950215_HFN-R1_met.fits;3.87573;26490.2;9.50928;0.341333
20171231122859527_HFN-R1_snap.fits;3.36997;26522.5;2.64386;0
20171231122959602_HFN-R1_snap.fits;3.45777;26522.5;3.28299;0
20171231123107186_HFN-R1_met.fits;2.91338;26482.9;9.89062;0.341333
20171231123122887_HFN-R1_met.fits;3.15109;26512.2;23.1964;0.170667
20171231123125277_HFN-R1_met.fits;3.5087;26502;10.7064;0.341333
20171231123140295_HFN-R1_met.fits;3.24421;26471.2;8.34152;0.170667
20171231123059677_HFN-R1_snap.fits;3.42222;26481.4;3.28728;0
20171231123203677_HFN-R1_met.fits;3.80279;26493.2;8.09088;0.170667
20171231123230301_HFN-R1_met.fits;3.02983;26512.2;6.8105;0.170667
20171231123241565_HFN-R1_met.fits;3.23024;26459.5;29.4747;1.70667
20171231123247026_HFN-R1_met.fits;3.27489;26496.1;6.82039;0.170667
20171231123159751_HFN-R1_snap.fits;2.95453;26532.7;3.42719;0
20171231123336690_HFN-R1_met.fits;3.3617;26494.6;8.80831;0.341333
20171231123346759_HFN-R1_met.fits;3.69005;26502;75.6134;1.19467
20171231123353586_HFN-R1_met.fits;3.37095;26502;14.3903;0.512
20171231123259826_HFN-R1_snap.fits;3.72071;26475.6;3.21521;0
20171231123403655_HFN-R1_met.fits;3.09;26478.5;24.6067;0.341333
20171231123452807_HFN-R1_met.fits;3.4585;26504.9;11.217;0.170667
20171231123359901_HFN-R1_snap.fits;3.1428;26532.7;3.29158;0
20171231123459975_HFN-R1_snap.fits;3.23803;26500.5;2.80987;0
20171231123642717_HFN-R1_met.fits;3.74864;26503.4;13.9006;0.512
20171231123651079_HFN-R1_met.fits;3.03264;26474.1;6.75707;0.170667
20171231123600050_HFN-R1_snap.fits;3.07697;26522.5;2.39198;0
20171231123714973_HFN-R1_met.fits;2.74705;26513.7;5.54066;0.170667
20171231123724530_HFN-R1_met.fits;3.51229;26477.1;19.0259;0.170667
20171231123736818_HFN-R1_met.fits;3.39059;26497.6;12.8135;0.170667
20171231123700125_HFN-R1_snap.fits;3.24082;26538.6;5.68617;0
20171231123825117_HFN-R1_met.fits;3.43244;26485.8;16.5455;0.170667
20171231123843037_HFN-R1_met.fits;3.34942;26504.9;12.6772;0.170667
20171231123800199_HFN-R1_snap.fits;3.51035;26526.9;2.91365;0
20171231123905735_HFN-R1_met.fits;3.15032;26478.5;12.311;0.341333
20171231123918877_HFN-R1_met.fits;3.40473;26515.1;6.9078;0.170667
20171231123926045_HFN-R1_met.fits;3.3772;26466.8;7.47663;0.170667
20171231123940381_HFN-R1_met.fits;3.58585;26490.2;11.5386;0.341333
20171231123900274_HFN-R1_snap.fits;3.53348;26531.2;2.71033;0
20171231124006322_HFN-R1_met.fits;3.13445;26466.8;8.41522;0.512
20171231124013319_HFN-R1_met.fits;3.14309;26496.1;18.6227;0.341333
20171231124032775_HFN-R1_met.fits;3.34602;26468.3;53.8945;0.341333
20171231124000349_HFN-R1_snap.fits;3.44271;26497.6;2.84517;0
20171231124114247_HFN-R1_met.fits;3.42381;26487.3;12.7769;0.170667
20171231124123975_HFN-R1_met.fits;3.61649;26518.1;8.61039;0.170667
20171231124156914_HFN-R1_met.fits;3.95621;26465.3;8.32263;0.170667
20171231124100423_HFN-R1_snap.fits;3.6306;26465.3;3.50491;0
20171231124248114_HFN-R1_met.fits;3.73317;26458;9.4762;0.341333
20171231124200498_HFN-R1_snap.fits;3.76459;26458;3.6548;0
20171231124305693_HFN-R1_met.fits;3.31331;26506.3;10.3468;0.170667
20171231124310471_HFN-R1_met.fits;3.28461;26465.3;9.12266;0.341333
20171231124300573_HFN-R1_snap.fits;3.14449;26523.9;3.17722;0
20171231124403549_HFN-R1_met.fits;3.58567;26477.1;7.66172;0.170667
20171231124400647_HFN-R1_snap.fits;3.42427;26471.2;2.51972;0
20171231124510450_HFN-R1_met.fits;3.53903;26522.5;18.4313;0.170667
20171231124543218_HFN-R1_met.fits;3.16494;26521;12.1409;0.341333
20171231124500722_HFN-R1_snap.fits;3.87513;26529.8;2.88949;0
20171231124622642_HFN-R1_met.fits;3.31361;26521;12.011;0.341333
20171231124632370_HFN-R1_met.fits;3.6334;26487.3;11.9185;0.170667
20171231124642781_HFN-R1_met.fits;3.68098;26487.3;13.2052;0.170667
20171231124600797_HFN-R1_snap.fits;3.92195;26510.7;3.61975;0
20171231124659335_HFN-R1_met.fits;3.88679;26494.6;10.7015;0.682667
20171231124710599_HFN-R1_met.fits;4.04794;26481.4;11.1861;0.341333
20171231124712989_HFN-R1_met.fits;3.27936;26477.1;34.071;0.512
20171231124726301_HFN-R1_met.fits;2.96548;26499;6.71717;0.170667
20171231124746098_HFN-R1_met.fits;3.73633;26504.9;10.8608;0.170667
20171231124700871_HFN-R1_snap.fits;3.84021;26538.6;3.64341;0
20171231124842759_HFN-R1_met.fits;3.42241;26462.4;7.29975;0.170667
20171231124800946_HFN-R1_snap.fits;4.21639;26540;2.65798;0
20171231124940615_HFN-R1_met.fits;3.50462;26504.9;7.45447;1.36533
20171231124901021_HFN-R1_snap.fits;3.06084;26485.8;3.19427;0
20171231125053661_HFN-R1_met.fits;3.24025;26466.8;9.92816;0.170667
20171231125001095_HFN-R1_snap.fits;3.31154;26474.1;3.41007;0
20171231125120797_HFN-R1_met.fits;3.29864;26506.3;15.4573;1.536
20171231125146738_HFN-R1_met.fits;3.41986;26466.8;27.4628;0.341333
20171231125151005_HFN-R1_met.fits;4.08001;26516.6;8.80752;0.341333
20171231125101170_HFN-R1_snap.fits;3.72692;26472.7;3.37583;0
20171231125211826_HFN-R1_met.fits;3.05972;26507.8;6.92649;0.341333
20171231125214386_HFN-R1_met.fits;3.41837;26503.4;12.1255;0.170667
20171231125234183_HFN-R1_met.fits;3.76429;26466.8;13.2128;0.170667
20171231125257735_HFN-R1_met.fits;4.31718;26545.9;9.51162;0.170667
20171231125201245_HFN-R1_snap.fits;3.72578;26519.5;3.15766;0
20171231125320605_HFN-R1_met.fits;3.16596;26455.1;10.0522;0.341333
20171231125335794_HFN-R1_met.fits;3.64716;26475.6;8.78842;0.170667
20171231125350983_HFN-R1_met.fits;3.24223;26507.8;38.7005;1.36533
20171231125301319_HFN-R1_snap.fits;4.12363;26466.8;2.86857;0
20171231125425629_HFN-R1_met.fits;3.50893;26523.9;11.7219;0.341333
20171231125451058_HFN-R1_met.fits;3.00967;26500.5;7.7356;0.170667
20171231125457885_HFN-R1_met.fits;4.09653;26504.9;27.3244;0.512
20171231125401394_HFN-R1_snap.fits;3.88873;26500.5;3.54548;0
20171231125505906_HFN-R1_met.fits;3.41919;26516.6;8.57032;0.853333
20171231125514610_HFN-R1_met.fits;3.96132;26493.2;9.90862;0.170667
20171231125521266_HFN-R1_met.fits;3.59209;26477.1;8.86863;0.170667
20171231125535261_HFN-R1_met.fits;2.80257;26503.4;5.92286;0.341333
20171231125554717_HFN-R1_met.fits;4.34585;26521;52.1753;0.512
20171231125501469_HFN-R1_snap.fits;3.76794;26507.8;3.744;0
20171231125603250_HFN-R1_met.fits;3.77855;26513.7;8.2857;1.70667
20171231125610418_HFN-R1_met.fits;3.27377;26509.3;11.6073;0.170667
20171231125613319_HFN-R1_met.fits;2.82182;26497.6;17.4845;0.341333
20171231125626461_HFN-R1_met.fits;4.53278;26475.6;36.4361;0.341333
20171231125601543_HFN-R1_snap.fits;3.03558;26529.8;2.541;0
20171231125722610_HFN-R1_met.fits;3.51301;26503.4;10.4121;0.170667
20171231125725511_HFN-R1_met.fits;3.67614;26507.8;13.2025;0.170667
20171231125728413_HFN-R1_met.fits;3.48556;26512.2;7.07395;0.170667
20171231125745650_HFN-R1_met.fits;3.5519;26485.8;15.4313;0.170667
20171231125701618_HFN-R1_snap.fits;3.47048;26477.1;2.78221;0
20171231125759815_HFN-R1_met.fits;4.05562;26474.1;9.55205;0.170667
20171231125841629_HFN-R1_met.fits;4.04343;26477.1;13.5087;0.170667
20171231125856818_HFN-R1_met.fits;3.7844;26487.3;46.155;0.341333
20171231125801693_HFN-R1_snap.fits;3.26745;26494.6;3.73178;0
20171231125904839_HFN-R1_met.fits;3.78405;26477.1;7.96177;0.170667
20171231125901767_HFN-R1_snap.fits;3.71305;26466.8;3.57297;0
20171231130023346_HFN-R1_met.fits;3.84296;26499;11.1701;2.38933
