# file name; noise; peak f.; mag.; duration
20171231070119751_HFN-R1_met.fits;3.19473;26497.6;10.1808;0.341333
20171231070035037_HFN-R1_snap.fits;3.57467;26547.4;2.54107;0
20171231070145863_HFN-R1_met.fits;3.51648;26507.8;41.712;0.512
20171231070204637_HFN-R1_met.fits;2.98457;26490.2;10.5775;0.170667
20171231070222215_HFN-R1_met.fits;2.99724;26504.9;14.5332;0.341333
20171231070226311_HFN-R1_met.fits;3.75957;26488.8;7.62645;0.341333
20171231070232114_HFN-R1_met.fits;2.9748;26484.4;9.88145;0.170667
20171231070135111_HFN-R1_snap.fits;3.3767;26547.4;2.50199;0
20171231070237746_HFN-R1_met.fits;2.94714;26502;7.84653;0.170667
20171231070254301_HFN-R1_met.fits;3.04294;26482.9;9.35144;0.682667
20171231070306418_HFN-R1_met.fits;3.00429;26494.6;6.67558;0.170667
20171231070314439_HFN-R1_met.fits;3.22878;26504.9;7.73227;0.170667
20171231070235186_HFN-R1_snap.fits;3.65223;26499;2.68898;0
20171231070416903_HFN-R1_met.fits;4.08704;26497.6;23.4717;0.341333
20171231070335261_HFN-R1_snap.fits;2.9387;26504.9;2.81437;0
20171231070449501_HFN-R1_met.fits;3.47645;26504.9;9.68561;0.170667
20171231070435335_HFN-R1_snap.fits;3.08496;26538.6;3.67589;0
20171231070534045_HFN-R1_met.fits;3.10401;26493.2;12.6672;0.512
20171231070617223_HFN-R1_met.fits;2.28727;26509.3;54.7859;0.341333
20171231070627805_HFN-R1_met.fits;3.2537;26521;7.31261;0.170667
20171231070535410_HFN-R1_snap.fits;2.79178;26519.5;3.03417;0
20171231070634631_HFN-R1_met.fits;2.9878;26475.6;7.63275;0.170667
20171231070702791_HFN-R1_met.fits;3.82017;26494.6;29.0664;0.341333
20171231070708253_HFN-R1_met.fits;3.51301;26490.2;29.759;1.36533
20171231070715250_HFN-R1_met.fits;4.93342;26500.5;33.4587;0.341333
20171231070732658_HFN-R1_met.fits;3.1528;26481.4;26.7869;0.341333
20171231070635485_HFN-R1_snap.fits;2.99522;26452.1;3.01359;0
20171231070827783_HFN-R1_met.fits;3.44694;26494.6;19.311;0.341333
20171231070735559_HFN-R1_snap.fits;3.75615;26485.8;2.60872;0
20171231070842461_HFN-R1_met.fits;3.73246;26502;12.7917;0.341333
20171231070856114_HFN-R1_met.fits;3.33573;26477.1;8.10072;0.170667
20171231070917789_HFN-R1_met.fits;3.86337;26515.1;130.292;0.512
20171231070921373_HFN-R1_met.fits;3.1016;26496.1;7.50911;0.170667
20171231070835634_HFN-R1_snap.fits;3.72275;26480;3.89345;0
20171231070936733_HFN-R1_met.fits;3.74731;26513.7;11.4564;0.170667
20171231070948338_HFN-R1_met.fits;3.06313;26545.9;7.79869;0.341333
20171231070953970_HFN-R1_met.fits;4.62038;26499;15.1383;0.512
20171231071000626_HFN-R1_met.fits;3.56415;26525.4;91.3107;4.77867
20171231070935709_HFN-R1_snap.fits;3.24492;26525.4;2.89549;0
20171231071033394_HFN-R1_met.fits;3.49436;26504.9;7.99714;0.341333
20171231071054045_HFN-R1_met.fits;3.96229;26481.4;12.626;0.341333
20171231071105991_HFN-R1_met.fits;3.85942;26510.7;15.3603;0.170667
20171231071109405_HFN-R1_met.fits;3.28671;26507.8;7.83644;1.19467
20171231071035783_HFN-R1_snap.fits;2.84029;26485.8;2.98302;0
20171231071145586_HFN-R1_met.fits;3.34677;26515.1;8.88257;0.170667
20171231071226887_HFN-R1_met.fits;3.16664;26468.3;9.21074;2.048
20171231071135858_HFN-R1_snap.fits;3.71376;26518.1;2.84987;0
20171231071247538_HFN-R1_met.fits;3.24938;26499;7.25699;0.170667
20171231071256242_HFN-R1_met.fits;4.28268;26490.2;11.3718;0.341333
20171231071307677_HFN-R1_met.fits;3.64866;26477.1;23.521;0.341333
20171231071323719_HFN-R1_met.fits;3.46057;26494.6;7.05681;0.341333
20171231071333106_HFN-R1_met.fits;2.82109;26499;12.0944;0.341333
20171231071235933_HFN-R1_snap.fits;4.00086;26482.9;3.02203;0
20171231071423794_HFN-R1_met.fits;3.53164;26509.3;8.45233;0.170667
20171231071426183_HFN-R1_met.fits;3.14796;26502;15.5526;0.341333
20171231071430450_HFN-R1_met.fits;3.02463;26525.4;12.6796;0.512
20171231071336007_HFN-R1_snap.fits;3.46486;26496.1;3.31026;0
20171231071438301_HFN-R1_met.fits;3.09052;26485.8;43.3644;0.512
20171231071442055_HFN-R1_met.fits;3.26143;26504.9;11.3436;0.341333
20171231071446322_HFN-R1_met.fits;3.4874;26497.6;11.8619;0.341333
20171231071504242_HFN-R1_met.fits;3.06087;26485.8;24.9573;0.170667
20171231071510557_HFN-R1_met.fits;3.03658;26500.5;7.51221;0.853333
20171231071514653_HFN-R1_met.fits;2.96197;26509.3;10.6236;0.512
20171231071518237_HFN-R1_met.fits;3.67625;26510.7;7.48737;0.170667
20171231071525575_HFN-R1_met.fits;3.62555;26510.7;16.1003;0.170667
20171231071530866_HFN-R1_met.fits;2.85774;26512.2;11.6727;0.170667
20171231071436082_HFN-R1_snap.fits;3.54022;26491.7;2.68005;0
20171231071540935_HFN-R1_met.fits;3.59471;26484.4;11.1676;0.170667
20171231071600733_HFN-R1_met.fits;2.96552;26491.7;6.50894;0.341333
20171231071536157_HFN-R1_snap.fits;3.4379;26534.2;2.81796;0
20171231071644253_HFN-R1_met.fits;3.3925;26502;12.8701;0.512
20171231071636231_HFN-R1_snap.fits;3.59488;26487.3;3.44038;0
20171231071754055_HFN-R1_met.fits;3.20648;26502;14.1084;0.512
20171231071803783_HFN-R1_met.fits;3.72593;26494.6;13.9021;0.341333
20171231071830919_HFN-R1_met.fits;3.86987;26513.7;15.0809;2.048
20171231071736306_HFN-R1_snap.fits;3.94084;26456.5;2.83226;0
20171231071838087_HFN-R1_met.fits;3.32363;26485.8;9.78897;0.341333
20171231071852935_HFN-R1_met.fits;3.1865;26481.4;9.62371;0.170667
20171231071902834_HFN-R1_met.fits;2.69063;26487.3;6.47879;0.170667
20171231071918194_HFN-R1_met.fits;3.15817;26509.3;8.93293;0.341333
20171231071927922_HFN-R1_met.fits;4.12366;26456.5;11.7067;0.853333
20171231071836381_HFN-R1_snap.fits;3.33204;26497.6;3.23293;0
20171231072019975_HFN-R1_met.fits;2.98652;26481.4;7.91622;0.512
20171231072023559_HFN-R1_met.fits;3.96752;26507.8;10.3071;0.170667
20171231071936455_HFN-R1_snap.fits;3.57855;26535.6;3.21;0
20171231072051378_HFN-R1_met.fits;3.36606;26518.1;9.06802;0.170667
20171231072130973_HFN-R1_met.fits;3.3084;26496.1;19.1977;1.024
20171231072036530_HFN-R1_snap.fits;3.56162;26487.3;3.35037;0
20171231072146333_HFN-R1_met.fits;3.67852;26544.4;11.9859;0.341333
20171231072202887_HFN-R1_met.fits;3.2204;26510.7;10.9091;0.170667
20171231072205447_HFN-R1_met.fits;3.71827;26491.7;11.1577;0.170667
20171231072208690_HFN-R1_met.fits;3.32801;26506.3;6.68873;1.536
20171231072213298_HFN-R1_met.fits;3.29766;26502;18.7163;0.682667
20171231072227293_HFN-R1_met.fits;3.11846;26518.1;9.84884;0.170667
20171231072136605_HFN-R1_snap.fits;2.55253;26456.5;3.48407;0
20171231072332658_HFN-R1_met.fits;3.22233;26481.4;7.15283;0.170667
20171231072236679_HFN-R1_snap.fits;4.41112;26515.1;3.40242;0
20171231072426418_HFN-R1_met.fits;3.61858;26509.3;10.1674;0.170667
20171231072336754_HFN-R1_snap.fits;4.07626;26452.1;3.10607;0
20171231072454749_HFN-R1_met.fits;3.57351;26540;47.5077;2.048
20171231072458845_HFN-R1_met.fits;3.26398;26544.4;8.71349;0.341333
20171231072436829_HFN-R1_snap.fits;4.28565;26528.3;3.24592;0
20171231072534855_HFN-R1_met.fits;3.66882;26516.6;10.6432;0.170667
20171231072539634_HFN-R1_met.fits;3.54223;26485.8;20.3569;0.341333
20171231072614621_HFN-R1_met.fits;3.56907;26512.2;34.9553;0.341333
20171231072625885_HFN-R1_met.fits;4.08146;26521;8.99956;0.682667
20171231072536903_HFN-R1_snap.fits;3.78671;26475.6;2.63277;0
20171231072640903_HFN-R1_met.fits;3.99895;26480;9.30904;0.170667
20171231072704967_HFN-R1_met.fits;4.06335;26515.1;57.3814;0.853333
20171231072636978_HFN-R1_snap.fits;3.75699;26493.2;4.71862;0
20171231072736199_HFN-R1_met.fits;3.87356;26494.6;11.3338;0.170667
20171231072817159_HFN-R1_met.fits;3.36062;26507.8;9.06597;0.341333
20171231072737053_HFN-R1_snap.fits;3.6068;26456.5;3.61398;0
20171231072845661_HFN-R1_met.fits;4.04446;26485.8;33.2642;0.512
20171231072933959_HFN-R1_met.fits;3.12779;26507.8;12.4184;0.170667
20171231072837127_HFN-R1_snap.fits;3.61941;26502;2.7367;0
20171231072951367_HFN-R1_met.fits;3.61734;26510.7;14.2155;0.170667
20171231072959730_HFN-R1_met.fits;3.57737;26510.7;15.6373;0.341333
20171231073023282_HFN-R1_met.fits;3.44413;26482.9;8.57596;0.170667
20171231072937202_HFN-R1_snap.fits;3.31454;26458;2.74905;0
20171231073048029_HFN-R1_met.fits;3.26824;26494.6;27.4362;0.341333
20171231073124551_HFN-R1_met.fits;3.70203;26518.1;8.95975;0.341333
20171231073037277_HFN-R1_snap.fits;3.60429;26503.4;3.71945;0
20171231073137351_HFN-R1_met.fits;3.75583;26487.3;7.83906;0.170667
20171231073201586_HFN-R1_met.fits;3.60778;26497.6;26.6732;0.341333
20171231073217799_HFN-R1_met.fits;3.73043;26531.2;16.483;0.341333
20171231073220359_HFN-R1_met.fits;3.46692;26506.3;12.9443;0.170667
20171231073228551_HFN-R1_met.fits;3.51766;26510.7;8.97601;0.170667
20171231073137351_HFN-R1_snap.fits;3.59414;26497.6;2.95173;0
20171231073233330_HFN-R1_met.fits;2.84719;26485.8;10.2625;3.24267
20171231073247325_HFN-R1_met.fits;3.80425;26519.5;11.366;0.341333
20171231073304562_HFN-R1_met.fits;3.40032;26510.7;7.77801;0.170667
20171231073237426_HFN-R1_snap.fits;3.32614;26453.6;3.21701;0
20171231073356445_HFN-R1_met.fits;3.64145;26499;8.98343;0.170667
20171231073406514_HFN-R1_met.fits;3.83493;26490.2;9.16835;0.170667
20171231073424605_HFN-R1_met.fits;4.0541;26490.2;24.7329;0.341333
20171231073337501_HFN-R1_snap.fits;2.87241;26547.4;2.98135;0
20171231073440989_HFN-R1_met.fits;2.98054;26506.3;6.79072;0.341333
20171231073447815_HFN-R1_met.fits;4.31701;26482.9;36.8775;0.341333
20171231073501810_HFN-R1_met.fits;2.40218;26482.9;4.98312;0.170667
20171231073508637_HFN-R1_met.fits;3.48586;26503.4;7.56617;0.682667
20171231073526045_HFN-R1_met.fits;3.49603;26496.1;8.55518;1.19467
20171231073530482_HFN-R1_met.fits;4.34745;26541.5;11.3332;0.512
20171231073437575_HFN-R1_snap.fits;3.75209;26535.6;3.26099;0
20171231073557447_HFN-R1_met.fits;3.32172;26490.2;11.2286;0.170667
20171231073605127_HFN-R1_met.fits;3.51774;26534.2;7.48338;0.341333
20171231073609565_HFN-R1_met.fits;4.03973;26507.8;12.7444;0.170667
20171231073628167_HFN-R1_met.fits;4.23177;26477.1;8.70787;0.170667
20171231073537650_HFN-R1_snap.fits;3.40505;26452.1;2.99647;0
20171231073655645_HFN-R1_met.fits;3.23414;26518.1;18.3579;0.341333
20171231073701447_HFN-R1_met.fits;3.71741;26482.9;8.34878;0.341333
20171231073713223_HFN-R1_met.fits;3.5367;26496.1;12.3438;0.170667
20171231073637725_HFN-R1_snap.fits;3.40647;26547.4;3.54832;0
20171231073739165_HFN-R1_met.fits;3.61397;26512.2;9.1569;0.170667
20171231073742749_HFN-R1_met.fits;3.86316;26478.5;8.68101;0.170667
20171231073819101_HFN-R1_met.fits;3.11151;26491.7;24.5516;0.512
20171231073832754_HFN-R1_met.fits;3.77216;26484.4;14.5413;0.170667
20171231073737799_HFN-R1_snap.fits;4.31627;26453.6;2.76702;0
20171231073842994_HFN-R1_met.fits;3.64875;26519.5;9.85259;0.341333
20171231073933341_HFN-R1_met.fits;3.29815;26526.9;20.2994;1.024
20171231073837874_HFN-R1_snap.fits;3.66133;26513.7;4.41851;0
20171231073939826_HFN-R1_met.fits;3.4577;26496.1;12.5053;0.341333
20171231073950919_HFN-R1_met.fits;3.47192;26490.2;7.89903;0.170667
20171231073954503_HFN-R1_met.fits;2.76502;26543;6.60131;0.512
20171231074000647_HFN-R1_met.fits;3.20146;26512.2;12.3649;0.341333
20171231074007986_HFN-R1_met.fits;3.22413;26484.4;34.2908;0.341333
20171231074025053_HFN-R1_met.fits;3.45679;26500.5;9.12895;0.170667
20171231074030514_HFN-R1_met.fits;4.10944;26481.4;15.8082;0.341333
20171231073937949_HFN-R1_snap.fits;3.88585;26516.6;3.15688;0
20171231074041607_HFN-R1_met.fits;3.60126;26509.3;7.21721;0.170667
20171231074058503_HFN-R1_met.fits;3.38464;26516.6;7.37537;0.170667
20171231074126834_HFN-R1_met.fits;3.68298;26499;34.3771;0.512
20171231074038023_HFN-R1_snap.fits;3.58209;26502;2.62905;0
20171231074140829_HFN-R1_met.fits;3.69909;26490.2;7.96462;0.341333
20171231074151751_HFN-R1_met.fits;3.65363;26512.2;11.8949;1.36533
20171231074208477_HFN-R1_met.fits;3.14657;26509.3;6.9098;0.170667
20171231074217010_HFN-R1_met.fits;3.5629;26493.2;9.3861;0.170667
20171231074232541_HFN-R1_met.fits;2.74472;26504.9;6.26113;0.341333
20171231074138098_HFN-R1_snap.fits;3.39748;26484.4;3.05871;0
20171231074250802_HFN-R1_met.fits;3.20281;26512.2;59.2201;7.33867
20171231074300359_HFN-R1_met.fits;3.37223;26506.3;7.73909;0.170667
20171231074310258_HFN-R1_met.fits;3.29858;26507.8;10.2813;0.512
20171231074332786_HFN-R1_met.fits;3.88328;26493.2;12.2484;0.170667
20171231074335517_HFN-R1_met.fits;3.08685;26500.5;11.1086;0.170667
20171231074238173_HFN-R1_snap.fits;4.03898;26458;2.36195;0
20171231074406237_HFN-R1_met.fits;3.75783;26472.7;13.7764;0.170667
20171231074414258_HFN-R1_met.fits;3.27432;26521;8.5234;0.170667
20171231074338247_HFN-R1_snap.fits;3.47275;26504.9;3.60402;0
20171231074438322_HFN-R1_snap.fits;3.60682;26477.1;2.82978;0
20171231074537202_HFN-R1_met.fits;2.98738;26497.6;9.70884;0.170667
20171231074540615_HFN-R1_met.fits;3.82492;26506.3;17.8056;1.36533
20171231074558706_HFN-R1_met.fits;3.70872;26469.7;12.6583;0.170667
20171231074617821_HFN-R1_met.fits;3.38133;26507.8;18.6798;1.70667
20171231074635570_HFN-R1_met.fits;3.39684;26518.1;12.6618;0.170667
20171231074538397_HFN-R1_snap.fits;3.71658;26477.1;8.0716;0
20171231074637618_HFN-R1_met.fits;3.39827;26477.1;12.588;0.341333
20171231074640007_HFN-R1_met.fits;2.93413;26497.6;29.9804;0.341333
20171231074647175_HFN-R1_met.fits;3.23776;26513.7;7.45608;0.170667
20171231074701170_HFN-R1_met.fits;4.54879;26513.7;30.4574;0.512
20171231074719090_HFN-R1_met.fits;3.66918;26493.2;21.6549;0.682667
20171231074638471_HFN-R1_snap.fits;3.20312;26474.1;2.50421;0
20171231074737351_HFN-R1_met.fits;3.63038;26522.5;16.766;0.341333
20171231074759879_HFN-R1_met.fits;3.25177;26493.2;7.19684;0.170667
20171231074802951_HFN-R1_met.fits;2.71536;26491.7;21.7538;0.512
20171231074816434_HFN-R1_met.fits;3.69255;26545.9;18.3663;0.341333
20171231074738546_HFN-R1_snap.fits;3.23382;26475.6;6.78764;0
20171231074837938_HFN-R1_met.fits;3.23382;26475.6;6.78764;0.170667
20171231074842546_HFN-R1_met.fits;3.43601;26515.1;16.4541;2.21867
20171231074852274_HFN-R1_met.fits;3.63935;26513.7;9.23054;0.170667
20171231074905074_HFN-R1_met.fits;3.09247;26504.9;7.23874;0.853333
20171231074934941_HFN-R1_met.fits;3.44139;26507.8;17.5778;0.682667
20171231074838621_HFN-R1_snap.fits;3.9201;26502;3.87099;0
20171231074948253_HFN-R1_met.fits;3.15144;26478.5;13.6101;0.341333
20171231075005490_HFN-R1_met.fits;3.44793;26472.7;8.38944;0.341333
20171231075009415_HFN-R1_met.fits;3.34162;26497.6;22.8896;0.512
20171231075017607_HFN-R1_met.fits;3.65798;26507.8;22.0734;1.19467
20171231075022215_HFN-R1_met.fits;4.24003;26510.7;17.3723;1.536
20171231075027677_HFN-R1_met.fits;3.01205;26482.9;8.26692;0.341333
20171231074938695_HFN-R1_snap.fits;3.43445;26538.6;2.72132;0
20171231075051741_HFN-R1_met.fits;3.077;26525.4;7.29646;0.170667
20171231075115463_HFN-R1_met.fits;3.10123;26491.7;10.159;0.341333
20171231075038770_HFN-R1_snap.fits;3.43124;26465.3;2.77933;0
20171231075142770_HFN-R1_met.fits;3.60854;26513.7;20.2173;0.341333
20171231075157277_HFN-R1_met.fits;3.51264;26523.9;51.3657;0.341333
20171231075220487_HFN-R1_met.fits;3.27132;26518.1;21.5074;0.341333
20171231075224071_HFN-R1_met.fits;3.33952;26497.6;12.8672;0.512
20171231075228850_HFN-R1_met.fits;3.81664;26521;8.0285;0.341333
20171231075232093_HFN-R1_met.fits;3.7138;26488.8;10.3526;0.341333
20171231075138845_HFN-R1_snap.fits;3.68568;26521;2.63023;0
20171231075245917_HFN-R1_met.fits;3.17872;26496.1;8.04124;0.341333
20171231075305714_HFN-R1_met.fits;3.80829;26488.8;13.3785;0.170667
20171231075238919_HFN-R1_snap.fits;3.45064;26490.2;2.59445;0
20171231075344967_HFN-R1_met.fits;2.82385;26515.1;7.31366;0.170667
20171231075358621_HFN-R1_met.fits;3.15468;26507.8;6.54552;0.341333
20171231075434461_HFN-R1_met.fits;3.35559;26480;23.6201;0.341333
20171231075338994_HFN-R1_snap.fits;4.17881;26547.4;3.72872;0
20171231075436850_HFN-R1_met.fits;3.22333;26503.4;10.5823;0.170667
20171231075441287_HFN-R1_met.fits;3.36283;26500.5;10.4782;0.341333
20171231075439069_HFN-R1_snap.fits;3.94326;26462.4;2.88709;0
20171231075548018_HFN-R1_met.fits;3.97249;26503.4;13.721;0.170667
20171231075618055_HFN-R1_met.fits;3.71035;26494.6;8.41108;0.170667
20171231075633927_HFN-R1_met.fits;2.79303;26518.1;28.2982;0.341333
20171231075539143_HFN-R1_snap.fits;3.37069;26512.2;2.97032;0
20171231075638706_HFN-R1_met.fits;3.62298;26518.1;20.8645;0.341333
20171231075643997_HFN-R1_met.fits;3.39173;26519.5;7.33084;2.21867
20171231075655261_HFN-R1_met.fits;3.49696;26480;10.7848;0.170667
20171231075708914_HFN-R1_met.fits;3.39102;26480;18.2213;0.170667
20171231075716423_HFN-R1_met.fits;3.7514;26485.8;9.50366;0.170667
20171231075731101_HFN-R1_met.fits;3.49487;26534.2;7.59146;0.170667
20171231075734002_HFN-R1_met.fits;3.9127;26504.9;7.94452;0.170667
20171231075639218_HFN-R1_snap.fits;3.60338;26494.6;3.30952;0
20171231075737074_HFN-R1_met.fits;3.18065;26494.6;8.74727;0.170667
20171231075751581_HFN-R1_met.fits;3.56245;26496.1;13.5715;0.341333
20171231075800114_HFN-R1_met.fits;3.75837;26516.6;14.2109;2.048
20171231075739293_HFN-R1_snap.fits;3.94102;26490.2;2.83714;0
20171231075901383_HFN-R1_met.fits;3.21441;26497.6;7.46241;0.170667
20171231075923399_HFN-R1_met.fits;3.41196;26532.7;8.52055;0.170667
20171231075926130_HFN-R1_met.fits;3.23159;26521;9.08151;0.341333
20171231075839367_HFN-R1_snap.fits;3.24754;26512.2;3.33188;0
20171231075942002_HFN-R1_met.fits;3.75599;26491.7;8.20261;0.170667
20171231075947975_HFN-R1_met.fits;3.40163;26491.7;7.73858;0.170667
20171231080018013_HFN-R1_met.fits;3.1785;26519.5;6.42532;0.170667
20171231075939442_HFN-R1_snap.fits;3.2424;26482.9;3.34101;0
