# file name; noise; peak f.; mag.; duration
20171231100037554_HFN-R1_met.fits;3.77147;26507.8;9.0254;0.682667
20171231100108957_HFN-R1_met.fits;3.5593;26491.7;9.00703;1.36533
20171231100048477_HFN-R1_snap.fits;3.01131;26528.3;3.15772;0
20171231100204935_HFN-R1_met.fits;3.27177;26515.1;7.80109;0.170667
20171231100212786_HFN-R1_met.fits;3.15309;26487.3;9.94876;0.170667
20171231100234461_HFN-R1_met.fits;3.08114;26490.2;7.43586;0.341333
20171231100148551_HFN-R1_snap.fits;3.72605;26452.1;4.56773;0
20171231100254599_HFN-R1_met.fits;3.76491;26510.7;21.5915;0.341333
20171231100248626_HFN-R1_snap.fits;3.20564;26449.2;3.65592;0
20171231100403037_HFN-R1_met.fits;3.57975;26485.8;7.78926;0.170667
20171231100406791_HFN-R1_met.fits;3.41664;26522.5;9.00802;0.170667
20171231100348701_HFN-R1_snap.fits;4.52244;26475.6;3.61245;0
20171231100500551_HFN-R1_met.fits;3.86931;26515.1;9.05044;0.341333
20171231100520007_HFN-R1_met.fits;3.99884;26502;19.3905;0.512
20171231100525981_HFN-R1_met.fits;3.31036;26512.2;10.2912;0.341333
20171231100448775_HFN-R1_snap.fits;4.42777;26475.6;3.05963;0
20171231100602333_HFN-R1_met.fits;3.76456;26523.9;8.16141;0.341333
20171231100548850_HFN-R1_snap.fits;3.39541;26494.6;3.11826;0
20171231100739783_HFN-R1_met.fits;4.07394;26504.9;11.4135;0.341333
20171231100648925_HFN-R1_snap.fits;4.03565;26471.2;3.88346;0
20171231100755143_HFN-R1_met.fits;4.13372;26504.9;8.88864;0.170667
20171231100821597_HFN-R1_met.fits;3.40987;26490.2;12.1432;0.170667
20171231100748999_HFN-R1_snap.fits;3.80304;26525.4;3.40283;0
20171231100851975_HFN-R1_met.fits;3.01504;26494.6;6.86855;0.341333
20171231100905117_HFN-R1_met.fits;3.41882;26513.7;27.6252;0.341333
20171231100937373_HFN-R1_met.fits;3.17423;26490.2;16.6797;0.170667
20171231100849074_HFN-R1_snap.fits;3.49483;26468.3;2.96183;0
20171231100953927_HFN-R1_met.fits;3.6414;26502;10.1015;0.170667
20171231101008605_HFN-R1_met.fits;3.71319;26523.9;12.6521;0.341333
20171231100949149_HFN-R1_snap.fits;3.29342;26450.7;2.79365;0
20171231101057245_HFN-R1_met.fits;2.91519;26519.5;7.21463;0.853333
20171231101102535_HFN-R1_met.fits;2.84566;26509.3;7.26212;0.341333
20171231101110557_HFN-R1_met.fits;3.30774;26513.7;14.7678;0.170667
20171231101049223_HFN-R1_snap.fits;3.48942;26474.1;2.99154;0
20171231101210802_HFN-R1_met.fits;4.26765;26504.9;117.894;0.512
20171231101223602_HFN-R1_met.fits;3.33199;26522.5;10.7573;0.170667
20171231101149298_HFN-R1_snap.fits;4.24199;26507.8;3.23826;0
20171231101253639_HFN-R1_met.fits;3.50168;26503.4;12.2209;0.170667
20171231101307122_HFN-R1_met.fits;3.39058;26480;7.81796;0.170667
20171231101249373_HFN-R1_snap.fits;3.5357;26484.4;3.17012;0
20171231101353714_HFN-R1_met.fits;3.68636;26513.7;7.84458;0.170667
20171231101425799_HFN-R1_met.fits;3.222;26512.2;26.456;0.341333
20171231101428359_HFN-R1_met.fits;4.51592;26509.3;92.5179;0.682667
20171231101431431_HFN-R1_met.fits;3.78757;26519.5;8.85823;0.341333
20171231101436039_HFN-R1_met.fits;3.80813;26493.2;9.21405;0.170667
20171231101349447_HFN-R1_snap.fits;3.65506;26494.6;3.18339;0
20171231101516999_HFN-R1_met.fits;3.0908;26490.2;11.3345;0.341333
20171231101449522_HFN-R1_snap.fits;3.53102;26497.6;19.54;0
20171231101548743_HFN-R1_met.fits;3.8973;26478.5;36.7252;0.853333
20171231101616050_HFN-R1_met.fits;3.67173;26450.7;22.6742;0.341333
20171231101549597_HFN-R1_snap.fits;4.08239;26541.5;3.18654;0
20171231101705714_HFN-R1_met.fits;4.01556;26494.6;8.41264;0.170667
20171231101745821_HFN-R1_met.fits;3.60911;26515.1;8.52662;0.170667
20171231101649671_HFN-R1_snap.fits;3.92521;26475.6;3.49694;0
20171231101815346_HFN-R1_met.fits;3.82788;26510.7;7.91126;2.56
20171231101834631_HFN-R1_met.fits;3.2682;26496.1;6.70904;0.512
20171231101842823_HFN-R1_met.fits;3.65662;26500.5;12.0108;0.170667
20171231101749746_HFN-R1_snap.fits;3.98027;26484.4;3.16813;0
20171231101903815_HFN-R1_met.fits;3.52209;26499;15.2106;0.682667
20171231101906546_HFN-R1_met.fits;3.86265;26503.4;10.8352;0.682667
20171231101927197_HFN-R1_met.fits;3.95814;26547.4;8.88528;3.584
20171231101938973_HFN-R1_met.fits;3.90207;26496.1;9.97821;0.341333
20171231101849821_HFN-R1_snap.fits;3.41295;26460.9;3.39541;0
20171231102007474_HFN-R1_met.fits;3.70083;26515.1;38.0861;0.341333
20171231101949895_HFN-R1_snap.fits;4.04492;26474.1;3.54839;0
20171231102051847_HFN-R1_met.fits;3.12157;26500.5;21.5388;2.048
20171231102056626_HFN-R1_met.fits;3.34256;26510.7;13.839;0.341333
20171231102120349_HFN-R1_met.fits;3.84617;26487.3;9.12396;0.853333
20171231102049970_HFN-R1_snap.fits;4.13793;26482.9;3.00089;0
20171231102221106_HFN-R1_met.fits;3.26196;26500.5;25.7985;0.170667
20171231102150045_HFN-R1_snap.fits;4.21706;26512.2;2.75293;0
20171231102252850_HFN-R1_met.fits;3.69373;26477.1;7.79821;0.170667
20171231102259847_HFN-R1_met.fits;2.96778;26488.8;8.33;0.170667
20171231102305138_HFN-R1_met.fits;3.29839;26491.7;6.76836;0.341333
20171231102311282_HFN-R1_met.fits;3.68143;26471.2;7.45771;0.341333
20171231102328007_HFN-R1_met.fits;3.81485;26487.3;8.89164;0.170667
20171231102250119_HFN-R1_snap.fits;3.45057;26488.8;2.4801;0
20171231102358215_HFN-R1_met.fits;3.56548;26484.4;27.5422;0.341333
20171231102407261_HFN-R1_met.fits;3.05305;26503.4;6.2778;0.170667
20171231102437127_HFN-R1_met.fits;3.43944;26515.1;18.812;0.341333
20171231102350194_HFN-R1_snap.fits;3.65244;26507.8;2.78957;0
20171231102524573_HFN-R1_met.fits;4.35557;26490.2;9.15451;0.170667
20171231102536349_HFN-R1_met.fits;3.47838;26497.6;21.1879;0.341333
20171231102450269_HFN-R1_snap.fits;3.85337;26540;3.11267;0
20171231102608775_HFN-R1_met.fits;3.60891;26504.9;9.75782;0.170667
20171231102616114_HFN-R1_met.fits;3.59364;26516.6;8.09381;0.170667
20171231102626525_HFN-R1_met.fits;3.47434;26466.8;15.6252;0.170667
20171231102550343_HFN-R1_snap.fits;3.6936;26456.5;2.7675;0
20171231102655197_HFN-R1_met.fits;3.33369;26525.4;12.8839;0.170667
20171231102658439_HFN-R1_met.fits;3.69414;26499;17.0195;0.341333
20171231102700658_HFN-R1_met.fits;3.69132;26493.2;10.0554;0.341333
20171231102735133_HFN-R1_met.fits;3.40976;26499;37.7259;1.024
20171231102650418_HFN-R1_snap.fits;4.19496;26522.5;3.37086;0
20171231102820189_HFN-R1_met.fits;4.17721;26449.2;17.1889;2.56
20171231102839303_HFN-R1_met.fits;3.2159;26497.6;7.16442;0.512
20171231102750493_HFN-R1_snap.fits;3.12527;26469.7;2.38294;0
20171231102851421_HFN-R1_met.fits;3.76037;26503.4;12.1194;0.341333
20171231102909682_HFN-R1_met.fits;3.65026;26510.7;28.4482;0.341333
20171231102935623_HFN-R1_met.fits;3.39196;26509.3;8.4583;0.512
20171231102939378_HFN-R1_met.fits;3.64022;26519.5;7.33863;0.341333
20171231102944157_HFN-R1_met.fits;3.10331;26449.2;10.819;0.170667
20171231102850567_HFN-R1_snap.fits;3.50055;26525.4;3.28488;0
20171231102951154_HFN-R1_met.fits;2.95241;26529.8;16.1139;0.170667
20171231103032285_HFN-R1_met.fits;3.70018;26507.8;29.0914;0.341333
20171231103037575_HFN-R1_met.fits;3.28619;26503.4;8.07999;0.341333
20171231102950642_HFN-R1_snap.fits;3.50183;26543;3.43151;0
20171231103108637_HFN-R1_met.fits;3.53667;26459.5;14.0279;0.853333
20171231103050717_HFN-R1_snap.fits;3.64068;26543;3.2197;0
20171231103154717_HFN-R1_met.fits;3.83492;26506.3;20.6878;0.341333
20171231103231069_HFN-R1_met.fits;2.97801;26493.2;7.15016;0.341333
20171231103233629_HFN-R1_met.fits;3.25957;26485.8;6.75334;0.341333
20171231103150791_HFN-R1_snap.fits;3.19894;26475.6;4.10749;0
20171231103250866_HFN-R1_snap.fits;3.5573;26503.4;3.4008;0
20171231103407837_HFN-R1_met.fits;4.29765;26493.2;29.3249;0.341333
20171231103441629_HFN-R1_met.fits;3.16767;26518.1;13.5459;0.341333
20171231103350941_HFN-R1_snap.fits;3.6195;26485.8;3.00399;0
20171231103457330_HFN-R1_met.fits;3.97745;26510.7;8.69075;0.170667
20171231103451015_HFN-R1_snap.fits;3.6641;26509.3;3.68607;0
20171231103629831_HFN-R1_met.fits;3.28337;26496.1;21.0393;0.853333
20171231103636487_HFN-R1_met.fits;3.53235;26487.3;31.1391;0.341333
20171231103551090_HFN-R1_snap.fits;3.28869;26522.5;3.02689;0
20171231103732978_HFN-R1_met.fits;3.67181;26477.1;8.94534;1.19467
20171231103738610_HFN-R1_met.fits;3.76739;26507.8;32.998;0.682667
20171231103651165_HFN-R1_snap.fits;3.25201;26493.2;2.91062;0
20171231103816498_HFN-R1_met.fits;3.6745;26532.7;8.34459;0.170667
20171231103843122_HFN-R1_met.fits;4.30909;26449.2;38.9624;3.584
20171231103751239_HFN-R1_snap.fits;3.25723;26507.8;3.51065;0
20171231103856093_HFN-R1_met.fits;3.49754;26538.6;7.29347;0.170667
20171231103909234_HFN-R1_met.fits;3.64965;26450.7;7.84983;12.9707
20171231103945074_HFN-R1_met.fits;3.40102;26515.1;8.03421;0.341333
20171231103851314_HFN-R1_snap.fits;3.39084;26544.4;3.47924;0
20171231104010162_HFN-R1_met.fits;4.30152;26499;11.6099;0.341333
20171231103951389_HFN-R1_snap.fits;3.46328;26537.1;3.17033;0
20171231104139933_HFN-R1_met.fits;3.61597;26547.4;7.57539;0.512
20171231104051463_HFN-R1_snap.fits;2.90544;26477.1;2.51584;0
20171231104230962_HFN-R1_met.fits;3.32705;26519.5;7.60708;0.512
20171231104236423_HFN-R1_met.fits;3.36383;26519.5;11.1351;0.170667
20171231104238813_HFN-R1_met.fits;3.76129;26481.4;8.39279;0.170667
20171231104241714_HFN-R1_met.fits;3.55218;26509.3;13.7575;0.170667
20171231104244103_HFN-R1_met.fits;4.01325;26532.7;11.2929;0.341333
20171231104151538_HFN-R1_snap.fits;3.51141;26453.6;2.87626;0
20171231104251613_HFN-R1_snap.fits;4.22485;26482.9;2.40963;0
20171231104431111_HFN-R1_met.fits;2.79392;26518.1;6.3013;0.170667
20171231104351687_HFN-R1_snap.fits;3.61745;26516.6;2.8383;0
20171231104527773_HFN-R1_met.fits;4.34775;26496.1;9.69194;0.170667
20171231104451762_HFN-R1_snap.fits;4.0103;26525.4;2.55105;0
20171231104551837_HFN-R1_snap.fits;3.68305;26544.4;3.33896;0
20171231104651911_HFN-R1_met.fits;3.56291;26485.8;34.2924;0.512
20171231104656178_HFN-R1_met.fits;3.2913;26510.7;24.8074;0.512
20171231104659079_HFN-R1_met.fits;3.47143;26471.2;14.8148;0.170667
20171231104651911_HFN-R1_snap.fits;3.81812;26500.5;3.29027;0
20171231104816221_HFN-R1_met.fits;3.28823;26491.7;9.56145;0.170667
20171231104751986_HFN-R1_snap.fits;3.87056;26519.5;2.88462;0
20171231104938653_HFN-R1_met.fits;3.60895;26506.3;7.68816;0.170667
20171231104852061_HFN-R1_snap.fits;3.62151;26496.1;2.70583;0
20171231104953501_HFN-R1_met.fits;3.77442;26525.4;15.9598;0.170667
20171231105013298_HFN-R1_met.fits;3.71939;26510.7;32.7749;0.341333
20171231105033095_HFN-R1_met.fits;3.75419;26521;8.48988;0.170667
20171231105039239_HFN-R1_met.fits;3.66115;26504.9;7.66845;0.170667
20171231105042141_HFN-R1_met.fits;4.25473;26503.4;25.0589;0.170667
20171231104952135_HFN-R1_snap.fits;3.77594;26474.1;3.58689;0
20171231105056818_HFN-R1_met.fits;3.57824;26504.9;53.5354;2.21867
20171231105105693_HFN-R1_met.fits;3.95507;26490.2;27.723;0.341333
20171231105120199_HFN-R1_met.fits;3.15071;26500.5;7.71778;0.170667
20171231105129927_HFN-R1_met.fits;2.96013;26502;12.301;1.536
20171231105144434_HFN-R1_met.fits;3.34052;26516.6;20.9236;0.512
20171231105148189_HFN-R1_met.fits;3.42617;26496.1;35.6259;0.682667
20171231105052210_HFN-R1_snap.fits;3.7234;26494.6;3.48862;0
20171231105220274_HFN-R1_met.fits;4.48557;26497.6;10.1904;1.87733
20171231105224541_HFN-R1_met.fits;3.89142;26459.5;30.0051;0.341333
20171231105228807_HFN-R1_met.fits;3.92381;26497.6;38.9323;0.512
20171231105240071_HFN-R1_met.fits;4.49119;26523.9;9.56589;2.048
20171231105152285_HFN-R1_snap.fits;4.07458;26494.6;3.88982;0
20171231105256626_HFN-R1_met.fits;3.78928;26519.5;19.1656;0.341333
20171231105304818_HFN-R1_met.fits;3.25095;26491.7;13.1801;0.341333
20171231105252359_HFN-R1_snap.fits;3.67998;26459.5;4.06663;0
20171231105439879_HFN-R1_met.fits;3.16721;26502;8.28272;0.170667
20171231105444317_HFN-R1_met.fits;3.74229;26502;8.25204;0.170667
20171231105352434_HFN-R1_snap.fits;3.7089;26490.2;3.83836;0
20171231105504455_HFN-R1_met.fits;4.22823;26515.1;9.52001;1.36533
20171231105532615_HFN-R1_met.fits;3.24161;26503.4;7.39488;0.170667
20171231105543197_HFN-R1_met.fits;3.85764;26507.8;9.14933;0.170667
20171231105546951_HFN-R1_met.fits;3.8056;26509.3;14.7646;0.341333
20171231105452509_HFN-R1_snap.fits;3.8549;26449.2;3.41457;0
20171231105625181_HFN-R1_met.fits;4.6048;26459.5;9.48007;0.853333
20171231105649245_HFN-R1_met.fits;4.04129;26497.6;16.2475;0.170667
20171231105552583_HFN-R1_snap.fits;4.11205;26455.1;4.08239;0
20171231105711090_HFN-R1_met.fits;4.23875;26471.2;212.412;0.512
20171231105722525_HFN-R1_met.fits;3.96729;26502;59.5607;0.512
20171231105736349_HFN-R1_met.fits;3.98642;26493.2;54.4373;0.682667
20171231105739079_HFN-R1_met.fits;3.06406;26535.6;11.0283;0.170667
20171231105652658_HFN-R1_snap.fits;3.23161;26449.2;5.77538;0
20171231105752050_HFN-R1_met.fits;3.19012;26449.2;10.2444;0.170667
20171231105806898_HFN-R1_met.fits;4.06517;26481.4;16.034;0.170667
20171231105812359_HFN-R1_met.fits;3.77598;26512.2;7.58026;0.170667
20171231105828914_HFN-R1_met.fits;3.44506;26494.6;23.7829;0.512
20171231105831645_HFN-R1_met.fits;3.49033;26518.1;25.5919;0.341333
20171231105752733_HFN-R1_snap.fits;3.20646;26496.1;5.52295;0
20171231105851783_HFN-R1_met.fits;3.82316;26496.1;17.7748;0.341333
20171231105902535_HFN-R1_met.fits;3.50908;26481.4;7.37501;0.170667
20171231105906631_HFN-R1_met.fits;3.08514;26491.7;12.0399;0.170667
20171231105916018_HFN-R1_met.fits;3.62539;26449.2;8.80837;0.170667
20171231105925063_HFN-R1_met.fits;3.30353;26449.2;8.85536;0.170667
20171231105949639_HFN-R1_met.fits;3.54654;26494.6;7.4351;0.341333
20171231105852807_HFN-R1_snap.fits;3.32911;26537.1;3.21523;0
20171231105955442_HFN-R1_met.fits;3.83911;26504.9;36.2744;0.341333
20171231110001415_HFN-R1_met.fits;3.94494;26509.3;16.3973;0.170667
20171231110008242_HFN-R1_met.fits;3.87511;26504.9;8.9182;0.341333
20171231105952882_HFN-R1_snap.fits;4.28903;26450.7;3.39775;0
