# file name; noise; peak f.; mag.; duration
20171231180053597_HFN-R1_met.fits;4.0742;26503.4;10.0549;0.170667
20171231180116807_HFN-R1_met.fits;4.64883;26510.7;29.8688;0.512
20171231180024242_HFN-R1_snap.fits;4.14028;26468.3;2.61831;0
20171231180203399_HFN-R1_met.fits;3.38606;26506.3;12.8075;0.170667
20171231180214322_HFN-R1_met.fits;3.70313;26513.7;13.981;0.170667
20171231180124317_HFN-R1_snap.fits;4.39673;26526.9;3.2936;0
20171231180254258_HFN-R1_met.fits;3.05788;26510.7;6.38856;0.170667
20171231180224391_HFN-R1_snap.fits;3.36671;26507.8;3.47999;0
20171231180332658_HFN-R1_met.fits;3.52776;26497.6;8.5337;0.170667
20171231180324466_HFN-R1_snap.fits;4.09254;26475.6;3.49642;0
20171231180516935_HFN-R1_met.fits;2.98718;26504.9;6.36048;0.170667
20171231180424541_HFN-R1_snap.fits;3.98365;26513.7;3.71876;0
20171231180532637_HFN-R1_met.fits;2.92664;26503.4;11.5226;0.170667
20171231180540658_HFN-R1_met.fits;4.25455;26506.3;18.7112;0.341333
20171231180524615_HFN-R1_snap.fits;3.45298;26528.3;2.94411;0
20171231180624690_HFN-R1_snap.fits;3.68683;26503.4;3.37705;0
20171231180724765_HFN-R1_snap.fits;3.54248;26496.1;3.4735;0
20171231180824498_HFN-R1_met.fits;3.23169;26496.1;12.7185;0.170667
20171231180837469_HFN-R1_met.fits;3.95979;26500.5;16.2256;0.682667
20171231180903922_HFN-R1_met.fits;3.45197;26493.2;6.97619;0.341333
20171231180919794_HFN-R1_met.fits;2.90143;26502;19.9512;0.341333
20171231180824839_HFN-R1_snap.fits;3.75198;26521;3.46848;0
20171231180931229_HFN-R1_met.fits;3.92935;26493.2;12.6784;0.341333
20171231180924914_HFN-R1_snap.fits;3.73383;26482.9;3.08141;0
20171231181023282_HFN-R1_met.fits;3.82468;26490.2;8.58451;0.341333
20171231181111410_HFN-R1_met.fits;3.2377;26503.4;62.179;0.512
20171231181024989_HFN-R1_snap.fits;3.84883;26513.7;3.11867;0
20171231181220530_HFN-R1_met.fits;3.2079;26499;7.94995;0.341333
20171231181125063_HFN-R1_snap.fits;4.09811;26477.1;3.65977;0
20171231181228551_HFN-R1_met.fits;3.93833;26493.2;9.90517;0.170667
20171231181245789_HFN-R1_met.fits;4.02078;26509.3;12.5726;0.341333
20171231181225138_HFN-R1_snap.fits;3.60273;26499;6.25511;0
20171231181324359_HFN-R1_met.fits;3.56282;26499;7.68889;0.170667
20171231181332893_HFN-R1_met.fits;3.94164;26512.2;14.0468;0.170667
20171231181325213_HFN-R1_snap.fits;3.3734;26499;2.91901;0
20171231181423581_HFN-R1_met.fits;3.43661;26491.7;7.25274;0.341333
20171231181441671_HFN-R1_met.fits;3.53634;26507.8;8.27012;0.512
20171231181425287_HFN-R1_snap.fits;4.32611;26515.1;4.04647;0
20171231181531847_HFN-R1_met.fits;4.0402;26509.3;8.67168;0.170667
20171231181540722_HFN-R1_met.fits;5.53528;26499;22.5235;0.512
20171231181548743_HFN-R1_met.fits;4.86061;26507.8;14.7311;0.170667
20171231181525362_HFN-R1_snap.fits;3.83776;26493.2;3.02448;0
20171231181700765_HFN-R1_met.fits;4.44474;26499;22.1702;0.341333
20171231181625437_HFN-R1_snap.fits;4.355;26541.5;3.54639;0
20171231181731485_HFN-R1_met.fits;3.93667;26500.5;55.0311;0.512
20171231181757255_HFN-R1_met.fits;4.02387;26523.9;13.9438;0.170667
20171231181814493_HFN-R1_met.fits;4.67061;26510.7;20.9412;0.341333
20171231181725511_HFN-R1_snap.fits;4.2812;26538.6;4.912;0
20171231181846237_HFN-R1_met.fits;4.25517;26543;10.6958;1.36533
20171231181825586_HFN-R1_snap.fits;3.93701;26513.7;3.43678;0
20171231181951943_HFN-R1_met.fits;3.22911;26518.1;6.91807;0.170667
20171231181925661_HFN-R1_snap.fits;4.47877;26481.4;4.38279;0
20171231182030855_HFN-R1_met.fits;4.15451;26503.4;9.71433;2.048
20171231182025735_HFN-R1_snap.fits;4.71902;26509.3;3.56173;0
20171231182142365_HFN-R1_met.fits;4.43161;26494.6;14.5476;0.170667
20171231182125810_HFN-R1_snap.fits;4.42599;26491.7;2.67081;0
20171231182225885_HFN-R1_snap.fits;4.01449;26463.9;3.98226;0
20171231182340125_HFN-R1_met.fits;4.34937;26502;15.2296;0.170667
20171231182325959_HFN-R1_snap.fits;4.54996;26541.5;4.12267;0
20171231182430301_HFN-R1_met.fits;3.83301;26499;8.63433;0.170667
20171231182511943_HFN-R1_met.fits;4.19057;26507.8;8.62543;0.170667
20171231182426034_HFN-R1_snap.fits;3.65709;26478.5;3.59687;0
20171231182535666_HFN-R1_met.fits;3.7978;26499;15.1812;0.512
20171231182552733_HFN-R1_met.fits;4.2582;26516.6;171.326;0.682667
20171231182613725_HFN-R1_met.fits;3.87437;26503.4;24.0903;0.341333
20171231182526109_HFN-R1_snap.fits;4.29804;26450.7;3.57349;0
20171231182626183_HFN-R1_snap.fits;4.21094;26469.7;4.00049;0
20171231182734621_HFN-R1_met.fits;4.78481;26519.5;21.7771;0.341333
20171231182810973_HFN-R1_met.fits;4.70644;26504.9;10.944;0.170667
20171231182726258_HFN-R1_snap.fits;4.67367;26449.2;3.25443;0
20171231182826333_HFN-R1_snap.fits;4.32359;26522.5;4.87467;0
20171231182942109_HFN-R1_met.fits;4.46873;26510.7;24.5012;0.341333
20171231182945863_HFN-R1_met.fits;4.02164;26510.7;21.7875;0.512
20171231182926407_HFN-R1_snap.fits;4.63757;26500.5;4.89327;0
20171231183027335_HFN-R1_met.fits;3.75132;26499;12.4628;0.341333
20171231183030749_HFN-R1_met.fits;4.32618;26506.3;21.6347;0.170667
20171231183048327_HFN-R1_met.fits;4.15951;26481.4;15.9425;0.170667
20171231183026482_HFN-R1_snap.fits;4.31009;26474.1;4.40969;0
20171231183126557_HFN-R1_snap.fits;3.75658;26529.8;3.25425;0
20171231183233799_HFN-R1_met.fits;4.06452;26516.6;9.67494;0.170667
20171231183249671_HFN-R1_met.fits;4.13636;26507.8;11.4214;0.170667
20171231183313565_HFN-R1_met.fits;5.10301;26540;25.1491;0.341333
20171231183320562_HFN-R1_met.fits;4.22518;26507.8;8.82857;0.170667
20171231183226631_HFN-R1_snap.fits;4.39249;26526.9;4.32571;0
20171231183347015_HFN-R1_met.fits;4.76498;26529.8;10.2613;0.341333
20171231183354866_HFN-R1_met.fits;4.53357;26507.8;12.5352;0.170667
20171231183326706_HFN-R1_snap.fits;11.4438;26474.1;7.74356;0
20171231183435655_HFN-R1_met.fits;9.21381;26497.6;42.1142;0.341333
20171231183426781_HFN-R1_snap.fits;4.11522;26543;3.013;0
20171231183546141_HFN-R1_met.fits;3.79111;26512.2;15.5599;0.170667
20171231183558258_HFN-R1_met.fits;4.65378;26509.3;10.9254;0.512
20171231183608839_HFN-R1_met.fits;3.87931;26500.5;11.1551;0.170667
20171231183526855_HFN-R1_snap.fits;3.70967;26450.7;3.01907;0
20171231183630855_HFN-R1_met.fits;3.82403;26494.6;8.71224;0.170667
20171231183722055_HFN-R1_met.fits;4.23025;26522.5;15.9381;0.170667
20171231183626930_HFN-R1_snap.fits;3.2727;26547.4;2.45927;0
20171231183726663_HFN-R1_met.fits;3.74198;26504.9;8.46737;0.170667
20171231183729223_HFN-R1_met.fits;3.59936;26496.1;7.90006;0.170667
20171231183747826_HFN-R1_met.fits;3.982;26518.1;8.51614;0.341333
20171231183801309_HFN-R1_met.fits;4.40752;26485.8;14.1686;1.536
20171231183727005_HFN-R1_snap.fits;3.59448;26487.3;3.14408;0
20171231183829127_HFN-R1_met.fits;4.0401;26535.6;28.8681;0.341333
20171231183838002_HFN-R1_met.fits;3.13506;26503.4;6.78674;0.170667
20171231183904797_HFN-R1_met.fits;3.87454;26500.5;9.54035;0.170667
20171231183918279_HFN-R1_met.fits;3.48105;26509.3;10.2384;0.170667
20171231183827079_HFN-R1_snap.fits;3.06409;26516.6;3.33857;0
20171231183927154_HFN-R1_snap.fits;3.6292;26518.1;2.53086;0
20171231184037981_HFN-R1_met.fits;3.20955;26518.1;13.9958;0.170667
20171231184115527_HFN-R1_met.fits;3.65295;26503.4;17.0677;0.341333
20171231184027229_HFN-R1_snap.fits;3.56036;26515.1;3.27762;0
20171231184137543_HFN-R1_met.fits;3.06149;26519.5;11.4776;0.170667
20171231184127303_HFN-R1_snap.fits;3.94762;26480;3.20993;0
20171231184228402_HFN-R1_met.fits;4.37292;26504.9;22.4246;0.341333
20171231184239495_HFN-R1_met.fits;4.1264;26529.8;10.6852;0.170667
20171231184255879_HFN-R1_met.fits;4.06656;26500.5;10.4914;0.682667
20171231184315506_HFN-R1_met.fits;2.99118;26513.7;16.0581;0.341333
20171231184322674_HFN-R1_met.fits;3.26622;26504.9;14.5686;0.341333
20171231184227378_HFN-R1_snap.fits;3.47684;26538.6;3.71869;0
20171231184416263_HFN-R1_met.fits;3.42231;26523.9;9.78486;0.170667
20171231184327453_HFN-R1_snap.fits;3.39418;26493.2;2.9606;0
20171231184512583_HFN-R1_met.fits;3.66486;26519.5;14.0839;0.170667
20171231184427527_HFN-R1_snap.fits;3.64484;26488.8;3.32248;0
20171231184527602_HFN-R1_snap.fits;3.49773;26518.1;2.98309;0
20171231184625970_HFN-R1_met.fits;4.41453;26510.7;11.5127;0.341333
20171231184627677_HFN-R1_snap.fits;3.52325;26523.9;4.40938;0
20171231184740039_HFN-R1_met.fits;3.63959;26521;10.9563;0.682667
20171231184808199_HFN-R1_met.fits;3.47302;26490.2;10.6429;0.682667
20171231184727751_HFN-R1_snap.fits;4.31809;26512.2;2.54306;0
20171231184833629_HFN-R1_met.fits;3.98052;26499;18.8303;0.341333
20171231184837383_HFN-R1_met.fits;4.06219;26516.6;18.1557;1.36533
20171231184843015_HFN-R1_met.fits;3.50731;26538.6;8.26378;1.36533
20171231184850525_HFN-R1_met.fits;3.6508;26547.4;13.606;0.170667
20171231184827826_HFN-R1_snap.fits;3.43099;26455.1;3.39027;0
20171231184933362_HFN-R1_met.fits;4.24221;26507.8;17.9133;0.170667
20171231184954525_HFN-R1_met.fits;8.59088;26522.5;51.7505;0.170667
20171231185005447_HFN-R1_met.fits;3.71014;26494.6;23.0354;0.341333
20171231185012957_HFN-R1_met.fits;4.14583;26491.7;8.41308;0.170667
20171231184927901_HFN-R1_snap.fits;4.32746;26485.8;3.81893;0
20171231185123613_HFN-R1_met.fits;4.26976;26500.5;25.2385;1.024
20171231185027975_HFN-R1_snap.fits;3.75171;26481.4;4.36139;0
20171231185145117_HFN-R1_met.fits;3.54333;26510.7;7.9888;0.170667
20171231185151261_HFN-R1_met.fits;3.96222;26519.5;13.8795;0.170667
20171231185128050_HFN-R1_snap.fits;4.04404;26541.5;3.07742;0
20171231185234098_HFN-R1_met.fits;3.4947;26497.6;10.2887;0.341333
20171231185238706_HFN-R1_met.fits;4.06889;26535.6;12.8242;0.341333
20171231185228125_HFN-R1_snap.fits;3.26186;26449.2;2.7816;0
20171231185327858_HFN-R1_met.fits;3.72508;26509.3;7.86624;0.341333
20171231185351239_HFN-R1_met.fits;3.78196;26547.4;8.38165;0.341333
20171231185405917_HFN-R1_met.fits;3.82383;26496.1;10.4187;0.170667
20171231185424519_HFN-R1_met.fits;3.69684;26504.9;7.88894;0.170667
20171231185328199_HFN-R1_snap.fits;4.00289;26500.5;3.71182;0
20171231185430151_HFN-R1_met.fits;3.81914;26502;23.044;0.341333
20171231185428274_HFN-R1_snap.fits;3.23129;26480;3.66154;0
20171231185535687_HFN-R1_met.fits;3.89647;26523.9;20.4346;0.170667
20171231185554631_HFN-R1_met.fits;3.68525;26509.3;13.007;0.341333
20171231185611357_HFN-R1_met.fits;4.00885;26504.9;16.1524;0.170667
20171231185528349_HFN-R1_snap.fits;3.72945;26478.5;2.76974;0
20171231185725255_HFN-R1_met.fits;4.07491;26538.6;11.3022;0.170667
20171231185628423_HFN-R1_snap.fits;4.1438;26547.4;3.97874;0
20171231185734642_HFN-R1_met.fits;3.50814;26502;8.10812;0.170667
20171231185728498_HFN-R1_snap.fits;4.12375;26519.5;3.9892;0
20171231185838983_HFN-R1_met.fits;3.76007;26522.5;20.1597;0.512
20171231185904925_HFN-R1_met.fits;3.69993;26507.8;7.56964;0.170667
20171231185916530_HFN-R1_met.fits;4.92648;26513.7;23.3041;0.682667
20171231185828573_HFN-R1_snap.fits;3.81313;26465.3;3.57059;0
20171231185938034_HFN-R1_met.fits;4.47563;26507.8;17.7165;0.512
20171231185959197_HFN-R1_met.fits;3.4966;26487.3;10.5693;0.170667
20171231190013191_HFN-R1_met.fits;3.70264;26497.6;8.35446;0.341333
20171231190020701_HFN-R1_met.fits;4.18652;26493.2;10.1596;0.170667
20171231185928647_HFN-R1_snap.fits;4.59354;26453.6;2.92574;0
