# file name; noise; peak f.; mag.; duration
20171231090037682_HFN-R1_met.fits;3.59039;26496.1;11.8008;0.341333
20171231090045191_HFN-R1_met.fits;3.65257;26504.9;9.87509;0.170667
20171231090100722_HFN-R1_met.fits;3.43792;26490.2;7.02679;0.170667
20171231090111645_HFN-R1_met.fits;3.26382;26513.7;7.05075;0.170667
20171231090123933_HFN-R1_met.fits;3.13927;26531.2;25.3814;2.56
20171231090043997_HFN-R1_snap.fits;4.0782;26529.8;8.84757;0
20171231090143389_HFN-R1_met.fits;4.0782;26529.8;8.84757;0.170667
20171231090205405_HFN-R1_met.fits;3.74109;26516.6;12.2326;0.341333
20171231090144071_HFN-R1_snap.fits;3.49443;26547.4;3.362;0
20171231090301042_HFN-R1_met.fits;3.56081;26500.5;18.0208;0.170667
20171231090308039_HFN-R1_met.fits;3.51133;26485.8;8.55941;0.170667
20171231090244146_HFN-R1_snap.fits;3.30827;26543;2.57633;0
20171231090415453_HFN-R1_met.fits;3.86925;26518.1;24.5006;0.341333
20171231090344221_HFN-R1_snap.fits;3.74471;26497.6;2.86787;0
20171231090540615_HFN-R1_met.fits;3.38865;26519.5;39.4089;0.341333
20171231090444295_HFN-R1_snap.fits;3.1236;26502;4.45785;0
20171231090550514_HFN-R1_met.fits;3.71929;26494.6;26.8582;0.170667
20171231090556317_HFN-R1_met.fits;4.26951;26513.7;67.1022;1.536
20171231090600583_HFN-R1_met.fits;2.99773;26523.9;6.8698;0.170667
20171231090604679_HFN-R1_met.fits;3.02136;26518.1;8.77107;0.170667
20171231090630109_HFN-R1_met.fits;3.96255;26503.4;11.4611;0.512
20171231090544370_HFN-R1_snap.fits;3.36134;26515.1;3.98877;0
20171231090645298_HFN-R1_met.fits;4.06823;26491.7;17.0899;0.341333
20171231090653661_HFN-R1_met.fits;3.3778;26523.9;9.2876;0.170667
20171231090659634_HFN-R1_met.fits;3.88937;26525.4;9.712;0.170667
20171231090735815_HFN-R1_met.fits;4.06309;26522.5;18.1212;0.341333
20171231090644445_HFN-R1_snap.fits;3.37631;26523.9;3.26529;0
20171231090800050_HFN-R1_met.fits;3.73442;26519.5;34.4585;0.341333
20171231090806535_HFN-R1_met.fits;4.02632;26532.7;8.92489;1.19467
20171231090818141_HFN-R1_met.fits;3.39185;26497.6;15.4519;0.341333
20171231090744519_HFN-R1_snap.fits;2.88476;26485.8;2.96235;0
20171231090851079_HFN-R1_met.fits;3.75847;26510.7;10.9269;0.170667
20171231090855858_HFN-R1_met.fits;3.22579;26490.2;6.84269;0.170667
20171231090904562_HFN-R1_met.fits;4.2934;26478.5;12.1475;0.341333
20171231090911559_HFN-R1_met.fits;4.61251;26512.2;11.9876;0.170667
20171231090917874_HFN-R1_met.fits;3.57273;26497.6;10.3218;0.170667
20171231090924189_HFN-R1_met.fits;3.42055;26488.8;10.2914;0.341333
20171231090935453_HFN-R1_met.fits;4.08964;26487.3;10.0962;0.341333
20171231090844594_HFN-R1_snap.fits;3.90992;26496.1;4.33864;0
20171231090946546_HFN-R1_met.fits;3.59137;26496.1;8.72009;0.170667
20171231091001053_HFN-R1_met.fits;3.49446;26499;8.26124;0.170667
20171231091021362_HFN-R1_met.fits;2.94206;26507.8;10.1357;0.512
20171231090944669_HFN-R1_snap.fits;3.57285;26466.8;2.55297;0
20171231091111538_HFN-R1_met.fits;3.91288;26491.7;12.0953;2.21867
20171231091115805_HFN-R1_met.fits;3.43417;26512.2;11.2716;0.341333
20171231091044743_HFN-R1_snap.fits;3.33634;26496.1;4.01659;0
20171231091142770_HFN-R1_met.fits;3.58604;26472.7;7.57798;0.170667
20171231091158983_HFN-R1_met.fits;3.65382;26521;7.73877;0.170667
20171231091222023_HFN-R1_met.fits;4.32688;26499;9.0894;0.341333
20171231091231751_HFN-R1_met.fits;3.33218;26515.1;11.0344;0.170667
20171231091238407_HFN-R1_met.fits;3.7466;26519.5;11.1254;0.170667
20171231091144818_HFN-R1_snap.fits;3.72721;26499;2.63907;0
20171231091305714_HFN-R1_met.fits;3.36794;26484.4;11.1108;0.170667
20171231091311175_HFN-R1_met.fits;3.79838;26510.7;15.1733;0.512
20171231091313565_HFN-R1_met.fits;3.64596;26519.5;15.1368;0.512
20171231091323293_HFN-R1_met.fits;4.19108;26521;11.0448;0.341333
20171231091337799_HFN-R1_met.fits;3.28494;26532.7;7.64475;0.170667
20171231091244893_HFN-R1_snap.fits;4.23793;26497.6;3.50504;0
20171231091345309_HFN-R1_met.fits;5.29143;26504.9;41.0176;0.341333
20171231091348039_HFN-R1_met.fits;3.69735;26487.3;8.64204;0.853333
20171231091408861_HFN-R1_met.fits;4.52726;26499;44.7748;1.024
20171231091426439_HFN-R1_met.fits;3.39674;26449.2;42.9031;0.341333
20171231091433949_HFN-R1_met.fits;3.65954;26493.2;9.76291;1.36533
20171231091344967_HFN-R1_snap.fits;3.64775;26506.3;3.25342;0
20171231091509447_HFN-R1_met.fits;3.56674;26500.5;11.5031;0.170667
20171231091513543_HFN-R1_met.fits;3.61585;26491.7;8.60288;0.170667
20171231091520199_HFN-R1_met.fits;3.52985;26488.8;14.3802;0.512
20171231091445042_HFN-R1_snap.fits;3.86964;26538.6;3.89153;0
20171231091607986_HFN-R1_met.fits;3.45004;26512.2;8.03046;0.170667
20171231091633415_HFN-R1_met.fits;3.55176;26488.8;7.68162;0.170667
20171231091545117_HFN-R1_snap.fits;3.76798;26469.7;3.31063;0
20171231091708061_HFN-R1_met.fits;3.02727;26516.6;8.3247;0.170667
20171231091710279_HFN-R1_met.fits;3.59985;26525.4;8.14826;0.170667
20171231091713863_HFN-R1_met.fits;3.24604;26512.2;6.68155;0.170667
20171231091645191_HFN-R1_snap.fits;3.27308;26534.2;2.55258;0
20171231091759431_HFN-R1_met.fits;3.81725;26497.6;10.7502;0.341333
20171231091817351_HFN-R1_met.fits;4.55322;26540;16.6852;0.341333
20171231091824519_HFN-R1_met.fits;3.2241;26516.6;10.523;2.048
20171231091745266_HFN-R1_snap.fits;3.8408;26545.9;3.06002;0
20171231091844829_HFN-R1_met.fits;3.35538;26537.1;10.6929;0.341333
20171231091848925_HFN-R1_met.fits;3.21874;26499;7.04851;0.512
20171231091934493_HFN-R1_met.fits;3.68803;26500.5;7.97684;0.341333
20171231091845341_HFN-R1_snap.fits;4.01405;26528.3;2.75468;0
20171231091946610_HFN-R1_met.fits;3.51229;26485.8;12.7198;0.170667
20171231092001629_HFN-R1_met.fits;3.261;26513.7;8.29791;0.341333
20171231091945415_HFN-R1_snap.fits;3.56728;26547.4;2.64411;0
20171231092045319_HFN-R1_met.fits;3.48163;26537.1;9.6393;2.21867
20171231092058973_HFN-R1_met.fits;2.93843;26510.7;11.2353;0.170667
20171231092117234_HFN-R1_met.fits;3.87296;26521;12.1408;0.170667
20171231092126791_HFN-R1_met.fits;4.20806;26493.2;36.607;0.341333
20171231092130034_HFN-R1_met.fits;3.53013;26504.9;15.527;0.341333
20171231092045490_HFN-R1_snap.fits;3.108;26544.4;3.34875;0
20171231092220381_HFN-R1_met.fits;3.65022;26491.7;17.3878;0.341333
20171231092226183_HFN-R1_met.fits;3.90423;26484.4;9.42739;0.170667
20171231092234887_HFN-R1_met.fits;3.5695;26494.6;16.3848;0.170667
20171231092145565_HFN-R1_snap.fits;3.70734;26522.5;4.42563;0
20171231092257245_HFN-R1_met.fits;3.24269;26497.6;9.50772;0.853333
20171231092245639_HFN-R1_snap.fits;3.21723;26516.6;3.57903;0
20171231092415069_HFN-R1_met.fits;3.93034;26510.7;24.3114;0.512
20171231092435719_HFN-R1_met.fits;3.22449;26497.6;23.1192;0.512
20171231092345714_HFN-R1_snap.fits;3.33019;26519.5;3.595;0
20171231092439986_HFN-R1_met.fits;3.72512;26493.2;30.8249;5.46133
20171231092538525_HFN-R1_met.fits;3.66089;26510.7;7.74491;0.170667
20171231092445789_HFN-R1_snap.fits;3.78089;26529.8;2.82698;0
20171231092607538_HFN-R1_met.fits;3.41059;26487.3;8.56021;0.341333
20171231092545863_HFN-R1_snap.fits;3.13666;26528.3;2.74724;0
20171231092732189_HFN-R1_met.fits;3.73822;26547.4;7.81786;0.170667
20171231092645938_HFN-R1_snap.fits;3.23043;26459.5;2.80523;0
20171231092753522_HFN-R1_met.fits;3.31209;26525.4;8.09835;1.87733
20171231092808711_HFN-R1_met.fits;3.50086;26490.2;7.70943;0.170667
20171231092811783_HFN-R1_met.fits;4.13917;26506.3;9.48969;1.36533
20171231092817245_HFN-R1_met.fits;3.47601;26521;7.04514;0.170667
20171231092832263_HFN-R1_met.fits;3.87688;26516.6;16.7065;0.341333
20171231092746013_HFN-R1_snap.fits;3.69333;26509.3;3.25813;0
20171231092853255_HFN-R1_met.fits;3.74665;26458;8.58207;0.170667
20171231092903154_HFN-R1_met.fits;3.78052;26529.8;8.12196;0.170667
20171231092905714_HFN-R1_met.fits;3.59705;26521;8.81453;0.341333
20171231092912199_HFN-R1_met.fits;3.99006;26515.1;10.0005;0.341333
20171231092846087_HFN-R1_snap.fits;4.20839;26525.4;2.25412;0
20171231093041458_HFN-R1_met.fits;4.20065;26509.3;12.684;0.170667
20171231092946162_HFN-R1_snap.fits;4.2177;26453.6;3.54745;0
20171231093048285_HFN-R1_met.fits;3.58095;26547.4;12.3104;0.341333
20171231093119517_HFN-R1_met.fits;3.70172;26510.7;13.6154;0.170667
20171231093046237_HFN-R1_snap.fits;3.20642;26471.2;3.00361;0
20171231093157405_HFN-R1_met.fits;3.94762;26525.4;8.70696;0.341333
20171231093225394_HFN-R1_met.fits;3.36707;26466.8;15.6975;2.048
20171231093146311_HFN-R1_snap.fits;4.10676;26487.3;2.33868;0
20171231093302941_HFN-R1_met.fits;3.51969;26490.2;51.5422;0.341333
20171231093318642_HFN-R1_met.fits;3.30193;26512.2;12.7467;0.341333
20171231093246386_HFN-R1_snap.fits;3.26917;26499;2.69445;0
20171231093351239_HFN-R1_met.fits;3.48227;26515.1;7.56891;1.87733
20171231093411207_HFN-R1_met.fits;3.70719;26515.1;8.23988;0.512
20171231093414109_HFN-R1_met.fits;3.83957;26462.4;13.1205;0.170667
20171231093438855_HFN-R1_met.fits;3.40557;26485.8;11.5042;0.170667
20171231093443463_HFN-R1_met.fits;3.26929;26497.6;10.8913;0.170667
20171231093346461_HFN-R1_snap.fits;4.00147;26480;3.28644;0
20171231093519133_HFN-R1_met.fits;3.34594;26519.5;13.5412;3.75467
20171231093526642_HFN-R1_met.fits;3.05289;26485.8;10.9176;0.341333
20171231093533298_HFN-R1_met.fits;3.94315;26518.1;12.415;0.341333
20171231093540637_HFN-R1_met.fits;3.53606;26493.2;18.1863;0.341333
20171231093446535_HFN-R1_snap.fits;4.04324;26449.2;3.85031;0
20171231093600263_HFN-R1_met.fits;3.93677;26506.3;10.7011;0.341333
20171231093610674_HFN-R1_met.fits;3.5399;26490.2;13.6373;0.512
20171231093546610_HFN-R1_snap.fits;3.64444;26455.1;3.49092;0
20171231093649927_HFN-R1_met.fits;4.40901;26504.9;22.756;0.170667
20171231093715015_HFN-R1_met.fits;3.24709;26516.6;9.74562;0.170667
20171231093734301_HFN-R1_met.fits;3.29444;26541.5;9.02309;0.170667
20171231093646685_HFN-R1_snap.fits;3.06031;26529.8;3.6368;0
20171231093755975_HFN-R1_met.fits;2.83188;26502;6.7047;0.341333
20171231093803143_HFN-R1_met.fits;3.70614;26496.1;7.85419;0.170667
20171231093807410_HFN-R1_met.fits;3.17091;26506.3;9.11424;0.682667
20171231093746759_HFN-R1_snap.fits;3.80927;26472.7;3.01373;0
20171231093926429_HFN-R1_met.fits;3.61541;26507.8;9.5356;0.341333
20171231093943325_HFN-R1_met.fits;4.0022;26502;10.5043;0.512
20171231093846834_HFN-R1_snap.fits;3.50888;26516.6;3.0142;0
20171231093953223_HFN-R1_met.fits;2.83141;26493.2;14.6896;0.341333
20171231094005682_HFN-R1_met.fits;3.18782;26502;11.9368;0.341333
20171231093946909_HFN-R1_snap.fits;4.25155;26469.7;2.98183;0
20171231094110194_HFN-R1_met.fits;3.20742;26507.8;16.5608;0.170667
20171231094115997_HFN-R1_met.fits;3.68104;26480;32.2941;0.341333
20171231094123506_HFN-R1_met.fits;3.37767;26503.4;72.5384;0.512
20171231094128797_HFN-R1_met.fits;3.49639;26519.5;12.3734;0.170667
20171231094046983_HFN-R1_snap.fits;4.07446;26525.4;3.17779;0
20171231094151495_HFN-R1_met.fits;3.81519;26490.2;9.30457;0.170667
20171231094202418_HFN-R1_met.fits;3.31258;26499;15.2846;0.170667
20171231094223239_HFN-R1_met.fits;3.46729;26502;11.2567;0.512
20171231094230578_HFN-R1_met.fits;3.90888;26541.5;8.95605;1.024
20171231094239623_HFN-R1_met.fits;3.50128;26499;13.0898;0.170667
20171231094147058_HFN-R1_snap.fits;3.84629;26484.4;3.06088;0
20171231094253618_HFN-R1_met.fits;3.96609;26499;8.00773;0.170667
20171231094257885_HFN-R1_met.fits;3.68004;26503.4;11.5016;0.170667
20171231094312562_HFN-R1_met.fits;3.9828;26500.5;15.784;0.512
20171231094321949_HFN-R1_met.fits;4.14367;26500.5;20.1197;0.512
20171231094334578_HFN-R1_met.fits;3.63678;26512.2;35.2947;0.341333
20171231094247133_HFN-R1_snap.fits;3.35426;26522.5;3.08689;0
20171231094347378_HFN-R1_met.fits;3.95316;26471.2;8.67527;0.512
20171231094441309_HFN-R1_met.fits;4.38811;26491.7;9.37327;0.170667
20171231094347207_HFN-R1_snap.fits;3.81686;26504.9;2.98031;0
20171231094500765_HFN-R1_met.fits;3.80499;26482.9;15.2269;0.341333
20171231094512370_HFN-R1_met.fits;3.77197;26512.2;8.40715;0.341333
20171231094447282_HFN-R1_snap.fits;3.97159;26450.7;4.27276;0
20171231094600327_HFN-R1_met.fits;4.04004;26518.1;9.44179;0.170667
20171231094547357_HFN-R1_snap.fits;3.44984;26544.4;3.36765;0
20171231094715079_HFN-R1_met.fits;3.42529;26509.3;18.4908;0.512
20171231094730269_HFN-R1_met.fits;4.17282;26507.8;11.8347;0.341333
20171231094741874_HFN-R1_met.fits;4.38156;26449.2;20.4006;1.536
20171231094647431_HFN-R1_snap.fits;3.04518;26456.5;2.44178;0
20171231094832391_HFN-R1_met.fits;3.73606;26460.9;27.8932;0.341333
20171231094747506_HFN-R1_snap.fits;3.28206;26538.6;3.53451;0
20171231094848605_HFN-R1_met.fits;3.72451;26507.8;36.2316;2.21867
20171231094914546_HFN-R1_met.fits;3.65317;26515.1;7.72453;0.170667
20171231094924786_HFN-R1_met.fits;3.24475;26493.2;26.1945;4.94933
20171231094847581_HFN-R1_snap.fits;3.76323;26525.4;2.65864;0
20171231095000285_HFN-R1_met.fits;3.48596;26513.7;8.94808;0.170667
20171231095008135_HFN-R1_met.fits;3.10781;26528.3;12.6811;0.341333
20171231095022301_HFN-R1_met.fits;3.33186;26515.1;8.07068;0.341333
20171231095034930_HFN-R1_met.fits;3.75064;26499;25.6971;0.341333
20171231094947655_HFN-R1_snap.fits;3.69945;26500.5;2.91938;0
20171231095139442_HFN-R1_met.fits;3.86173;26523.9;8.27333;2.21867
20171231095047730_HFN-R1_snap.fits;3.7072;26471.2;3.22097;0
20171231095234738_HFN-R1_met.fits;3.83374;26512.2;38.6363;0.512
20171231095147805_HFN-R1_snap.fits;4.15449;26475.6;3.46563;0
20171231095255218_HFN-R1_met.fits;3.09686;26506.3;6.6306;0.170667
20171231095306653_HFN-R1_met.fits;3.9467;26516.6;27.5552;1.536
20171231095311602_HFN-R1_met.fits;4.03904;26496.1;11.6868;0.341333
20171231095329693_HFN-R1_met.fits;4.06522;26523.9;26.6747;0.341333
20171231095345394_HFN-R1_met.fits;3.51148;26494.6;18.7826;0.170667
20171231095247879_HFN-R1_snap.fits;3.43784;26531.2;3.14798;0
20171231095414749_HFN-R1_met.fits;3.74036;26506.3;9.41677;0.170667
20171231095419357_HFN-R1_met.fits;3.08242;26518.1;8.60924;0.341333
20171231095440519_HFN-R1_met.fits;3.44034;26502;13.0188;0.170667
20171231095347954_HFN-R1_snap.fits;3.74098;26472.7;2.58679;0
20171231095512263_HFN-R1_met.fits;3.90727;26504.9;21.2927;0.341333
20171231095517042_HFN-R1_met.fits;3.19305;26506.3;7.6126;0.341333
20171231095448029_HFN-R1_snap.fits;3.12288;26526.9;3.20838;0
20171231095626845_HFN-R1_met.fits;3.58597;26523.9;8.02097;0.170667
20171231095548103_HFN-R1_snap.fits;4.15267;26459.5;4.06091;0
20171231095653127_HFN-R1_met.fits;3.24917;26504.9;9.60022;0.170667
20171231095701490_HFN-R1_met.fits;4.12572;26516.6;13.1358;0.170667
20171231095713266_HFN-R1_met.fits;4.16276;26499;8.49203;0.170667
20171231095648178_HFN-R1_snap.fits;3.64404;26538.6;2.62396;0
20171231095803101_HFN-R1_met.fits;3.10355;26507.8;12.4169;0.341333
20171231095826823_HFN-R1_met.fits;3.46949;26509.3;7.78179;1.70667
20171231095842525_HFN-R1_met.fits;3.45393;26484.4;7.36238;0.170667
20171231095748253_HFN-R1_snap.fits;3.23653;26449.2;3.14337;0
20171231095848327_HFN-R1_snap.fits;4.01796;26540;3.31412;0
20171231100005810_HFN-R1_met.fits;3.34672;26494.6;8.05485;0.170667
20171231100007858_HFN-R1_met.fits;3.70172;26502;19.0259;0.341333
20171231095948402_HFN-R1_snap.fits;3.73752;26469.7;2.81151;0
