# file name; noise; peak f.; mag.; duration
20171231140055986_HFN-R1_met.fits;3.32232;26493.2;7.33901;0.341333
20171231140006322_HFN-R1_snap.fits;3.71479;26488.8;3.48009;0
20171231140111517_HFN-R1_met.fits;3.58141;26500.5;7.61208;0.170667
20171231140124317_HFN-R1_met.fits;3.8372;26481.4;9.64918;0.170667
20171231140106397_HFN-R1_snap.fits;3.55116;26544.4;2.79452;0
20171231140204935_HFN-R1_met.fits;3.948;26504.9;43.3111;0.682667
20171231140221149_HFN-R1_met.fits;3.74607;26488.8;23.5732;0.341333
20171231140254429_HFN-R1_met.fits;3.65272;26496.1;31.5162;0.341333
20171231140301597_HFN-R1_met.fits;3.49323;26484.4;39.4873;0.341333
20171231140206471_HFN-R1_snap.fits;3.67495;26537.1;2.68713;0
20171231140314567_HFN-R1_met.fits;4.02831;26523.9;19.7533;0.341333
20171231140330269_HFN-R1_met.fits;3.23307;26485.8;12.3815;0.170667
20171231140334194_HFN-R1_met.fits;3.65473;26509.3;27.0186;0.341333
20171231140337266_HFN-R1_met.fits;3.48559;26541.5;8.18793;0.170667
20171231140341191_HFN-R1_met.fits;2.91242;26487.3;9.20191;0.170667
20171231140306546_HFN-R1_snap.fits;3.71756;26450.7;4.80008;0
20171231140422663_HFN-R1_met.fits;3.44883;26460.9;25.6648;0.341333
20171231140446898_HFN-R1_met.fits;3.59997;26482.9;9.4051;0.170667
20171231140501575_HFN-R1_met.fits;3.23129;26490.2;11.6115;0.512
20171231140406621_HFN-R1_snap.fits;3.78114;26509.3;3.39335;0
20171231140520178_HFN-R1_met.fits;3.39352;26477.1;10.5008;0.170667
20171231140551581_HFN-R1_met.fits;3.78518;26510.7;16.7944;0.341333
20171231140506695_HFN-R1_snap.fits;3.22242;26545.9;3.48924;0
20171231140644317_HFN-R1_met.fits;3.74852;26485.8;11.7454;0.170667
20171231140648413_HFN-R1_met.fits;2.95636;26477.1;14.6863;0.512
20171231140653874_HFN-R1_met.fits;3.32924;26512.2;36.8991;0.512
20171231140606770_HFN-R1_snap.fits;2.72237;26450.7;3.42063;0
20171231140731591_HFN-R1_met.fits;3.68034;26523.9;7.49705;0.170667
20171231140757191_HFN-R1_met.fits;3.60197;26484.4;10.895;0.512
20171231140706845_HFN-R1_snap.fits;3.5597;26500.5;3.18517;0
20171231140824157_HFN-R1_met.fits;3.46442;26531.2;12.5935;0.170667
20171231140834226_HFN-R1_met.fits;3.62476;26468.3;7.31767;0.341333
20171231140845319_HFN-R1_met.fits;3.96992;26491.7;29.1761;0.341333
20171231140857607_HFN-R1_met.fits;3.17662;26510.7;7.37787;2.90133
20171231140806919_HFN-R1_snap.fits;3.34335;26481.4;3.3252;0
20171231140939079_HFN-R1_met.fits;3.22179;26503.4;24.3977;0.341333
20171231140956829_HFN-R1_met.fits;3.63849;26500.5;8.13308;0.341333
20171231140959730_HFN-R1_met.fits;3.27481;26471.2;7.71706;0.853333
20171231140906994_HFN-R1_snap.fits;3.99164;26504.9;2.86301;0
20171231141017991_HFN-R1_met.fits;3.67974;26499;9.59175;0.341333
20171231141021063_HFN-R1_met.fits;3.78539;26526.9;9.25133;0.170667
20171231141038983_HFN-R1_met.fits;3.16173;26462.4;13.7324;0.341333
20171231141101341_HFN-R1_met.fits;3.80006;26482.9;16.0573;1.19467
20171231141007069_HFN-R1_snap.fits;3.88083;26532.7;3.18253;0
20171231141112775_HFN-R1_met.fits;2.97159;26496.1;14.0513;0.341333
20171231141134962_HFN-R1_met.fits;3.06384;26493.2;14.7067;0.341333
20171231141140935_HFN-R1_met.fits;3.91282;26455.1;8.37622;0.341333
20171231141144519_HFN-R1_met.fits;4.01299;26474.1;14.6556;0.341333
20171231141150663_HFN-R1_met.fits;3.76994;26500.5;10.6357;0.170667
20171231141107143_HFN-R1_snap.fits;3.56793;26502;2.97562;0
20171231141211826_HFN-R1_met.fits;3.3358;26494.6;22.4396;0.341333
20171231141218653_HFN-R1_met.fits;4.04748;26496.1;9.73358;0.170667
20171231141231282_HFN-R1_met.fits;4.21054;26518.1;18.3181;0.170667
20171231141238621_HFN-R1_met.fits;3.42716;26497.6;21.871;0.341333
20171231141207218_HFN-R1_snap.fits;3.64999;26510.7;3.59524;0
20171231141303879_HFN-R1_met.fits;3.52148;26496.1;7.56779;4.096
20171231141336135_HFN-R1_met.fits;4.02387;26472.7;10.3985;0.341333
20171231141354397_HFN-R1_met.fits;4.06521;26493.2;18.7939;0.682667
20171231141307293_HFN-R1_snap.fits;3.65774;26540;3.13868;0
20171231141422386_HFN-R1_met.fits;3.16312;26471.2;13.6776;0.341333
20171231141437917_HFN-R1_met.fits;3.67939;26469.7;10.1155;0.170667
20171231141407367_HFN-R1_snap.fits;3.42176;26471.2;3.20122;0
20171231141513415_HFN-R1_met.fits;3.74872;26471.2;7.92206;0.170667
20171231141529117_HFN-R1_met.fits;3.20145;26504.9;8.85318;0.341333
20171231141507442_HFN-R1_snap.fits;4.06267;26513.7;3.83469;0
20171231141605127_HFN-R1_met.fits;3.59429;26449.2;7.66209;0.170667
20171231141630727_HFN-R1_met.fits;3.27196;26490.2;7.37575;0.341333
20171231141607517_HFN-R1_snap.fits;3.85998;26485.8;3.02619;0
20171231141707591_HFN-R1_snap.fits;3.16121;26504.9;3.32151;0
20171231141830535_HFN-R1_met.fits;3.5153;26493.2;7.59574;0.170667
20171231141859037_HFN-R1_met.fits;3.40928;26502;8.5946;0.170667
20171231141807666_HFN-R1_snap.fits;3.64637;26469.7;2.89659;0
20171231141947506_HFN-R1_met.fits;3.45466;26460.9;8.13083;0.170667
20171231141907741_HFN-R1_snap.fits;3.75178;26459.5;3.76911;0
20171231142017714_HFN-R1_met.fits;3.5611;26493.2;13.4033;0.341333
20171231142007815_HFN-R1_snap.fits;3.36407;26488.8;2.84205;0
20171231142113010_HFN-R1_met.fits;3.49501;26485.8;16.8205;0.341333
20171231142123933_HFN-R1_met.fits;2.79383;26449.2;6.54169;0.170667
20171231142128370_HFN-R1_met.fits;3.34927;26480;11.3025;0.341333
20171231142158578_HFN-R1_met.fits;3.32356;26491.7;9.24326;0.512
20171231142107890_HFN-R1_snap.fits;3.68097;26497.6;3.03176;0
20171231142221447_HFN-R1_met.fits;3.96881;26494.6;16.8948;0.341333
20171231142236978_HFN-R1_met.fits;3.63498;26480;8.21495;0.170667
20171231142246365_HFN-R1_met.fits;3.6745;26488.8;9.78901;0.341333
20171231142207965_HFN-R1_snap.fits;3.97079;26512.2;4.28074;0
20171231142316573_HFN-R1_met.fits;3.82079;26504.9;18.9968;0.512
20171231142339101_HFN-R1_met.fits;3.71341;26496.1;17.9042;1.36533
20171231142308039_HFN-R1_snap.fits;3.18526;26545.9;3.19306;0
20171231142419890_HFN-R1_met.fits;3.51612;26475.6;12.7537;1.536
20171231142423474_HFN-R1_met.fits;3.25298;26469.7;11.5382;0.170667
20171231142428423_HFN-R1_met.fits;3.45262;26474.1;12.8297;0.170667
20171231142430983_HFN-R1_met.fits;3.14585;26503.4;57.6543;0.512
20171231142445490_HFN-R1_met.fits;3.06565;26528.3;6.47397;0.170667
20171231142459997_HFN-R1_met.fits;3.8336;26500.5;8.51593;0.170667
20171231142408114_HFN-R1_snap.fits;3.77168;26465.3;3.42107;0
20171231142511090_HFN-R1_met.fits;6.21823;26526.9;24.5082;0.170667
20171231142520477_HFN-R1_met.fits;4.05936;26488.8;9.08127;0.512
20171231142601266_HFN-R1_met.fits;3.70957;26496.1;7.43541;0.170667
20171231142508189_HFN-R1_snap.fits;3.69067;26547.4;3.42021;0
20171231142622599_HFN-R1_met.fits;4.97993;26481.4;11.9737;0.170667
20171231142649565_HFN-R1_met.fits;2.94979;26482.9;11.6472;1.024
20171231142608263_HFN-R1_snap.fits;3.78125;26484.4;3.17972;0
20171231142715335_HFN-R1_met.fits;3.18288;26504.9;7.7538;0.170667
20171231142730354_HFN-R1_met.fits;3.42339;26540;8.4047;0.170667
20171231142708338_HFN-R1_snap.fits;3.33248;26480;3.38601;0
20171231142808413_HFN-R1_snap.fits;2.87104;26518.1;2.40936;0
20171231142917703_HFN-R1_met.fits;3.47689;26494.6;10.4614;0.170667
20171231142925042_HFN-R1_met.fits;4.41757;26515.1;9.56634;0.170667
20171231142947229_HFN-R1_met.fits;3.54816;26471.2;12.1201;0.170667
20171231142952519_HFN-R1_met.fits;4.23978;26493.2;11.7836;0.512
20171231142954909_HFN-R1_met.fits;4.0628;26506.3;9.64054;0.341333
20171231142908487_HFN-R1_snap.fits;3.83537;26529.8;3.3213;0
20171231143025117_HFN-R1_met.fits;4.06574;26485.8;9.04006;0.170667
20171231143038941_HFN-R1_met.fits;3.3587;26487.3;13.3713;0.341333
20171231143008562_HFN-R1_snap.fits;3.45092;26544.4;3.5384;0
20171231143117853_HFN-R1_met.fits;3.26917;26519.5;6.66483;0.170667
20171231143141063_HFN-R1_met.fits;3.60808;26480;11.8086;0.170667
20171231143108637_HFN-R1_snap.fits;3.43361;26494.6;3.61491;0
20171231143223389_HFN-R1_met.fits;3.62627;26481.4;20.7764;0.853333
20171231143236530_HFN-R1_met.fits;3.68509;26499;7.54216;0.341333
20171231143255986_HFN-R1_met.fits;4.35158;26466.8;69.1047;0.341333
20171231143208711_HFN-R1_snap.fits;3.63898;26512.2;3.12157;0
20171231143308445_HFN-R1_met.fits;3.71829;26544.4;10.0124;0.682667
20171231143317831_HFN-R1_met.fits;3.39679;26507.8;7.56534;0.170667
20171231143338141_HFN-R1_met.fits;3.27406;26519.5;6.98832;0.341333
20171231143343602_HFN-R1_met.fits;2.57285;26509.3;13.3081;0.170667
20171231143308786_HFN-R1_snap.fits;3.13287;26497.6;3.67145;0
20171231143416711_HFN-R1_met.fits;3.85581;26543;7.89226;0.512
20171231143432413_HFN-R1_met.fits;4.01893;26482.9;13.2189;0.170667
20171231143459037_HFN-R1_met.fits;3.38796;26485.8;7.97771;0.341333
20171231143501767_HFN-R1_met.fits;3.3982;26472.7;7.7003;0.170667
20171231143408861_HFN-R1_snap.fits;3.23719;26528.3;2.95306;0
20171231143522759_HFN-R1_met.fits;3.38711;26494.6;7.87239;0.170667
20171231143538461_HFN-R1_met.fits;3.35664;26491.7;21.0057;1.536
20171231143508935_HFN-R1_snap.fits;3.56733;26544.4;3.2317;0
20171231143614983_HFN-R1_met.fits;3.63622;26481.4;8.48072;0.170667
20171231143654066_HFN-R1_met.fits;4.56139;26519.5;44.7607;0.341333
20171231143706013_HFN-R1_met.fits;3.16329;26503.4;7.69434;0.341333
20171231143609010_HFN-R1_snap.fits;3.41787;26515.1;2.99967;0
20171231143730930_HFN-R1_met.fits;3.9122;26466.8;9.59099;0.170667
20171231143745095_HFN-R1_met.fits;3.97838;26512.2;9.27017;0.170667
20171231143709085_HFN-R1_snap.fits;3.6511;26545.9;4.02157;0
20171231143833735_HFN-R1_met.fits;3.72981;26475.6;7.48953;0.170667
20171231143903943_HFN-R1_met.fits;3.26396;26475.6;45.2232;0.682667
20171231143809159_HFN-R1_snap.fits;3.27267;26528.3;2.86809;0
20171231143930567_HFN-R1_met.fits;3.86506;26478.5;13.99;0.341333
20171231143909234_HFN-R1_snap.fits;3.27507;26455.1;3.31503;0
20171231144014599_HFN-R1_met.fits;3.52945;26471.2;11.418;2.21867
20171231144039687_HFN-R1_met.fits;3.39676;26465.3;9.70183;0.341333
20171231144009309_HFN-R1_snap.fits;3.33322;26485.8;3.14247;0
20171231144117746_HFN-R1_met.fits;3.28781;26462.4;7.54203;0.170667
20171231144121159_HFN-R1_met.fits;3.85889;26449.2;13.6431;0.341333
20171231144140445_HFN-R1_met.fits;3.30949;26487.3;7.23762;0.170667
20171231144147783_HFN-R1_met.fits;3.18051;26459.5;16.0365;0.170667
20171231144152733_HFN-R1_met.fits;3.16742;26482.9;18.8225;0.853333
20171231144109383_HFN-R1_snap.fits;3.73038;26502;2.79792;0
20171231144209458_HFN-R1_snap.fits;3.42081;26449.2;2.81795;0
20171231144338546_HFN-R1_met.fits;3.73738;26523.9;7.86357;0.341333
20171231144406023_HFN-R1_met.fits;3.66322;26471.2;9.57259;0.170667
20171231144309533_HFN-R1_snap.fits;3.89229;26544.4;3.79567;0
20171231144411655_HFN-R1_met.fits;3.60677;26453.6;7.40289;0.341333
20171231144437255_HFN-R1_met.fits;3.66462;26481.4;9.00099;0.170667
20171231144448519_HFN-R1_met.fits;3.46118;26485.8;18.137;0.341333
20171231144452274_HFN-R1_met.fits;3.77526;26475.6;11.1276;0.682667
20171231144409607_HFN-R1_snap.fits;3.87773;26521;3.09742;0
20171231144525213_HFN-R1_met.fits;3.61482;26512.2;8.8032;0.170667
20171231144527602_HFN-R1_met.fits;3.37195;26504.9;10.1073;0.341333
20171231144553373_HFN-R1_met.fits;2.88973;26477.1;6.95846;0.170667
20171231144509682_HFN-R1_snap.fits;3.59063;26504.9;2.47903;0
20171231144631602_HFN-R1_met.fits;4.25078;26487.3;8.93643;0.170667
20171231144609757_HFN-R1_snap.fits;3.10316;26540;3.45162;0
20171231144745159_HFN-R1_met.fits;4.0019;26471.2;9.38891;0.170667
20171231144709831_HFN-R1_snap.fits;3.06704;26541.5;2.98097;0
20171231144809906_HFN-R1_snap.fits;3.51767;26463.9;2.91623;0
20171231144936263_HFN-R1_met.fits;3.19652;26500.5;18.5866;0.170667
20171231144909981_HFN-R1_snap.fits;3.86847;26460.9;2.05618;0
20171231145101085_HFN-R1_met.fits;3.93419;26500.5;8.47162;0.170667
20171231145010055_HFN-R1_snap.fits;3.72323;26458;2.73439;0
20171231145142557_HFN-R1_met.fits;4.03753;26494.6;18.0334;0.682667
20171231145151261_HFN-R1_met.fits;3.10897;26491.7;7.67246;1.70667
20171231145110130_HFN-R1_snap.fits;3.67596;26487.3;3.16775;0
20171231145209863_HFN-R1_met.fits;4.08018;26452.1;14.4085;1.70667
20171231145227442_HFN-R1_met.fits;3.50749;26512.2;22.7025;0.512
20171231145238706_HFN-R1_met.fits;3.72839;26477.1;15.3178;0.341333
20171231145257138_HFN-R1_met.fits;3.83618;26493.2;13.4218;0.170667
20171231145210205_HFN-R1_snap.fits;3.61148;26531.2;2.84445;0
20171231145312839_HFN-R1_met.fits;3.20603;26502;7.48385;0.341333
20171231145357383_HFN-R1_met.fits;3.19988;26494.6;7.55299;0.170667
20171231145400285_HFN-R1_met.fits;3.66012;26500.5;7.62498;0.170667
20171231145310279_HFN-R1_snap.fits;3.53703;26456.5;3.1947;0
20171231145434759_HFN-R1_met.fits;3.23043;26497.6;7.82592;0.170667
20171231145445341_HFN-R1_met.fits;3.67198;26496.1;11.1383;0.682667
20171231145506162_HFN-R1_met.fits;3.26731;26491.7;11.0466;0.170667
20171231145410354_HFN-R1_snap.fits;3.3494;26538.6;2.84096;0
20171231145536541_HFN-R1_met.fits;3.80388;26500.5;22.11;0.512
20171231145553949_HFN-R1_met.fits;3.81459;26460.9;9.1102;0.170667
20171231145510429_HFN-R1_snap.fits;3.91213;26480;2.58613;0
20171231145612210_HFN-R1_met.fits;2.93847;26481.4;7.12229;0.170667
20171231145629789_HFN-R1_met.fits;3.45968;26500.5;10.0004;0.170667
20171231145654023_HFN-R1_met.fits;3.43822;26493.2;15.9807;0.341333
20171231145610503_HFN-R1_snap.fits;3.58327;26532.7;3.1979;0
20171231145736861_HFN-R1_met.fits;3.22935;26497.6;6.98264;0.341333
20171231145756658_HFN-R1_met.fits;3.35139;26452.1;7.53318;0.341333
20171231145804679_HFN-R1_met.fits;3.2572;26497.6;22.4209;0.341333
20171231145710578_HFN-R1_snap.fits;3.44505;26545.9;3.2092;0
20171231145813725_HFN-R1_met.fits;4.01901;26482.9;10.4005;0.512
20171231145822941_HFN-R1_met.fits;3.41917;26484.4;7.90451;0.341333
20171231145838983_HFN-R1_met.fits;3.60703;26485.8;13.7123;0.170667
20171231145851954_HFN-R1_met.fits;3.05987;26510.7;8.24495;0.341333
20171231145855026_HFN-R1_met.fits;3.81122;26499;9.42879;0.341333
20171231145810653_HFN-R1_snap.fits;3.69577;26510.7;2.93272;0
20171231145933767_HFN-R1_met.fits;4.11671;26450.7;22.559;0.170667
20171231145940082_HFN-R1_met.fits;3.81107;26463.9;66.0676;0.512
20171231145910727_HFN-R1_snap.fits;3.53011;26449.2;2.42803;0
