# file name; noise; peak f.; mag.; duration
20171231030035378_HFN-R1_met.fits;3.03273;26535.6;22.171;0.512
20171231030043229_HFN-R1_met.fits;3.31459;26519.5;6.81017;0.170667
20171231030101490_HFN-R1_met.fits;3.22891;26480;7.28164;0.853333
20171231030017117_HFN-R1_snap.fits;2.94738;26452.1;2.57613;0
20171231030135111_HFN-R1_met.fits;3.18414;26487.3;14.6773;0.341333
20171231030141938_HFN-R1_met.fits;2.54145;26521;7.84761;0.682667
20171231030145181_HFN-R1_met.fits;2.92719;26455.1;6.26402;0.341333
20171231030117191_HFN-R1_snap.fits;3.32566;26516.6;3.55786;0
20171231030217949_HFN-R1_met.fits;2.64207;26494.6;5.43414;0.170667
20171231030232285_HFN-R1_met.fits;3.09949;26487.3;24.9525;1.536
20171231030252253_HFN-R1_met.fits;2.75774;26471.2;7.88498;0.341333
20171231030300786_HFN-R1_met.fits;3.76393;26485.8;13.5274;0.170667
20171231030304199_HFN-R1_met.fits;2.98867;26463.9;11.3229;0.170667
20171231030217266_HFN-R1_snap.fits;3.30729;26510.7;4.02828;0
20171231030335602_HFN-R1_met.fits;3.06006;26543;6.22027;0.170667
20171231030340039_HFN-R1_met.fits;3.0546;26507.8;8.13014;0.512
20171231030317341_HFN-R1_snap.fits;3.33592;26449.2;3.40739;0
20171231030420317_HFN-R1_met.fits;2.49393;26534.2;5.4588;0.170667
20171231030427485_HFN-R1_met.fits;2.82595;26480;6.90934;0.170667
20171231030430557_HFN-R1_met.fits;3.07977;26504.9;6.59701;0.170667
20171231030443015_HFN-R1_met.fits;3.17314;26478.5;9.13546;0.170667
20171231030448989_HFN-R1_met.fits;3.48189;26456.5;9.2367;0.170667
20171231030500594_HFN-R1_met.fits;2.81861;26497.6;12.4629;2.56
20171231030508274_HFN-R1_met.fits;2.87938;26490.2;5.88735;0.170667
20171231030417415_HFN-R1_snap.fits;2.88856;26450.7;2.84501;0
20171231030547698_HFN-R1_met.fits;3.00791;26500.5;6.30611;0.170667
20171231030553501_HFN-R1_met.fits;3.19832;26491.7;9.99408;0.682667
20171231030602717_HFN-R1_met.fits;3.00606;26488.8;6.63194;0.341333
20171231030605959_HFN-R1_met.fits;3.01453;26493.2;8.56997;0.170667
20171231030517490_HFN-R1_snap.fits;3.26768;26535.6;2.20208;0
20171231030635655_HFN-R1_met.fits;3.05346;26458;6.47917;0.170667
20171231030655453_HFN-R1_met.fits;3.13052;26488.8;15.1146;0.341333
20171231030703133_HFN-R1_met.fits;3.19273;26496.1;7.218;0.512
20171231030617565_HFN-R1_snap.fits;3.05699;26531.2;2.6065;0
20171231030730098_HFN-R1_met.fits;3.07283;26478.5;15.3645;0.512
20171231030734535_HFN-R1_met.fits;3.15229;26496.1;7.17356;0.682667
20171231030750407_HFN-R1_met.fits;3.24038;26471.2;9.9927;1.36533
20171231030807303_HFN-R1_met.fits;3.40053;26493.2;23.0224;0.341333
20171231030717639_HFN-R1_snap.fits;3.48203;26450.7;2.42969;0
20171231030843826_HFN-R1_met.fits;2.98112;26499;7.40439;0.341333
20171231030817714_HFN-R1_snap.fits;3.73592;26463.9;2.84602;0
20171231030929735_HFN-R1_met.fits;2.99867;26529.8;47.9714;0.682667
20171231031010866_HFN-R1_met.fits;2.7939;26477.1;9.18036;0.170667
20171231030917789_HFN-R1_snap.fits;3.18372;26474.1;2.99394;0
20171231031023495_HFN-R1_met.fits;3.0348;26475.6;7.19471;0.170667
20171231031111111_HFN-R1_met.fits;3.19673;26462.4;9.0359;0.341333
20171231031017863_HFN-R1_snap.fits;3.1271;26466.8;2.15319;0
20171231031119986_HFN-R1_met.fits;3.14855;26485.8;6.97379;0.170667
20171231031125447_HFN-R1_met.fits;2.91015;26503.4;8.84318;0.170667
20171231031129885_HFN-R1_met.fits;2.84591;26481.4;6.53982;1.19467
20171231031206066_HFN-R1_met.fits;3.75613;26475.6;12.4037;0.170667
20171231031117938_HFN-R1_snap.fits;3.00337;26453.6;2.54837;0
20171231031240199_HFN-R1_met.fits;3.36933;26500.5;8.05022;0.512
20171231031244295_HFN-R1_met.fits;3.14777;26480;31.599;0.341333
20171231031247026_HFN-R1_met.fits;2.71582;26496.1;5.43887;0.512
20171231031258461_HFN-R1_met.fits;3.42403;26460.9;25.2936;0.341333
20171231031303751_HFN-R1_met.fits;2.72324;26456.5;133.164;1.024
20171231031309213_HFN-R1_met.fits;2.67658;26484.4;5.96442;0.170667
20171231031313821_HFN-R1_met.fits;2.95229;26516.6;6.97811;0.170667
20171231031218013_HFN-R1_snap.fits;3.184;26453.6;3.7321;0
20171231031323207_HFN-R1_met.fits;3.03759;26500.5;6.22919;0.170667
20171231031325938_HFN-R1_met.fits;3.04749;26487.3;7.92868;0.341333
20171231031340786_HFN-R1_met.fits;3.41904;26499;10.1335;0.341333
20171231031352903_HFN-R1_met.fits;3.33633;26478.5;24.689;0.341333
20171231031400071_HFN-R1_met.fits;3.46169;26494.6;14.615;0.170667
20171231031406898_HFN-R1_met.fits;3.2698;26460.9;10.6371;0.341333
20171231031410482_HFN-R1_met.fits;2.88536;26526.9;30.9279;0.341333
20171231031318087_HFN-R1_snap.fits;3.33939;26455.1;2.50981;0
20171231031456562_HFN-R1_met.fits;3.10828;26462.4;6.73359;0.170667
20171231031418162_HFN-R1_snap.fits;2.92148;26485.8;3.1598;0
20171231031518407_HFN-R1_met.fits;3.61422;26480;10.1833;0.170667
20171231031523527_HFN-R1_met.fits;2.95509;26494.6;30.6741;0.341333
20171231031549981_HFN-R1_met.fits;3.13239;26481.4;16.5045;0.170667
20171231031559538_HFN-R1_met.fits;3.28543;26471.2;11.2094;0.341333
20171231031518237_HFN-R1_snap.fits;2.82741;26474.1;2.87767;0
20171231031624455_HFN-R1_met.fits;3.23862;26506.3;65.2432;0.341333
20171231031618311_HFN-R1_snap.fits;3.23923;26545.9;3.224;0
20171231031721287_HFN-R1_met.fits;2.81516;26500.5;19.7673;0.512
20171231031728455_HFN-R1_met.fits;3.24305;26450.7;9.04588;0.170667
20171231031731186_HFN-R1_met.fits;3.09194;26503.4;7.53128;0.341333
20171231031733405_HFN-R1_met.fits;2.84416;26497.6;6.01644;0.341333
20171231031739890_HFN-R1_met.fits;3.11591;26499;16.6936;0.170667
20171231031746887_HFN-R1_met.fits;3.32755;26481.4;17.2514;0.853333
20171231031811293_HFN-R1_met.fits;2.48346;26468.3;5.48837;0.170667
20171231031718386_HFN-R1_snap.fits;3.40974;26493.2;3.8006;0
20171231031818631_HFN-R1_met.fits;2.80603;26500.5;7.49115;0.170667
20171231031830066_HFN-R1_met.fits;2.86344;26455.1;6.33407;0.170667
20171231031834845_HFN-R1_met.fits;3.05965;26541.5;8.5446;0.170667
20171231031837063_HFN-R1_met.fits;3.45561;26490.2;12.6122;0.341333
20171231031841330_HFN-R1_met.fits;3.07795;26513.7;33.9394;0.341333
20171231031849863_HFN-R1_met.fits;3.20418;26460.9;36.2852;0.512
20171231031855154_HFN-R1_met.fits;2.83591;26523.9;6.37466;0.170667
20171231031857885_HFN-R1_met.fits;2.80549;26482.9;18.5195;0.341333
20171231031907271_HFN-R1_met.fits;3.04969;26480;8.30098;0.682667
20171231031818461_HFN-R1_snap.fits;3.28859;26506.3;2.96333;0
20171231031920071_HFN-R1_met.fits;3.15037;26487.3;12.4264;0.341333
20171231031933895_HFN-R1_met.fits;2.6236;26504.9;6.30897;1.19467
20171231031952839_HFN-R1_met.fits;3.25104;26485.8;7.85817;0.341333
20171231032002226_HFN-R1_met.fits;3.13149;26485.8;10.8155;0.170667
20171231032009735_HFN-R1_met.fits;3.05812;26488.8;11.4497;0.341333
20171231032013831_HFN-R1_met.fits;3.44704;26481.4;7.31571;0.170667
20171231031918535_HFN-R1_snap.fits;3.05972;26496.1;2.64225;0
20171231032020146_HFN-R1_met.fits;3.05474;26497.6;8.73965;0.170667
20171231032018610_HFN-R1_snap.fits;2.85269;26462.4;2.56657;0
20171231032138482_HFN-R1_met.fits;3.7549;26472.7;8.95358;0.170667
20171231032150599_HFN-R1_met.fits;3.22765;26481.4;7.0875;0.341333
20171231032208007_HFN-R1_met.fits;2.72504;26450.7;13.6756;0.170667
20171231032214834_HFN-R1_met.fits;3.50434;26487.3;11.2607;0.170667
20171231032118685_HFN-R1_snap.fits;3.02773;26538.6;2.2642;0
20171231032226781_HFN-R1_met.fits;2.78364;26466.8;10.7569;0.341333
20171231032259207_HFN-R1_met.fits;3.01208;26500.5;22.6394;0.341333
20171231032304498_HFN-R1_met.fits;3.18615;26487.3;11.2924;0.170667
20171231032315591_HFN-R1_met.fits;2.92344;26468.3;11.3478;0.512
20171231032218759_HFN-R1_snap.fits;2.99751;26459.5;2.82276;0
20171231032343239_HFN-R1_met.fits;3.24318;26500.5;9.22215;0.170667
20171231032351602_HFN-R1_met.fits;2.84777;26482.9;8.66353;0.341333
20171231032354162_HFN-R1_met.fits;3.43129;26503.4;10.851;0.170667
20171231032400477_HFN-R1_met.fits;3.22807;26515.1;7.38735;0.341333
20171231032318834_HFN-R1_snap.fits;3.13428;26544.4;2.82353;0
20171231032446215_HFN-R1_met.fits;3.51501;26481.4;26.5135;0.341333
20171231032418909_HFN-R1_snap.fits;3.13962;26494.6;2.41708;0
20171231032516594_HFN-R1_met.fits;3.52672;26493.2;22.1719;0.341333
20171231032523421_HFN-R1_met.fits;3.23529;26494.6;7.111;0.512
20171231032544413_HFN-R1_met.fits;3.47077;26450.7;7.71523;0.170667
20171231032555506_HFN-R1_met.fits;3.29497;26474.1;7.72748;0.170667
20171231032612061_HFN-R1_met.fits;3.19342;26513.7;6.72191;0.170667
20171231032614621_HFN-R1_met.fits;3.41189;26475.6;15.7073;0.170667
20171231032518983_HFN-R1_snap.fits;3.00704;26493.2;3.46789;0
20171231032639709_HFN-R1_met.fits;3.50965;26488.8;8.73722;0.170667
20171231032649607_HFN-R1_met.fits;3.33349;26474.1;53.9227;0.341333
20171231032714866_HFN-R1_met.fits;3.06674;26458;18.7239;0.341333
20171231032619058_HFN-R1_snap.fits;2.70834;26493.2;2.82284;0
20171231032725789_HFN-R1_met.fits;3.10498;26493.2;9.737;0.170667
20171231032728519_HFN-R1_met.fits;2.52217;26485.8;6.23943;0.341333
20171231032740295_HFN-R1_met.fits;2.85758;26529.8;6.65683;0.170667
20171231032800946_HFN-R1_met.fits;3.81082;26466.8;9.62503;0.170667
20171231032809821_HFN-R1_met.fits;3.38462;26475.6;7.537;0.341333
20171231032815111_HFN-R1_met.fits;3.02206;26491.7;10.3174;0.512
20171231032719133_HFN-R1_snap.fits;2.88146;26494.6;2.67986;0
20171231032836274_HFN-R1_met.fits;2.94306;26481.4;10.1116;1.70667
20171231032859143_HFN-R1_met.fits;3.18615;26506.3;54.3124;0.682667
20171231032907335_HFN-R1_met.fits;3.42893;26507.8;9.08582;0.170667
20171231032910237_HFN-R1_met.fits;3.14195;26526.9;7.15248;0.341333
20171231032819207_HFN-R1_snap.fits;3.54944;26496.1;3.48575;0
20171231032926109_HFN-R1_met.fits;3.47807;26485.8;11.5261;0.512
20171231032933789_HFN-R1_met.fits;3.39263;26469.7;17.0434;0.341333
20171231032941127_HFN-R1_met.fits;2.72242;26449.2;14.2141;0.170667
20171231032943175_HFN-R1_met.fits;2.92722;26502;5.86089;0.170667
20171231032919282_HFN-R1_snap.fits;2.92441;26493.2;3.10914;0
20171231033026183_HFN-R1_met.fits;2.96677;26497.6;12.1162;0.170667
20171231033035399_HFN-R1_met.fits;2.88488;26504.9;10.6257;0.170667
20171231033046322_HFN-R1_met.fits;3.06567;26488.8;9.99868;1.024
20171231033110045_HFN-R1_met.fits;2.84369;26458;7.16819;0.170667
20171231033019357_HFN-R1_snap.fits;3.39163;26507.8;2.71609;0
20171231033122333_HFN-R1_met.fits;3.65196;26494.6;8.05214;0.170667
20171231033126770_HFN-R1_met.fits;2.9437;26455.1;8.75122;0.170667
20171231033158855_HFN-R1_met.fits;3.78482;26465.3;9.40287;0.512
20171231033215410_HFN-R1_met.fits;3.28108;26463.9;12.7365;0.512
20171231033119431_HFN-R1_snap.fits;3.33532;26506.3;3.00284;0
20171231033226162_HFN-R1_met.fits;3.11461;26531.2;16.3511;0.170667
20171231033254834_HFN-R1_met.fits;2.98078;26491.7;51.2812;0.341333
20171231033219506_HFN-R1_snap.fits;3.62874;26532.7;3.5219;0
20171231033319410_HFN-R1_met.fits;3.41586;26516.6;25.4374;0.341333
20171231033336818_HFN-R1_met.fits;3.90155;26469.7;17.7094;0.341333
20171231033345010_HFN-R1_met.fits;3.02431;26472.7;7.27299;0.170667
20171231033351495_HFN-R1_met.fits;3.69024;26541.5;13.8957;1.87733
20171231033357469_HFN-R1_met.fits;3.489;26463.9;9.12587;0.341333
20171231033403442_HFN-R1_met.fits;3.06251;26493.2;7.79248;0.170667
20171231033413170_HFN-R1_met.fits;2.6895;26494.6;8.92929;0.341333
20171231033319581_HFN-R1_snap.fits;3.11413;26532.7;2.8535;0
20171231033445938_HFN-R1_met.fits;3.0574;26452.1;7.02522;0.170667
20171231033458055_HFN-R1_met.fits;3.52424;26477.1;31.9142;0.341333
20171231033511367_HFN-R1_met.fits;3.01773;26493.2;6.90634;0.170667
20171231033419655_HFN-R1_snap.fits;3.51857;26452.1;2.78463;0
20171231033548061_HFN-R1_met.fits;3.47559;26456.5;18.1604;1.36533
20171231033558301_HFN-R1_met.fits;3.34036;26496.1;17.8111;0.170667
20171231033602909_HFN-R1_met.fits;2.53284;26491.7;5.56887;0.170667
20171231033606493_HFN-R1_met.fits;2.43126;26475.6;5.15716;0.170667
20171231033519730_HFN-R1_snap.fits;2.85201;26481.4;2.6983;0
20171231033619463_HFN-R1_met.fits;3.16949;26490.2;10.2834;0.341333
20171231033636701_HFN-R1_met.fits;2.99582;26459.5;34.6644;1.19467
20171231033645063_HFN-R1_met.fits;2.86507;26452.1;14.5913;0.512
20171231033650695_HFN-R1_met.fits;3.36793;26490.2;11.0241;0.170667
20171231033700765_HFN-R1_met.fits;2.56589;26460.9;21.1405;0.341333
20171231033707762_HFN-R1_met.fits;3.48525;26485.8;8.99169;0.512
20171231033711858_HFN-R1_met.fits;2.57649;26491.7;8.28612;0.170667
20171231033619805_HFN-R1_snap.fits;3.11039;26475.6;6.12762;0
20171231033720903_HFN-R1_met.fits;2.69582;26462.4;7.38048;0.170667
20171231033723805_HFN-R1_met.fits;2.80892;26490.2;9.54003;0.170667
20171231033726194_HFN-R1_met.fits;3.15965;26487.3;8.85128;0.170667
20171231033748381_HFN-R1_met.fits;3.06264;26460.9;6.2575;2.38933
20171231033719879_HFN-R1_snap.fits;3.40075;26513.7;2.74853;0
20171231033833266_HFN-R1_met.fits;3.07556;26496.1;18.6172;0.341333
20171231033907058_HFN-R1_met.fits;2.8493;26487.3;7.38606;0.341333
20171231033819954_HFN-R1_snap.fits;2.8877;26513.7;2.29548;0
20171231033934706_HFN-R1_met.fits;3.61922;26474.1;9.09843;0.512
20171231033937778_HFN-R1_met.fits;2.79743;26494.6;9.9205;0.341333
20171231033944093_HFN-R1_met.fits;3.17923;26503.4;59.2348;0.341333
20171231033920029_HFN-R1_snap.fits;3.3413;26510.7;2.26221;0
20171231034024199_HFN-R1_met.fits;3.42423;26500.5;26.3795;0.341333
20171231034113010_HFN-R1_met.fits;2.90032;26456.5;6.63362;0.170667
20171231034116765_HFN-R1_met.fits;2.69612;26491.7;27.1747;0.341333
20171231034020103_HFN-R1_snap.fits;3.9827;26463.9;2.29484;0
20171231034144071_HFN-R1_met.fits;3.70639;26487.3;17.8541;2.21867
20171231034149874_HFN-R1_met.fits;3.10113;26540;8.15719;0.170667
20171231034200114_HFN-R1_met.fits;3.34647;26456.5;10.2772;0.341333
20171231034207111_HFN-R1_met.fits;3.31165;26507.8;11.633;0.682667
20171231034211378_HFN-R1_met.fits;3.04082;26484.4;7.96031;0.170667
20171231034120178_HFN-R1_snap.fits;3.28366;26472.7;2.68848;0
20171231034221618_HFN-R1_met.fits;2.57073;26523.9;6.03833;0.170667
20171231034246194_HFN-R1_met.fits;3.25125;26466.8;114.843;0.512
20171231034310770_HFN-R1_met.fits;3.41439;26468.3;26.6231;0.341333
20171231034220253_HFN-R1_snap.fits;2.79238;26494.6;3.16251;0
20171231034318279_HFN-R1_met.fits;2.55843;26471.2;18.97;0.341333
20171231034359069_HFN-R1_met.fits;3.6612;26484.4;14.806;0.170667
20171231034401970_HFN-R1_met.fits;3.23875;26469.7;15.6752;0.170667
20171231034406578_HFN-R1_met.fits;2.89399;26465.3;18.4528;0.512
20171231034320327_HFN-R1_snap.fits;2.69219;26477.1;9.42127;0
20171231034419549_HFN-R1_met.fits;2.96152;26478.5;7.3336;0.341333
20171231034420402_HFN-R1_snap.fits;3.88869;26449.2;2.697;0
20171231034523378_HFN-R1_met.fits;2.62836;26500.5;5.83534;0.170667
20171231034536007_HFN-R1_met.fits;2.77953;26481.4;7.73443;0.170667
20171231034600583_HFN-R1_met.fits;2.68883;26475.6;11.1431;0.170667
20171231034616967_HFN-R1_met.fits;3.24916;26502;24.4831;0.341333
20171231034520477_HFN-R1_snap.fits;3.03301;26490.2;3.64466;0
20171231034628061_HFN-R1_met.fits;3.31607;26491.7;17.4667;0.341333
20171231034633181_HFN-R1_met.fits;3.46056;26522.5;9.03022;0.341333
20171231034636935_HFN-R1_met.fits;2.76803;26493.2;6.25256;0.341333
20171231034656391_HFN-R1_met.fits;3.27044;26482.9;12.1111;0.170667
20171231034715335_HFN-R1_met.fits;3.90512;26478.5;7.93134;0.170667
20171231034620551_HFN-R1_snap.fits;2.72622;26488.8;2.83794;0
20171231034808242_HFN-R1_met.fits;3.42138;26488.8;7.70391;0.170667
20171231034720626_HFN-R1_snap.fits;3.32136;26475.6;2.88465;0
20171231034820189_HFN-R1_met.fits;3.49452;26502;14.513;2.048
20171231034842205_HFN-R1_met.fits;3.05221;26507.8;8.99978;0.170667
20171231034847837_HFN-R1_met.fits;2.66349;26468.3;6.0089;0.341333
20171231034858247_HFN-R1_met.fits;2.36945;26462.4;5.55761;0.170667
20171231034915997_HFN-R1_met.fits;3.20148;26488.8;7.63123;0.170667
20171231034820701_HFN-R1_snap.fits;3.1553;26482.9;2.78472;0
20171231034952519_HFN-R1_met.fits;2.81235;26496.1;5.79016;0.170667
20171231034959175_HFN-R1_met.fits;2.5917;26480;6.49825;0.170667
20171231035001223_HFN-R1_met.fits;3.09621;26502;27.7176;0.341333
20171231034920775_HFN-R1_snap.fits;3.68875;26523.9;3.15347;0
20171231035028189_HFN-R1_met.fits;3.35152;26468.3;8.18792;0.170667
20171231035105053_HFN-R1_met.fits;3.10344;26507.8;7.77412;0.170667
20171231035116146_HFN-R1_met.fits;2.86253;26521;14.9935;0.341333
20171231035020850_HFN-R1_snap.fits;3.13932;26456.5;2.07365;0
20171231035142087_HFN-R1_met.fits;2.88599;26496.1;8.29239;0.170667
20171231035120925_HFN-R1_snap.fits;2.78773;26541.5;2.67805;0
20171231035253426_HFN-R1_met.fits;3.42525;26502;12.1345;0.170667
20171231035255645_HFN-R1_met.fits;3.13339;26502;19.0494;0.170667
20171231035301277_HFN-R1_met.fits;2.98534;26482.9;18.7352;2.38933
20171231035315442_HFN-R1_met.fits;2.88314;26493.2;8.87423;0.341333
20171231035220999_HFN-R1_snap.fits;2.94446;26460.9;3.29165;0
20171231035323805_HFN-R1_met.fits;3.05667;26496.1;10.4545;0.170667
20171231035329949_HFN-R1_met.fits;3.2574;26525.4;17.0815;2.38933
20171231035346674_HFN-R1_met.fits;3.55513;26499;17.0131;0.341333
20171231035357085_HFN-R1_met.fits;3.63426;26478.5;11.4639;0.170667
20171231035321074_HFN-R1_snap.fits;3.18334;26516.6;2.64706;0
20171231035424733_HFN-R1_met.fits;3.26615;26466.8;11.7144;0.170667
20171231035430706_HFN-R1_met.fits;3.575;26488.8;19.1585;0.341333
20171231035458866_HFN-R1_met.fits;3.18678;26504.9;12.6094;0.170667
20171231035516274_HFN-R1_met.fits;3.28159;26472.7;8.70894;0.170667
20171231035421149_HFN-R1_snap.fits;3.5726;26512.2;2.5715;0
20171231035559282_HFN-R1_met.fits;3.40495;26513.7;164.71;0.682667
20171231035603207_HFN-R1_met.fits;3.1217;26497.6;6.47505;0.341333
20171231035605597_HFN-R1_met.fits;3.73293;26509.3;7.51969;2.38933
20171231035612935_HFN-R1_met.fits;3.58122;26521;11.9947;1.87733
20171231035521223_HFN-R1_snap.fits;3.1039;26523.9;2.30537;0
20171231035619079_HFN-R1_met.fits;3.57677;26455.1;8.11561;0.170667
20171231035652871_HFN-R1_met.fits;2.91983;26469.7;5.95385;0.170667
20171231035621298_HFN-R1_snap.fits;3.24538;26547.4;2.83313;0
20171231035724274_HFN-R1_met.fits;3.30159;26494.6;8.52752;0.170667
20171231035802162_HFN-R1_met.fits;3.46616;26490.2;7.14646;0.341333
20171231035807453_HFN-R1_met.fits;2.7563;26499;6.34562;0.170667
20171231035814450_HFN-R1_met.fits;2.97351;26491.7;6.65585;0.170667
20171231035721373_HFN-R1_snap.fits;2.82622;26487.3;2.51127;0
20171231035851314_HFN-R1_met.fits;2.65344;26490.2;9.45105;0.170667
20171231035821447_HFN-R1_snap.fits;3.77775;26529.8;3.16781;0
20171231035931421_HFN-R1_met.fits;3.42701;26525.4;11.4406;0.170667
20171231035946610_HFN-R1_met.fits;2.99963;26472.7;9.2233;0.341333
20171231040001970_HFN-R1_met.fits;3.51565;26450.7;7.7142;0.170667
20171231035921522_HFN-R1_snap.fits;3.41503;26534.2;2.99144;0
