# file name; noise; peak f.; mag.; duration
20171231130052189_HFN-R1_met.fits;3.58119;26518.1;8.17631;0.170667
20171231130001842_HFN-R1_snap.fits;4.53662;26497.6;3.61012;0
20171231130137074_HFN-R1_met.fits;3.31086;26522.5;10.6026;0.170667
20171231130144925_HFN-R1_met.fits;3.03591;26469.7;6.20466;0.170667
20171231130101917_HFN-R1_snap.fits;2.99294;26474.1;3.34423;0
20171231130210183_HFN-R1_met.fits;3.66414;26482.9;11.8638;0.170667
20171231130234247_HFN-R1_met.fits;3.97962;26490.2;14.0466;0.341333
20171231130253533_HFN-R1_met.fits;3.48909;26512.2;30.4162;2.048
20171231130201991_HFN-R1_snap.fits;3.58656;26472.7;2.55533;0
20171231130310429_HFN-R1_met.fits;4.00799;26471.2;30.5453;0.341333
20171231130302066_HFN-R1_snap.fits;3.00977;26509.3;3.5294;0
20171231130400263_HFN-R1_met.fits;3.40458;26472.7;9.82517;0.341333
20171231130443101_HFN-R1_met.fits;3.46977;26507.8;12.3457;0.341333
20171231130450610_HFN-R1_met.fits;3.658;26504.9;10.7284;0.170667
20171231130457437_HFN-R1_met.fits;3.81943;26503.4;7.65003;0.341333
20171231130402141_HFN-R1_snap.fits;4.05892;26543;3.13614;0
20171231130510919_HFN-R1_met.fits;3.80649;26490.2;11.1946;0.341333
20171231130539079_HFN-R1_met.fits;4.06484;26522.5;9.00042;0.341333
20171231130558535_HFN-R1_met.fits;3.49464;26472.7;9.85192;0.682667
20171231130502215_HFN-R1_snap.fits;4.11124;26499;5.39483;0
20171231130601778_HFN-R1_met.fits;3.84749;26497.6;12.734;0.170667
20171231130611335_HFN-R1_met.fits;3.04788;26497.6;7.42458;0.170667
20171231130617821_HFN-R1_met.fits;3.12438;26485.8;21.3215;0.341333
20171231130640519_HFN-R1_met.fits;3.3895;26544.4;12.8849;0.170667
20171231130602290_HFN-R1_snap.fits;3.97286;26510.7;3.43509;0
20171231130713629_HFN-R1_met.fits;3.36533;26453.6;161.444;0.512
20171231130735815_HFN-R1_met.fits;4.05657;26458;21.0516;0.170667
20171231130745543_HFN-R1_met.fits;3.22382;26499;37.5165;0.341333
20171231130759026_HFN-R1_met.fits;3.50591;26487.3;7.38772;0.170667
20171231130702365_HFN-R1_snap.fits;3.48694;26509.3;2.93136;0
20171231130802439_HFN-R1_snap.fits;3.86885;26510.7;2.6456;0
20171231130907634_HFN-R1_met.fits;3.31655;26500.5;6.63607;0.170667
20171231130939378_HFN-R1_met.fits;4.00424;26502;29.1518;0.682667
20171231130943303_HFN-R1_met.fits;3.88414;26494.6;8.39684;0.341333
20171231130902514_HFN-R1_snap.fits;5.08164;26525.4;3.39464;0
20171231131018461_HFN-R1_met.fits;3.44082;26515.1;8.83935;0.170667
20171231131041671_HFN-R1_met.fits;3.72226;26500.5;10.6776;0.170667
20171231131047645_HFN-R1_met.fits;3.97915;26468.3;8.74628;2.21867
20171231131002589_HFN-R1_snap.fits;3.13646;26541.5;3.3071;0
20171231131131335_HFN-R1_met.fits;3.50882;26499;8.80623;0.170667
20171231131136114_HFN-R1_met.fits;3.41711;26503.4;26.4455;0.170667
20171231131143965_HFN-R1_met.fits;2.92727;26507.8;8.44436;0.170667
20171231131102663_HFN-R1_snap.fits;3.66246;26502;3.66915;0
20171231131207687_HFN-R1_met.fits;3.5383;26449.2;37.1677;0.341333
20171231131228679_HFN-R1_met.fits;3.97889;26543;12.3509;0.170667
20171231131234482_HFN-R1_met.fits;3.82825;26496.1;8.82145;0.170667
20171231131202738_HFN-R1_snap.fits;4.16342;26497.6;3.82189;0
20171231131306567_HFN-R1_met.fits;4.10603;26510.7;14.4765;0.170667
20171231131351623_HFN-R1_met.fits;4.03231;26515.1;99.5478;0.512
20171231131302813_HFN-R1_snap.fits;3.657;26523.9;2.89538;0
20171231131404765_HFN-R1_met.fits;4.29695;26521;39.4974;0.341333
20171231131402887_HFN-R1_snap.fits;3.41142;26537.1;2.95662;0
20171231131514567_HFN-R1_met.fits;3.53091;26540;10.2968;0.170667
20171231131535559_HFN-R1_met.fits;3.51528;26523.9;8.80357;0.512
20171231131550237_HFN-R1_met.fits;3.42872;26509.3;15.1102;0.341333
20171231131502962_HFN-R1_snap.fits;3.46826;26491.7;3.42717;0
20171231131621127_HFN-R1_met.fits;3.33034;26503.4;8.8813;2.048
20171231131603037_HFN-R1_snap.fits;3.20919;26534.2;3.7038;0
20171231131747655_HFN-R1_met.fits;3.6095;26480;17.037;1.19467
20171231131754823_HFN-R1_met.fits;3.92695;26480;8.09279;0.170667
20171231131757383_HFN-R1_met.fits;3.80842;26512.2;8.56047;0.170667
20171231131703111_HFN-R1_snap.fits;3.72586;26496.1;3.10522;0
20171231131803186_HFN-R1_snap.fits;3.19811;26458;3.69331;0
20171231131911965_HFN-R1_met.fits;3.70341;26490.2;8.77882;0.170667
20171231131940466_HFN-R1_met.fits;4.09413;26506.3;20.3239;0.512
20171231131946781_HFN-R1_met.fits;2.91085;26475.6;6.83856;0.170667
20171231131903261_HFN-R1_snap.fits;4.08545;26525.4;2.79253;0
20171231132008797_HFN-R1_met.fits;3.14408;26490.2;7.94957;0.170667
20171231132015111_HFN-R1_met.fits;3.45207;26487.3;7.81805;0.170667
20171231132027229_HFN-R1_met.fits;3.30023;26502;7.20721;0.170667
20171231132034226_HFN-R1_met.fits;2.76518;26499;5.58092;0.512
20171231132057607_HFN-R1_met.fits;3.52785;26545.9;18.8758;0.170667
20171231132003335_HFN-R1_snap.fits;3.66029;26462.4;2.4414;0
20171231132104775_HFN-R1_met.fits;3.45771;26502;8.56635;0.341333
20171231132115357_HFN-R1_met.fits;4.03332;26475.6;10.7907;0.341333
20171231132128498_HFN-R1_met.fits;3.58962;26493.2;8.14164;1.36533
20171231132158023_HFN-R1_met.fits;3.54029;26519.5;9.80766;0.853333
20171231132103410_HFN-R1_snap.fits;3.67569;26496.1;9.86582;0
20171231132202802_HFN-R1_met.fits;3.67569;26496.1;9.86582;0.170667
20171231132238301_HFN-R1_met.fits;3.07209;26506.3;9.4219;0.512
20171231132248199_HFN-R1_met.fits;3.48953;26458;55.0135;0.341333
20171231132203485_HFN-R1_snap.fits;3.34381;26482.9;2.70922;0
20171231132322162_HFN-R1_met.fits;3.69618;26484.4;15.8182;0.341333
20171231132344861_HFN-R1_met.fits;3.36479;26497.6;9.27608;0.341333
20171231132303559_HFN-R1_snap.fits;3.93053;26545.9;2.95447;0
20171231132431111_HFN-R1_met.fits;4.06105;26506.3;10.7907;0.170667
20171231132436743_HFN-R1_met.fits;3.77065;26456.5;12.1313;0.341333
20171231132403634_HFN-R1_snap.fits;3.55439;26547.4;3.00031;0
20171231132501149_HFN-R1_met.fits;3.57532;26506.3;13.3067;0.341333
20171231132507463_HFN-R1_met.fits;3.71315;26478.5;15.3849;0.170667
20171231132511389_HFN-R1_met.fits;3.30486;26485.8;10.1876;0.170667
20171231132517703_HFN-R1_met.fits;3.97657;26521;8.43131;1.536
20171231132531186_HFN-R1_met.fits;4.16643;26515.1;24.0044;0.341333
20171231132503709_HFN-R1_snap.fits;3.43049;26499;3.7924;0
20171231132602759_HFN-R1_met.fits;3.93762;26452.1;8.3048;0.170667
20171231132607197_HFN-R1_met.fits;3.54354;26529.8;17.2793;0.512
20171231132616754_HFN-R1_met.fits;4.34497;26449.2;9.79119;1.536
20171231132640306_HFN-R1_met.fits;2.94237;26506.3;6.4237;0.170667
20171231132648327_HFN-R1_met.fits;3.48471;26503.4;8.2751;1.87733
20171231132653789_HFN-R1_met.fits;3.13596;26458;23.5581;0.341333
20171231132657373_HFN-R1_met.fits;3.40668;26475.6;20.2149;0.170667
20171231132603783_HFN-R1_snap.fits;3.44679;26509.3;3.28335;0
20171231132723655_HFN-R1_met.fits;2.94767;26481.4;17.5342;0.170667
20171231132740551_HFN-R1_met.fits;2.87502;26507.8;12.3802;0.512
20171231132748914_HFN-R1_met.fits;3.12181;26503.4;17.7279;0.341333
20171231132703858_HFN-R1_snap.fits;3.35242;26497.6;3.27282;0
20171231132803591_HFN-R1_met.fits;3.56455;26497.6;7.25413;0.341333
20171231132812466_HFN-R1_met.fits;4.21534;26502;9.69606;0.682667
20171231132833458_HFN-R1_met.fits;3.58844;26494.6;9.72593;0.341333
20171231132844381_HFN-R1_met.fits;3.43131;26481.4;9.26959;0.170667
20171231132803933_HFN-R1_snap.fits;3.36059;26462.4;2.80222;0
20171231132942066_HFN-R1_met.fits;3.80188;26510.7;25.4956;0.341333
20171231132904007_HFN-R1_snap.fits;4.16433;26545.9;3.06718;0
20171231133006130_HFN-R1_met.fits;3.78686;26469.7;10.2411;0.170667
20171231133019101_HFN-R1_met.fits;3.76602;26512.2;10.8269;0.341333
20171231133038215_HFN-R1_met.fits;2.97603;26471.2;9.66467;0.170667
20171231133004082_HFN-R1_snap.fits;3.02061;26526.9;2.85592;0
20171231133140509_HFN-R1_met.fits;3.66159;26449.2;8.11252;0.170667
20171231133144434_HFN-R1_met.fits;3.2312;26506.3;18.2757;0.512
20171231133104157_HFN-R1_snap.fits;3.67799;26450.7;3.72463;0
20171231133211911_HFN-R1_met.fits;4.06386;26462.4;12.1916;0.170667
20171231133237170_HFN-R1_met.fits;4.01913;26509.3;8.52867;0.341333
20171231133243997_HFN-R1_met.fits;2.94006;26496.1;26.2387;1.024
20171231133204231_HFN-R1_snap.fits;3.66083;26478.5;2.08142;0
20171231133331442_HFN-R1_met.fits;3.22727;26497.6;8.07941;1.36533
20171231133344413_HFN-R1_met.fits;3.47485;26497.6;7.77057;0.341333
20171231133355335_HFN-R1_met.fits;3.47718;26485.8;7.05521;0.170667
20171231133304306_HFN-R1_snap.fits;3.39927;26522.5;3.30216;0
20171231133407111_HFN-R1_met.fits;3.29994;26506.3;59.2348;0.341333
20171231133427762_HFN-R1_met.fits;3.68307;26493.2;42.9703;0.341333
20171231133434247_HFN-R1_met.fits;3.56448;26507.8;22.1845;2.048
20171231133442439_HFN-R1_met.fits;3.48262;26503.4;8.45097;0.170667
20171231133444487_HFN-R1_met.fits;3.5707;26507.8;13.3917;0.341333
20171231133404381_HFN-R1_snap.fits;4.07868;26468.3;2.90934;0
20171231133530055_HFN-R1_met.fits;3.36382;26462.4;12.5763;0.512
20171231133542855_HFN-R1_met.fits;3.89183;26515.1;8.94217;0.170667
20171231133557533_HFN-R1_met.fits;4.34333;26547.4;15.7516;0.170667
20171231133504455_HFN-R1_snap.fits;3.39448;26525.4;3.24633;0
20171231133620231_HFN-R1_met.fits;4.32353;26496.1;8.71558;0.341333
20171231133604530_HFN-R1_snap.fits;3.72806;26497.6;22.8597;0
20171231133703922_HFN-R1_met.fits;3.72806;26497.6;22.8597;0.341333
20171231133740957_HFN-R1_met.fits;3.96532;26462.4;11.7675;0.341333
20171231133704605_HFN-R1_snap.fits;3.8975;26526.9;3.01327;0
20171231133841543_HFN-R1_met.fits;3.36124;26485.8;23.9023;0.341333
20171231133804679_HFN-R1_snap.fits;3.69431;26460.9;2.8991;0
20171231133956125_HFN-R1_met.fits;3.06635;26528.3;6.17131;0.170667
20171231133904754_HFN-R1_snap.fits;3.36944;26481.4;2.42412;0
20171231134027186_HFN-R1_met.fits;3.06298;26491.7;12.0608;0.170667
20171231134042034_HFN-R1_met.fits;3.22931;26513.7;7.03121;0.170667
20171231134052445_HFN-R1_met.fits;3.38792;26491.7;9.91709;0.341333
20171231134056370_HFN-R1_met.fits;4.15131;26465.3;48.0496;0.341333
20171231134004829_HFN-R1_snap.fits;3.19145;26463.9;3.73261;0
20171231134133234_HFN-R1_met.fits;3.60889;26503.4;14.5516;0.512
20171231134145010_HFN-R1_met.fits;3.37141;26512.2;9.60488;0.170667
20171231134158834_HFN-R1_met.fits;3.84961;26485.8;7.70672;0.512
20171231134104903_HFN-R1_snap.fits;3.76831;26458;2.74069;0
20171231134207538_HFN-R1_met.fits;3.52442;26515.1;8.10574;0.170667
20171231134237746_HFN-R1_met.fits;3.29438;26478.5;6.95174;0.170667
20171231134252935_HFN-R1_met.fits;3.11971;26468.3;6.79287;0.170667
20171231134204978_HFN-R1_snap.fits;3.61119;26537.1;3.00821;0
20171231134350791_HFN-R1_met.fits;2.87321;26485.8;8.37593;0.170667
20171231134305053_HFN-R1_snap.fits;3.81013;26462.4;3.3388;0
20171231134413661_HFN-R1_met.fits;3.28063;26482.9;7.0883;0.170667
20171231134405127_HFN-R1_snap.fits;3.51835;26516.6;2.43942;0
20171231134520050_HFN-R1_met.fits;3.46956;26484.4;7.10422;0.512
20171231134505202_HFN-R1_snap.fits;4.07998;26522.5;3.36232;0
20171231134635143_HFN-R1_met.fits;3.50318;26474.1;9.60469;0.170667
20171231134646749_HFN-R1_met.fits;3.52816;26496.1;11.2373;0.170667
20171231134656989_HFN-R1_met.fits;3.60758;26484.4;18.6904;0.682667
20171231134700231_HFN-R1_met.fits;5.5964;26466.8;13.902;0.341333
20171231134605277_HFN-R1_snap.fits;3.63037;26468.3;2.79682;0
20171231134720711_HFN-R1_met.fits;3.40389;26488.8;7.29755;0.170667
20171231134802866_HFN-R1_met.fits;3.13536;26503.4;7.49244;0.170667
20171231134705351_HFN-R1_snap.fits;3.6936;26458;2.58282;0
20171231134805938_HFN-R1_met.fits;3.5989;26471.2;10.765;0.170667
20171231134817714_HFN-R1_met.fits;3.45003;26466.8;7.08443;0.170667
20171231134819933_HFN-R1_met.fits;3.65486;26484.4;7.34526;0.170667
20171231134843485_HFN-R1_met.fits;3.26032;26455.1;29.1784;0.341333
20171231134805426_HFN-R1_snap.fits;3.44831;26529.8;3.2483;0
20171231134906695_HFN-R1_met.fits;3.62796;26450.7;9.95507;0.512
20171231135001821_HFN-R1_met.fits;3.2242;26487.3;15.6227;0.341333
20171231134905501_HFN-R1_snap.fits;3.76683;26507.8;5.66537;0
20171231135037319_HFN-R1_met.fits;3.58272;26490.2;8.71488;0.682667
20171231135041927_HFN-R1_met.fits;4.6955;26497.6;15.191;0.512
20171231135051314_HFN-R1_met.fits;3.08265;26482.9;61.3646;0.512
20171231135005575_HFN-R1_snap.fits;3.90611;26500.5;2.75279;0
20171231135106162_HFN-R1_met.fits;3.43149;26504.9;7.02306;0.170667
20171231135123570_HFN-R1_met.fits;3.8822;26504.9;26.9816;0.341333
20171231135139101_HFN-R1_met.fits;4.14715;26547.4;16.7183;0.170667
20171231135148999_HFN-R1_met.fits;3.64725;26449.2;10.2414;0.170667
20171231135155314_HFN-R1_met.fits;2.83158;26491.7;10.3338;0.170667
20171231135203165_HFN-R1_met.fits;3.30875;26510.7;7.51776;0.170667
20171231135105650_HFN-R1_snap.fits;3.94387;26449.2;3.75425;0
20171231135208455_HFN-R1_met.fits;3.211;26494.6;19.9621;0.341333
20171231135216647_HFN-R1_met.fits;3.84059;26449.2;70.1155;0.512
20171231135233202_HFN-R1_met.fits;3.2056;26497.6;16.2501;0.341333
20171231135257266_HFN-R1_met.fits;3.51797;26502;13.694;0.341333
20171231135205725_HFN-R1_snap.fits;3.4942;26460.9;3.19302;0
20171231135315698_HFN-R1_met.fits;3.18701;26485.8;7.0279;0.170667
20171231135319794_HFN-R1_met.fits;3.84236;26481.4;26.7809;0.512
20171231135323037_HFN-R1_met.fits;2.94761;26519.5;7.77036;0.170667
20171231135327474_HFN-R1_met.fits;2.89358;26512.2;6.41567;0.170667
20171231135305799_HFN-R1_snap.fits;3.1554;26458;3.08312;0
20171231135420893_HFN-R1_met.fits;3.61492;26485.8;9.43954;0.170667
20171231135429426_HFN-R1_met.fits;3.46975;26474.1;8.10606;0.170667
20171231135405874_HFN-R1_snap.fits;3.20364;26547.4;2.76822;0
20171231135511581_HFN-R1_met.fits;3.12286;26512.2;7.16038;0.170667
20171231135516189_HFN-R1_met.fits;3.67902;26504.9;9.4595;0.341333
20171231135553906_HFN-R1_met.fits;3.09835;26481.4;54.3952;0.512
20171231135557661_HFN-R1_met.fits;3.57014;26449.2;14.2967;0.341333
20171231135600391_HFN-R1_met.fits;3.69754;26510.7;16.4244;0.170667
20171231135505949_HFN-R1_snap.fits;3.5599;26525.4;2.76133;0
20171231135608413_HFN-R1_met.fits;2.64843;26484.4;5.8914;0.170667
20171231135621042_HFN-R1_met.fits;3.65378;26504.9;11.5595;0.170667
20171231135637426_HFN-R1_met.fits;3.49604;26500.5;34.986;0.512
20171231135641693_HFN-R1_met.fits;4.17452;26491.7;9.40924;0.170667
20171231135646130_HFN-R1_met.fits;3.24734;26485.8;8.40136;0.170667
20171231135606023_HFN-R1_snap.fits;3.57108;26485.8;2.54047;0
20171231135739207_HFN-R1_met.fits;3.19588;26485.8;20.6824;0.341333
20171231135706098_HFN-R1_snap.fits;4.07675;26458;2.54878;0
20171231135856178_HFN-R1_met.fits;3.42955;26543;8.47859;0.512
20171231135806173_HFN-R1_snap.fits;3.71588;26503.4;2.77499;0
20171231135904370_HFN-R1_met.fits;3.30045;26519.5;12.5145;0.341333
20171231135916829_HFN-R1_met.fits;3.28747;26487.3;30.4847;0.341333
20171231135929799_HFN-R1_met.fits;3.46532;26507.8;7.71043;0.341333
20171231135906247_HFN-R1_snap.fits;3.41735;26529.8;2.19277;0
20171231140009394_HFN-R1_met.fits;3.7321;26512.2;12.316;2.56
20171231140032434_HFN-R1_met.fits;3.35515;26478.5;7.3739;1.024
