# file name; noise; peak f.; mag.; duration
20171231010036317_HFN-R1_met.fits;4.3117;26478.5;46.1688;0.341333
20171231010008157_HFN-R1_snap.fits;3.55442;26540;3.83062;0
20171231010135879_HFN-R1_met.fits;3.7506;26468.3;7.8862;0.170667
20171231010154653_HFN-R1_met.fits;3.93247;26513.7;14.3214;0.170667
20171231010202503_HFN-R1_met.fits;3.64031;26502;8.81388;0.170667
20171231010108231_HFN-R1_snap.fits;3.1743;26512.2;4.10753;0
20171231010209842_HFN-R1_met.fits;3.77304;26504.9;10.4046;0.512
20171231010212914_HFN-R1_met.fits;3.89916;26491.7;45.4455;0.341333
20171231010220594_HFN-R1_met.fits;3.26384;26481.4;7.31959;0.170667
20171231010225885_HFN-R1_met.fits;3.42481;26493.2;7.25576;0.341333
20171231010208306_HFN-R1_snap.fits;4.1558;26540;3.03004;0
20171231010334151_HFN-R1_met.fits;3.72283;26493.2;8.71966;0.170667
20171231010402482_HFN-R1_met.fits;3.81912;26488.8;24.7392;0.682667
20171231010308381_HFN-R1_snap.fits;3.99326;26452.1;3.60761;0
20171231010413063_HFN-R1_met.fits;3.98965;26481.4;10.3512;0.341333
20171231010426887_HFN-R1_met.fits;4.31727;26525.4;11.0444;0.341333
20171231010408455_HFN-R1_snap.fits;3.88387;26458;4.74729;0
20171231010505970_HFN-R1_met.fits;3.93985;26458;8.44329;1.70667
20171231010530887_HFN-R1_met.fits;3.25876;26496.1;12.6027;0.170667
20171231010552733_HFN-R1_met.fits;4.63679;26484.4;27.7358;0.682667
20171231010508530_HFN-R1_snap.fits;4.56628;26543;3.24708;0
20171231010619869_HFN-R1_met.fits;3.62339;26515.1;7.31109;0.170667
20171231010636423_HFN-R1_met.fits;3.58749;26506.3;15.7562;0.512
20171231010641714_HFN-R1_met.fits;3.62341;26491.7;9.88646;0.170667
20171231010654173_HFN-R1_met.fits;3.92516;26513.7;8.23626;2.38933
20171231010658781_HFN-R1_met.fits;3.64305;26469.7;9.68025;0.170667
20171231010608605_HFN-R1_snap.fits;3.46944;26531.2;2.9819;0
20171231010734279_HFN-R1_met.fits;3.39619;26503.4;12.6001;0.170667
20171231010742642_HFN-R1_met.fits;4.03318;26532.7;12.2841;0.512
20171231010708679_HFN-R1_snap.fits;3.94675;26522.5;2.87972;0
20171231010807559_HFN-R1_met.fits;3.13056;26465.3;11.8565;0.170667
20171231010812338_HFN-R1_met.fits;3.70421;26499;9.49633;0.341333
20171231010808754_HFN-R1_snap.fits;3.94174;26538.6;3.26812;0
20171231010932381_HFN-R1_met.fits;4.225;26488.8;8.85614;0.341333
20171231010956957_HFN-R1_met.fits;4.38573;26487.3;12.2467;0.170667
20171231010908829_HFN-R1_snap.fits;3.94641;26497.6;3.68853;0
20171231011007538_HFN-R1_met.fits;3.36095;26474.1;10.1197;0.170667
20171231011040306_HFN-R1_met.fits;2.85804;26487.3;8.57931;0.341333
20171231011050887_HFN-R1_met.fits;3.82379;26478.5;7.8214;0.170667
20171231011008903_HFN-R1_snap.fits;4.07135;26519.5;2.87849;0
20171231011126045_HFN-R1_met.fits;4.63623;26513.7;23.9764;0.341333
20171231011149597_HFN-R1_met.fits;3.35521;26480;8.37396;0.170667
20171231011152327_HFN-R1_met.fits;3.09722;26497.6;9.15646;0.341333
20171231011158301_HFN-R1_met.fits;4.2557;26497.6;24.7718;0.341333
20171231011201885_HFN-R1_met.fits;3.59877;26541.5;9.69572;0.170667
20171231011108978_HFN-R1_snap.fits;4.07529;26488.8;3.28548;0
20171231011229191_HFN-R1_met.fits;3.72051;26522.5;38.8954;0.341333
20171231011209053_HFN-R1_snap.fits;4.37742;26521;3.62829;0
20171231011321074_HFN-R1_met.fits;3.68094;26468.3;27.0268;0.512
20171231011309127_HFN-R1_snap.fits;3.74866;26469.7;2.77669;0
20171231011424221_HFN-R1_met.fits;3.43182;26534.2;15.0137;0.341333
20171231011448114_HFN-R1_met.fits;3.39484;26488.8;28.5711;0.341333
20171231011503474_HFN-R1_met.fits;3.19497;26477.1;7.41449;0.170667
20171231011409202_HFN-R1_snap.fits;3.51498;26507.8;3.84902;0
20171231011519346_HFN-R1_met.fits;3.34947;26481.4;11.9885;0.341333
20171231011509277_HFN-R1_snap.fits;3.68105;26482.9;3.77832;0
20171231011615495_HFN-R1_met.fits;3.78791;26534.2;12.8898;0.682667
20171231011631709_HFN-R1_met.fits;3.05355;26506.3;7.77951;0.341333
20171231011700381_HFN-R1_met.fits;4.15285;26477.1;12.1619;1.536
20171231011609351_HFN-R1_snap.fits;3.38061;26534.2;3.13033;0
20171231011718471_HFN-R1_met.fits;3.61299;26480;10.5924;0.170667
20171231011735367_HFN-R1_met.fits;3.69634;26490.2;22.74;0.341333
20171231011738610_HFN-R1_met.fits;3.30526;26519.5;8.43797;0.341333
20171231011801991_HFN-R1_met.fits;3.78316;26516.6;7.93221;0.170667
20171231011709426_HFN-R1_snap.fits;3.79148;26471.2;4.6672;0
20171231011808477_HFN-R1_met.fits;3.1927;26471.2;58.8736;0.341333
20171231011902749_HFN-R1_met.fits;3.19103;26462.4;7.99469;0.512
20171231011809501_HFN-R1_snap.fits;3.67001;26475.6;3.52436;0
20171231011910087_HFN-R1_met.fits;3.79744;26515.1;13.9541;1.024
20171231011939613_HFN-R1_met.fits;3.46897;26452.1;7.18709;12.8
20171231011956679_HFN-R1_met.fits;2.92459;26482.9;6.45881;0.170667
20171231011909575_HFN-R1_snap.fits;3.55793;26537.1;3.37523;0
20171231012011527_HFN-R1_met.fits;3.30916;26485.8;9.28949;0.341333
20171231012056242_HFN-R1_met.fits;3.60241;26497.6;17.0904;0.170667
20171231012009650_HFN-R1_snap.fits;4.12292;26523.9;3.37621;0
20171231012128157_HFN-R1_met.fits;3.44902;26490.2;7.63441;0.170667
20171231012142663_HFN-R1_met.fits;4.04069;26507.8;10.4019;0.170667
20171231012156146_HFN-R1_met.fits;3.66041;26504.9;7.54575;0.170667
20171231012109725_HFN-R1_snap.fits;5.37352;26481.4;2.93459;0
20171231012216967_HFN-R1_met.fits;4.18846;26484.4;10.8886;1.87733
20171231012226183_HFN-R1_met.fits;4.11976;26521;12.5082;0.512
20171231012234717_HFN-R1_met.fits;3.58327;26482.9;25.5367;0.341333
20171231012241543_HFN-R1_met.fits;4.0771;26471.2;10.2179;0.170667
20171231012247858_HFN-R1_met.fits;3.65861;26502;13.1944;0.170667
20171231012209799_HFN-R1_snap.fits;4.0556;26484.4;3.10475;0
20171231012309874_HFN-R1_snap.fits;4.50879;26499;3.31935;0
20171231012413533_HFN-R1_met.fits;3.53199;26462.4;8.46231;0.170667
20171231012409949_HFN-R1_snap.fits;4.78685;26544.4;3.93663;0
20171231012552861_HFN-R1_met.fits;4.12173;26522.5;13.916;2.56
20171231012510023_HFN-R1_snap.fits;4.24254;26449.2;6.57396;0
20171231012603101_HFN-R1_met.fits;4.01845;26499;17.0111;8.87467
20171231012617266_HFN-R1_met.fits;4.33645;26499;13.5278;0.512
20171231012632114_HFN-R1_met.fits;3.93929;26493.2;17.1664;0.341333
20171231012648839_HFN-R1_met.fits;4.30434;26497.6;11.1567;0.170667
20171231012654301_HFN-R1_met.fits;5.43481;26493.2;12.2122;0.170667
20171231012610098_HFN-R1_snap.fits;4.93872;26540;4.4636;0
20171231012747719_HFN-R1_met.fits;4.72558;26474.1;9.8145;0.170667
20171231012710173_HFN-R1_snap.fits;5.2337;26540;5.42246;0
20171231012810247_HFN-R1_snap.fits;5.3695;26525.4;4.49856;0
20171231012932338_HFN-R1_met.fits;4.50376;26459.5;11.5459;1.536
20171231012936946_HFN-R1_met.fits;4.78796;26480;153.822;0.512
20171231012910322_HFN-R1_snap.fits;5.31141;26455.1;4.95936;0
20171231013045895_HFN-R1_met.fits;3.35821;26487.3;30.1633;0.341333
20171231013049479_HFN-R1_met.fits;4.07676;26537.1;8.40877;0.170667
20171231013010397_HFN-R1_snap.fits;3.8141;26456.5;4.90799;0
20171231013144263_HFN-R1_met.fits;3.8266;26478.5;15.9665;0.341333
20171231013110471_HFN-R1_snap.fits;3.58912;26512.2;3.44777;0
20171231013210205_HFN-R1_met.fits;4.3174;26500.5;11.6748;0.341333
20171231013230002_HFN-R1_met.fits;3.87545;26491.7;12.1627;0.341333
20171231013210546_HFN-R1_snap.fits;4.03841;26540;3.80471;0
20171231013315399_HFN-R1_met.fits;3.72883;26503.4;11.8083;0.170667
20171231013310621_HFN-R1_snap.fits;4.97165;26478.5;3.33442;0
20171231013405917_HFN-R1_met.fits;4.00228;26458;24.8371;2.56
20171231013448583_HFN-R1_met.fits;4.86669;26484.4;16.2999;0.341333
20171231013410695_HFN-R1_snap.fits;4.45578;26500.5;4.32859;0
20171231013508893_HFN-R1_met.fits;5.5506;26494.6;12.2504;0.170667
20171231013510770_HFN-R1_snap.fits;4.88815;26506.3;3.24083;0
20171231013654194_HFN-R1_met.fits;4.25374;26512.2;30.4881;0.341333
20171231013610845_HFN-R1_snap.fits;3.94555;26545.9;3.61293;0
20171231013714674_HFN-R1_met.fits;3.77548;26503.4;10.0238;0.170667
20171231013720477_HFN-R1_met.fits;3.45645;26481.4;22.9557;0.512
20171231013722866_HFN-R1_met.fits;4.42815;26487.3;20.4129;0.512
20171231013744882_HFN-R1_met.fits;3.07622;26494.6;11.7772;0.341333
20171231013710919_HFN-R1_snap.fits;3.0304;26510.7;2.63371;0
20171231013818503_HFN-R1_met.fits;3.5458;26504.9;11.9039;0.170667
20171231013849053_HFN-R1_met.fits;3.46572;26507.8;7.29933;0.170667
20171231013810994_HFN-R1_snap.fits;3.63726;26518.1;3.61672;0
20171231013916871_HFN-R1_met.fits;3.66311;26507.8;10.3177;0.341333
20171231013926429_HFN-R1_met.fits;3.82003;26487.3;8.36175;0.170667
20171231013941789_HFN-R1_met.fits;3.45279;26494.6;8.07431;0.170667
20171231013952882_HFN-R1_met.fits;3.62007;26510.7;11.9112;0.170667
20171231014002951_HFN-R1_met.fits;3.89136;26482.9;19.1168;0.341333
20171231013911069_HFN-R1_snap.fits;3.41363;26463.9;2.62266;0
20171231014023090_HFN-R1_met.fits;3.69038;26500.5;7.94819;0.682667
20171231014039986_HFN-R1_met.fits;3.71469;26502;9.46949;0.170667
20171231014056711_HFN-R1_met.fits;3.68327;26510.7;11.6822;0.341333
20171231014104050_HFN-R1_met.fits;3.46704;26463.9;24.2503;0.341333
20171231014011143_HFN-R1_snap.fits;4.26549;26535.6;3.01716;0
20171231014114802_HFN-R1_met.fits;3.20448;26494.6;11.649;0.170667
20171231014139549_HFN-R1_met.fits;3.19526;26496.1;8.19504;0.170667
20171231014145181_HFN-R1_met.fits;4.20942;26540;10.2612;0.170667
20171231014111218_HFN-R1_snap.fits;3.21947;26480;11.3233;0
20171231014210610_HFN-R1_met.fits;3.21947;26480;11.3233;0.170667
20171231014300103_HFN-R1_met.fits;4.29522;26482.9;11.9885;0.341333
20171231014211293_HFN-R1_snap.fits;3.98075;26460.9;4.39601;0
20171231014308637_HFN-R1_met.fits;3.6301;26466.8;17.6864;0.512
20171231014316146_HFN-R1_met.fits;3.84923;26499;11.4046;0.170667
20171231014320583_HFN-R1_met.fits;3.65528;26510.7;12.9835;2.21867
20171231014401373_HFN-R1_met.fits;3.87667;26490.2;20.3898;1.87733
20171231014311367_HFN-R1_snap.fits;3.65192;26506.3;3.64817;0
20171231014411442_HFN-R1_snap.fits;3.99087;26481.4;3.7422;0
20171231014528925_HFN-R1_met.fits;3.46922;26503.4;9.59026;0.341333
20171231014543261_HFN-R1_met.fits;3.6861;26521;10.7672;0.341333
20171231014602034_HFN-R1_met.fits;3.7286;26484.4;7.91785;0.170667
20171231014511517_HFN-R1_snap.fits;3.56324;26510.7;3.18768;0
20171231014656647_HFN-R1_met.fits;2.85792;26521;31.3074;0.512
20171231014702279_HFN-R1_met.fits;3.18823;26493.2;7.92085;0.170667
20171231014611591_HFN-R1_snap.fits;3.58484;26521;3.37979;0
20171231014716274_HFN-R1_met.fits;2.92984;26496.1;14.9902;0.341333
20171231014722759_HFN-R1_met.fits;2.88972;26472.7;10.1837;0.170667
20171231014803378_HFN-R1_met.fits;3.96755;26468.3;11.7869;0.170667
20171231014806450_HFN-R1_met.fits;3.17424;26509.3;12.3324;0.170667
20171231014711666_HFN-R1_snap.fits;3.04131;26496.1;3.10808;0
20171231014808669_HFN-R1_met.fits;3.09959;26499;17.785;1.70667
20171231014817202_HFN-R1_met.fits;2.77223;26475.6;22.9914;2.048
20171231014827613_HFN-R1_met.fits;3.24256;26547.4;12.4107;0.853333
20171231014831197_HFN-R1_met.fits;2.83625;26449.2;12.8264;0.341333
20171231014811741_HFN-R1_snap.fits;3.56616;26487.3;4.13921;0
20171231014912839_HFN-R1_met.fits;3.52848;26460.9;12.507;0.341333
20171231014932466_HFN-R1_met.fits;2.87207;26471.2;24.7816;0.853333
20171231014949533_HFN-R1_met.fits;2.90305;26468.3;6.09019;0.170667
20171231014911815_HFN-R1_snap.fits;3.19342;26500.5;2.13833;0
20171231015042098_HFN-R1_met.fits;3.09613;26474.1;8.76644;0.341333
20171231015011890_HFN-R1_snap.fits;3.38595;26460.9;2.33667;0
20171231015114525_HFN-R1_met.fits;2.65119;26519.5;9.40832;0.341333
20171231015117938_HFN-R1_met.fits;3.06538;26490.2;11.0729;0.341333
20171231015120839_HFN-R1_met.fits;2.9463;26458;9.16163;0.341333
20171231015130226_HFN-R1_met.fits;2.93984;26503.4;7.45908;1.19467
20171231015142685_HFN-R1_met.fits;2.70972;26507.8;6.01214;0.341333
20171231015111965_HFN-R1_snap.fits;3.1046;26484.4;2.88356;0
20171231015243954_HFN-R1_met.fits;3.2169;26500.5;10.0672;0.170667
20171231015212039_HFN-R1_snap.fits;3.52282;26499;10.6747;0
20171231015310237_HFN-R1_met.fits;3.19952;26535.6;7.66345;1.36533
20171231015314674_HFN-R1_met.fits;3.98157;26494.6;13.0312;0.341333
20171231015331399_HFN-R1_met.fits;3.26711;26468.3;7.8756;0.170667
20171231015341639_HFN-R1_met.fits;2.90005;26502;7.74092;0.170667
20171231015350173_HFN-R1_met.fits;2.58497;26526.9;5.79834;0.341333
20171231015352562_HFN-R1_met.fits;3.03209;26534.2;8.62749;0.170667
20171231015354951_HFN-R1_met.fits;3.15912;26493.2;9.112;0.170667
20171231015312114_HFN-R1_snap.fits;3.18572;26510.7;2.7948;0
20171231015433863_HFN-R1_met.fits;3.146;26515.1;32.162;0.341333
20171231015437959_HFN-R1_met.fits;3.01417;26538.6;7.58188;0.170667
20171231015441714_HFN-R1_met.fits;2.87399;26487.3;7.60782;0.170667
20171231015454855_HFN-R1_met.fits;3.08459;26468.3;8.74964;0.512
20171231015412189_HFN-R1_snap.fits;3.07793;26468.3;2.36893;0
20171231015515506_HFN-R1_met.fits;2.61701;26510.7;5.88669;0.170667
20171231015518578_HFN-R1_met.fits;3.1674;26509.3;15.251;0.341333
20171231015544007_HFN-R1_met.fits;3.4702;26488.8;41.5396;0.341333
20171231015548957_HFN-R1_met.fits;3.25958;26488.8;8.51171;0.170667
20171231015604487_HFN-R1_met.fits;3.34;26496.1;6.83852;0.170667
20171231015512263_HFN-R1_snap.fits;2.44794;26478.5;2.39301;0
20171231015621725_HFN-R1_met.fits;3.10849;26466.8;7.1583;0.170667
20171231015612338_HFN-R1_snap.fits;2.75315;26502;2.96079;0
20171231015730674_HFN-R1_met.fits;3.42366;26493.2;8.40373;0.170667
20171231015737501_HFN-R1_met.fits;3.47036;26485.8;13.5794;0.512
20171231015757810_HFN-R1_met.fits;2.7033;26480;29.439;0.341333
20171231015808733_HFN-R1_met.fits;2.86239;26494.6;12.1288;0.341333
20171231015712413_HFN-R1_snap.fits;2.87941;26532.7;3.25911;0
20171231015903346_HFN-R1_met.fits;3.26021;26478.5;46.0443;0.341333
20171231015812487_HFN-R1_snap.fits;2.9586;26528.3;2.8348;0
20171231015933213_HFN-R1_met.fits;2.76591;26493.2;6.12111;0.341333
20171231015942429_HFN-R1_met.fits;3.1199;26512.2;13.8642;1.024
20171231015953863_HFN-R1_met.fits;3.01075;26477.1;6.66815;0.170667
20171231015912562_HFN-R1_snap.fits;2.79613;26534.2;2.91807;0
20171231020024413_HFN-R1_met.fits;2.89194;26499;6.19047;0.170667
