# file name; noise; peak f.; mag.; duration
20171231110051591_HFN-R1_met.fits;3.60081;26531.2;14.3941;0.170667
20171231110104221_HFN-R1_met.fits;3.89766;26493.2;8.60861;0.341333
20171231110110535_HFN-R1_met.fits;3.36371;26502;9.33614;2.21867
20171231110122141_HFN-R1_met.fits;3.05029;26507.8;15.2292;0.170667
20171231110140231_HFN-R1_met.fits;3.64692;26529.8;16.9719;0.341333
20171231110052957_HFN-R1_snap.fits;3.25807;26471.2;2.98809;0
20171231110154055_HFN-R1_met.fits;3.404;26499;8.7625;0.170667
20171231110157127_HFN-R1_met.fits;3.55928;26471.2;17.0986;0.170667
20171231110209586_HFN-R1_met.fits;3.90577;26537.1;26.4941;0.341333
20171231110218290_HFN-R1_met.fits;3.23666;26496.1;12.0083;0.170667
20171231110231943_HFN-R1_met.fits;3.49296;26497.6;7.35335;0.341333
20171231110248498_HFN-R1_met.fits;3.68123;26506.3;12.5331;0.170667
20171231110153031_HFN-R1_snap.fits;3.59754;26456.5;2.76837;0
20171231110316317_HFN-R1_met.fits;3.89295;26487.3;31.7077;0.682667
20171231110338162_HFN-R1_met.fits;3.97792;26449.2;77.0689;0.512
20171231110345842_HFN-R1_met.fits;3.76146;26502;7.60574;0.170667
20171231110253106_HFN-R1_snap.fits;3.53963;26544.4;3.92667;0
20171231110351986_HFN-R1_met.fits;3.72511;26545.9;10.7406;0.170667
20171231110358301_HFN-R1_met.fits;4.28943;26512.2;8.98851;0.170667
20171231110414855_HFN-R1_met.fits;4.72413;26504.9;13.876;0.170667
20171231110417927_HFN-R1_met.fits;4.27888;26496.1;10.8871;1.87733
20171231110353181_HFN-R1_snap.fits;3.67094;26496.1;3.15127;0
20171231110458375_HFN-R1_met.fits;3.29289;26547.4;14.9216;0.170667
20171231110526706_HFN-R1_met.fits;3.97652;26469.7;9.50598;0.170667
20171231110548039_HFN-R1_met.fits;3.71584;26502;41.2672;1.536
20171231110453255_HFN-R1_snap.fits;3.53571;26478.5;2.73181;0
20171231110610397_HFN-R1_met.fits;3.46649;26493.2;21.3014;0.170667
20171231110623538_HFN-R1_met.fits;4.39507;26502;10.1412;0.170667
20171231110640605_HFN-R1_met.fits;3.60108;26480;9.62347;0.170667
20171231110553330_HFN-R1_snap.fits;3.34334;26500.5;3.6654;0
20171231110653405_HFN-R1_snap.fits;3.11639;26456.5;3.2679;0
20171231110753479_HFN-R1_met.fits;3.60769;26526.9;8.3962;0.341333
20171231110753479_HFN-R1_snap.fits;4.48673;26509.3;3.3;0
20171231110926151_HFN-R1_met.fits;3.67899;26516.6;9.80385;0.170667
20171231110944754_HFN-R1_met.fits;3.19351;26516.6;14.2593;0.170667
20171231110950557_HFN-R1_met.fits;3.67968;26518.1;7.66198;0.170667
20171231110853554_HFN-R1_snap.fits;3.30966;26516.6;4.12407;0
20171231111001309_HFN-R1_met.fits;3.2242;26510.7;8.66765;0.170667
20171231111019399_HFN-R1_met.fits;4.07298;26504.9;10.7852;0.170667
20171231111033223_HFN-R1_met.fits;3.70203;26502;10.6431;0.170667
20171231111037661_HFN-R1_met.fits;4.07015;26528.3;12.3772;0.341333
20171231111040562_HFN-R1_met.fits;4.25439;26503.4;29.5315;0.512
20171231111044999_HFN-R1_met.fits;3.31239;26510.7;9.75331;0.341333
20171231110953629_HFN-R1_snap.fits;3.44729;26504.9;11.6782;0
20171231111053021_HFN-R1_met.fits;3.44729;26504.9;11.6782;0.341333
20171231111100701_HFN-R1_met.fits;3.73682;26504.9;102.367;0.512
20171231111137906_HFN-R1_met.fits;3.6323;26503.4;7.34726;0.170667
20171231111141490_HFN-R1_met.fits;3.30853;26504.9;6.87807;0.341333
20171231111148999_HFN-R1_met.fits;3.53015;26475.6;59.2471;0.512
20171231111053703_HFN-R1_snap.fits;3.06628;26475.6;3.23014;0
20171231111154119_HFN-R1_met.fits;3.85302;26547.4;8.11899;0.341333
20171231111157533_HFN-R1_met.fits;3.80199;26547.4;7.8588;1.87733
20171231111229277_HFN-R1_met.fits;3.64034;26515.1;9.03663;2.048
20171231111235933_HFN-R1_met.fits;2.95787;26506.3;13.4347;0.170667
20171231111249074_HFN-R1_met.fits;4.12178;26502;25.3124;0.341333
20171231111153778_HFN-R1_snap.fits;3.00455;26456.5;2.51132;0
20171231111316551_HFN-R1_met.fits;3.59252;26535.6;8.4184;0.341333
20171231111348466_HFN-R1_met.fits;3.55737;26506.3;11.7934;0.341333
20171231111253853_HFN-R1_snap.fits;3.93421;26477.1;3.40308;0
20171231111416797_HFN-R1_met.fits;3.28307;26450.7;12.9669;0.512
20171231111451271_HFN-R1_met.fits;3.17185;26500.5;11.8777;0.170667
20171231111353927_HFN-R1_snap.fits;3.79033;26521;3.11292;0
20171231111454002_HFN-R1_met.fits;4.16432;26516.6;9.41308;0.170667
20171231111540423_HFN-R1_met.fits;3.35138;26516.6;12.1669;0.170667
20171231111454002_HFN-R1_snap.fits;3.98709;26519.5;2.722;0
20171231111558002_HFN-R1_met.fits;3.68887;26455.1;7.46884;0.170667
20171231111617458_HFN-R1_met.fits;3.51788;26504.9;15.7235;1.19467
20171231111621895_HFN-R1_met.fits;3.88129;26506.3;40.3156;0.682667
20171231111637597_HFN-R1_met.fits;3.14589;26500.5;19.2744;1.536
20171231111554077_HFN-R1_snap.fits;3.78507;26544.4;2.97277;0
20171231111705586_HFN-R1_met.fits;3.23545;26547.4;26.4207;0.512
20171231111738013_HFN-R1_met.fits;3.68654;26512.2;7.93694;0.341333
20171231111744669_HFN-R1_met.fits;3.68912;26509.3;22.5225;0.682667
20171231111654151_HFN-R1_snap.fits;3.4698;26466.8;3.31994;0
20171231111801565_HFN-R1_met.fits;3.57639;26529.8;12.335;0.170667
20171231111804978_HFN-R1_met.fits;3.70733;26500.5;8.17596;0.170667
20171231111813170_HFN-R1_met.fits;3.33066;26506.3;44.9232;0.853333
20171231111825287_HFN-R1_met.fits;3.78332;26491.7;9.22579;0.341333
20171231111754226_HFN-R1_snap.fits;3.89829;26462.4;3.03491;0
20171231111854301_HFN-R1_snap.fits;4.57697;26468.3;2.87987;0
20171231112000007_HFN-R1_met.fits;3.57056;26500.5;10.1751;0.170667
20171231112012466_HFN-R1_met.fits;3.99878;26487.3;22.7555;0.341333
20171231111954375_HFN-R1_snap.fits;3.80191;26504.9;3.63635;0
20171231112052743_HFN-R1_met.fits;3.63212;26506.3;7.87951;0.170667
20171231112115613_HFN-R1_met.fits;3.46427;26455.1;9.52881;0.170667
20171231112133362_HFN-R1_met.fits;4.06587;26522.5;9.43874;0.170667
20171231112054450_HFN-R1_snap.fits;3.56171;26518.1;2.55408;0
20171231112159303_HFN-R1_met.fits;3.58451;26503.4;15.3006;0.170667
20171231112202717_HFN-R1_met.fits;3.58753;26504.9;7.36669;0.170667
20171231112219271_HFN-R1_met.fits;3.48172;26500.5;11.886;0.512
20171231112240605_HFN-R1_met.fits;3.64217;26502;8.16519;0.170667
20171231112251186_HFN-R1_met.fits;3.79188;26506.3;21.6691;0.341333
20171231112154525_HFN-R1_snap.fits;3.19855;26540;3.21613;0
20171231112300573_HFN-R1_met.fits;3.43216;26499;7.34636;0.170667
20171231112332658_HFN-R1_met.fits;3.59114;26532.7;34.0005;0.341333
20171231112254599_HFN-R1_snap.fits;3.90863;26509.3;8.68215;0
20171231112353991_HFN-R1_met.fits;3.90863;26509.3;8.68215;0.341333
20171231112401842_HFN-R1_met.fits;3.46368;26516.6;38.7637;0.341333
20171231112419421_HFN-R1_met.fits;2.81134;26503.4;9.48678;2.21867
20171231112436829_HFN-R1_met.fits;3.34754;26503.4;10.7842;0.170667
20171231112444679_HFN-R1_met.fits;3.844;26513.7;8.31683;0.170667
20171231112354674_HFN-R1_snap.fits;3.58167;26531.2;2.95607;0
20171231112455943_HFN-R1_met.fits;2.77337;26506.3;6.37353;0.170667
20171231112501405_HFN-R1_met.fits;3.50877;26534.2;7.44448;0.170667
20171231112507549_HFN-R1_met.fits;3.35691;26509.3;30.8325;0.341333
20171231112454749_HFN-R1_snap.fits;3.49717;26519.5;2.76684;0
20171231112634759_HFN-R1_met.fits;3.42509;26510.7;59.1422;0.512
20171231112637661_HFN-R1_met.fits;3.31815;26537.1;10.356;0.170667
20171231112639879_HFN-R1_met.fits;3.56819;26544.4;56.5643;0.512
20171231112642781_HFN-R1_met.fits;3.29442;26502;10.4402;0.170667
20171231112554823_HFN-R1_snap.fits;3.56694;26528.3;3.36824;0
20171231112703090_HFN-R1_met.fits;3.49866;26547.4;8.20144;0.170667
20171231112710087_HFN-R1_met.fits;3.05515;26504.9;6.55221;0.170667
20171231112654898_HFN-R1_snap.fits;3.79242;26512.2;3.75805;0
20171231112756509_HFN-R1_met.fits;3.67098;26506.3;13.6835;0.341333
20171231112810674_HFN-R1_met.fits;3.65742;26504.9;11.3965;0.170667
20171231112828594_HFN-R1_met.fits;3.48193;26503.4;11.2851;0.170667
20171231112754973_HFN-R1_snap.fits;3.81948;26537.1;3.86112;0
20171231112913479_HFN-R1_met.fits;3.43178;26504.9;27.5071;0.341333
20171231112945053_HFN-R1_met.fits;3.25934;26504.9;43.5526;0.341333
20171231112855047_HFN-R1_snap.fits;3.18826;26478.5;2.52228;0
20171231113001095_HFN-R1_met.fits;3.82496;26494.6;9.3756;0.170667
20171231113011847_HFN-R1_met.fits;4.02195;26503.4;12.2789;0.341333
20171231113015773_HFN-R1_met.fits;4.111;26487.3;13.5168;0.170667
20171231113028573_HFN-R1_met.fits;3.2819;26494.6;12.5258;0.512
20171231112955122_HFN-R1_snap.fits;3.70133;26466.8;2.78044;0
20171231113057074_HFN-R1_met.fits;3.3953;26497.6;11.5444;0.170667
20171231113103047_HFN-R1_met.fits;4.31963;26510.7;31.3271;0.341333
20171231113106461_HFN-R1_met.fits;4.75911;26458;37.785;0.512
20171231113055197_HFN-R1_snap.fits;3.41658;26493.2;2.75494;0
20171231113211314_HFN-R1_met.fits;3.7346;26493.2;9.58556;2.21867
20171231113155271_HFN-R1_snap.fits;3.5954;26481.4;3.91809;0
20171231113307463_HFN-R1_met.fits;2.85503;26512.2;15.6604;0.341333
20171231113327431_HFN-R1_met.fits;3.14002;26502;6.72568;0.170667
20171231113255346_HFN-R1_snap.fits;3.80877;26502;2.96189;0
20171231113405490_HFN-R1_met.fits;3.16594;26507.8;7.54697;0.170667
20171231113412487_HFN-R1_met.fits;3.53744;26499;9.7291;0.170667
20171231113426823_HFN-R1_met.fits;3.49162;26526.9;8.47997;0.170667
20171231113355421_HFN-R1_snap.fits;3.88893;26485.8;3.5789;0
20171231113514610_HFN-R1_met.fits;3.96407;26502;10.6593;0.682667
20171231113455495_HFN-R1_snap.fits;3.48962;26460.9;2.36427;0
20171231113559495_HFN-R1_met.fits;4.10432;26487.3;10.6064;0.341333
20171231113626290_HFN-R1_met.fits;3.6088;26507.8;8.24054;0.170667
20171231113632775_HFN-R1_met.fits;3.69269;26502;12.2134;0.512
20171231113648989_HFN-R1_met.fits;3.09513;26500.5;6.47046;0.341333
20171231113555570_HFN-R1_snap.fits;3.77882;26487.3;2.76889;0
20171231113651890_HFN-R1_met.fits;3.47552;26516.6;7.01999;3.92533
20171231113712541_HFN-R1_met.fits;3.6849;26515.1;10.8083;0.170667
20171231113749917_HFN-R1_met.fits;4.2795;26523.9;18.4653;1.19467
20171231113655645_HFN-R1_snap.fits;3.30347;26502;3.42809;0
20171231113820807_HFN-R1_met.fits;3.35084;26509.3;17.2481;0.341333
20171231113835655_HFN-R1_met.fits;3.86802;26497.6;8.28023;0.170667
20171231113840946_HFN-R1_met.fits;3.2339;26469.7;15.2175;0.341333
20171231113844018_HFN-R1_met.fits;3.49941;26497.6;12.1068;0.341333
20171231113755719_HFN-R1_snap.fits;3.77344;26491.7;3.24374;0
20171231113945117_HFN-R1_met.fits;3.4138;26484.4;8.05332;0.341333
20171231113948871_HFN-R1_met.fits;3.14798;26515.1;9.72993;0.512
20171231113855794_HFN-R1_snap.fits;3.91575;26502;3.38232;0
20171231113958258_HFN-R1_met.fits;3.52948;26484.4;10.0303;0.170667
20171231114012935_HFN-R1_met.fits;3.32788;26466.8;7.35111;0.170667
20171231114033757_HFN-R1_met.fits;3.80748;26500.5;11.5802;0.341333
20171231114045362_HFN-R1_met.fits;3.88585;26518.1;14.5405;0.341333
20171231113955869_HFN-R1_snap.fits;3.92107;26506.3;4.17338;0
20171231114103965_HFN-R1_met.fits;3.73879;26509.3;22.943;0.512
20171231114125639_HFN-R1_met.fits;3.33922;26499;11.4693;0.512
20171231114133661_HFN-R1_met.fits;3.8981;26475.6;10.6443;0.341333
20171231114055943_HFN-R1_snap.fits;3.34931;26502;2.90277;0
20171231114204210_HFN-R1_met.fits;3.4112;26522.5;7.76329;0.341333
20171231114213426_HFN-R1_met.fits;3.17378;26506.3;8.222;0.341333
20171231114219058_HFN-R1_met.fits;3.31409;26499;22.0378;0.341333
20171231114231687_HFN-R1_met.fits;2.94548;26463.9;7.33286;3.24267
20171231114247389_HFN-R1_met.fits;3.62242;26544.4;20.5514;1.536
20171231114156018_HFN-R1_snap.fits;3.88496;26523.9;2.83575;0
20171231114329202_HFN-R1_met.fits;3.65206;26497.6;8.8596;0.512
20171231114256093_HFN-R1_snap.fits;3.81958;26532.7;2.87836;0
20171231114356167_HFN-R1_met.fits;3.50539;26500.5;22.1901;0.512
20171231114404189_HFN-R1_met.fits;3.47357;26506.3;225.348;0.512
20171231114416818_HFN-R1_met.fits;3.83496;26518.1;10.6753;0.170667
20171231114434567_HFN-R1_met.fits;4.13423;26541.5;19.1972;0.341333
20171231114447026_HFN-R1_met.fits;3.62583;26506.3;18.7167;0.512
20171231114356167_HFN-R1_snap.fits;3.43465;26466.8;2.57977;0
20171231114516039_HFN-R1_met.fits;4.07916;26471.2;39.0576;0.341333
20171231114539421_HFN-R1_met.fits;3.87389;26529.8;14.3869;0.170667
20171231114549490_HFN-R1_met.fits;3.58792;26503.4;8.0927;0.341333
20171231114552903_HFN-R1_met.fits;3.37994;26450.7;10.2866;0.341333
20171231114456242_HFN-R1_snap.fits;3.29064;26538.6;3.11167;0
20171231114558535_HFN-R1_met.fits;3.57615;26494.6;8.7102;0.341333
20171231114638471_HFN-R1_met.fits;3.83334;26521;36.4223;0.341333
20171231114556317_HFN-R1_snap.fits;3.61446;26535.6;2.75321;0
20171231114718407_HFN-R1_met.fits;3.66146;26502;34.3714;0.341333
20171231114721650_HFN-R1_met.fits;3.33388;26500.5;8.67936;0.170667
20171231114729671_HFN-R1_met.fits;3.5389;26500.5;15.6197;0.341333
20171231114656391_HFN-R1_snap.fits;3.53011;26491.7;3.0683;0
20171231114803122_HFN-R1_met.fits;3.79229;26499;13.7256;0.341333
20171231114828893_HFN-R1_met.fits;3.23996;26469.7;10.8034;0.170667
20171231114851421_HFN-R1_met.fits;4.40414;26519.5;9.27406;0.341333
20171231114756466_HFN-R1_snap.fits;3.57307;26523.9;4.05298;0
20171231114929479_HFN-R1_met.fits;4.22104;26456.5;27.9763;0.682667
20171231114935282_HFN-R1_met.fits;3.81685;26504.9;7.80415;0.512
20171231114944498_HFN-R1_met.fits;4.18282;26528.3;40.1904;0.341333
20171231114856541_HFN-R1_snap.fits;3.55689;26526.9;2.32478;0
20171231115014194_HFN-R1_met.fits;3.55805;26466.8;35.1246;0.341333
20171231115031602_HFN-R1_met.fits;3.5202;26500.5;9.5416;0.170667
20171231114956615_HFN-R1_snap.fits;3.548;26506.3;3.28254;0
20171231115103175_HFN-R1_met.fits;3.7166;26532.7;17.4783;0.170667
20171231115056690_HFN-R1_snap.fits;2.95202;26543;3.24665;0
20171231115207858_HFN-R1_met.fits;3.42981;26515.1;7.26493;1.19467
20171231115214855_HFN-R1_met.fits;3.49385;26485.8;29.0624;0.853333
20171231115218781_HFN-R1_met.fits;3.93058;26503.4;9.11221;0.170667
20171231115232263_HFN-R1_met.fits;3.12494;26504.9;9.85951;0.341333
20171231115249671_HFN-R1_met.fits;3.63342;26507.8;8.56123;0.170667
20171231115156765_HFN-R1_snap.fits;3.85843;26484.4;2.79889;0
20171231115315442_HFN-R1_met.fits;4.15134;26499;42.1893;0.512
20171231115327730_HFN-R1_met.fits;3.63438;26460.9;10.5697;0.341333
20171231115330119_HFN-R1_met.fits;3.41837;26478.5;6.99642;1.36533
20171231115256839_HFN-R1_snap.fits;3.65372;26491.7;3.55941;0
20171231115415005_HFN-R1_met.fits;3.27726;26510.7;6.81811;0.170667
20171231115430535_HFN-R1_met.fits;3.89881;26518.1;9.38419;0.170667
20171231115436679_HFN-R1_met.fits;3.04075;26475.6;20.9924;1.87733
20171231115356914_HFN-R1_snap.fits;3.21798;26512.2;2.95274;0
20171231115507058_HFN-R1_met.fits;3.02404;26500.5;7.70317;0.170667
20171231115520029_HFN-R1_met.fits;3.77157;26522.5;9.90571;0.341333
20171231115525661_HFN-R1_met.fits;3.20755;26503.4;69.7983;0.341333
20171231115544434_HFN-R1_met.fits;3.98211;26506.3;11.2023;0.341333
20171231115554333_HFN-R1_met.fits;3.8476;26503.4;16.2849;0.341333
20171231115456989_HFN-R1_snap.fits;3.62468;26547.4;3.24245;0
20171231115606109_HFN-R1_met.fits;3.75345;26493.2;10.2408;0.170667
20171231115610717_HFN-R1_met.fits;3.49031;26475.6;48.9026;0.341333
20171231115557063_HFN-R1_snap.fits;3.7355;26459.5;3.33023;0
20171231115707037_HFN-R1_met.fits;4.30907;26487.3;26.1869;0.341333
20171231115739122_HFN-R1_met.fits;3.74427;26462.4;10.9322;0.170667
20171231115741511_HFN-R1_met.fits;3.41156;26497.6;11.9423;1.536
20171231115657138_HFN-R1_snap.fits;4.06323;26541.5;3.73135;0
20171231115813426_HFN-R1_met.fits;3.23954;26507.8;18.6482;0.170667
20171231115826738_HFN-R1_met.fits;4.31032;26509.3;31.8311;0.512
20171231115829469_HFN-R1_met.fits;4.07077;26512.2;12.8337;0.170667
20171231115834247_HFN-R1_met.fits;3.88128;26488.8;16.0449;0.170667
20171231115836978_HFN-R1_met.fits;3.52181;26490.2;11.7532;2.048
20171231115757213_HFN-R1_snap.fits;3.16498;26460.9;3.24322;0
20171231115908722_HFN-R1_met.fits;4.06978;26521;17.1895;0.341333
20171231115921693_HFN-R1_met.fits;3.62614;26503.4;18.8189;0.512
20171231115943197_HFN-R1_met.fits;3.14394;26503.4;7.38248;0.170667
20171231115857287_HFN-R1_snap.fits;3.54502;26500.5;3.03946;0
20171231120032007_HFN-R1_met.fits;3.43136;26468.3;21.6818;0.853333
20171231115957362_HFN-R1_snap.fits;3.11058;26535.6;2.37231;0
