# file name; noise; peak f.; mag.; duration
20171231060035506_HFN-R1_met.fits;3.04347;26521;6.21253;0.170667
20171231060040114_HFN-R1_met.fits;3.78754;26494.6;40.455;0.853333
20171231060110151_HFN-R1_met.fits;3.17501;26480;6.43738;0.170667
20171231060125170_HFN-R1_met.fits;3.31272;26513.7;29.5368;0.682667
20171231060030557_HFN-R1_snap.fits;3.46363;26522.5;2.75201;0
20171231060137117_HFN-R1_met.fits;3.59379;26507.8;10.4307;0.170667
20171231060144967_HFN-R1_met.fits;2.9723;26525.4;7.51122;0.341333
20171231060149575_HFN-R1_met.fits;3.33173;26510.7;7.24054;0.170667
20171231060152135_HFN-R1_met.fits;3.27182;26500.5;9.14862;0.170667
20171231060209031_HFN-R1_met.fits;3.50845;26507.8;12.9945;0.170667
20171231060214834_HFN-R1_met.fits;3.52057;26502;21.3064;0.341333
20171231060222343_HFN-R1_met.fits;3.35231;26500.5;12.2157;0.341333
20171231060130631_HFN-R1_snap.fits;3.90056;26510.7;3.51353;0
20171231060228999_HFN-R1_met.fits;3.53936;26506.3;9.79312;0.170667
20171231060234290_HFN-R1_met.fits;3.57104;26490.2;16.5033;0.341333
20171231060244359_HFN-R1_met.fits;3.26228;26525.4;16.8712;0.682667
20171231060310471_HFN-R1_met.fits;3.50144;26496.1;8.97807;0.170667
20171231060319858_HFN-R1_met.fits;3.04973;26503.4;26.1294;0.341333
20171231060230706_HFN-R1_snap.fits;3.69356;26500.5;2.31432;0
20171231060344093_HFN-R1_met.fits;3.457;26525.4;9.38683;0.170667
20171231060347335_HFN-R1_met.fits;3.29986;26502;17.1179;0.170667
20171231060350919_HFN-R1_met.fits;3.69078;26480;8.51899;0.341333
20171231060357917_HFN-R1_met.fits;3.46789;26488.8;12.2359;0.170667
20171231060401159_HFN-R1_met.fits;3.38522;26499;8.33134;0.170667
20171231060403207_HFN-R1_met.fits;2.94312;26482.9;6.47072;0.170667
20171231060417373_HFN-R1_met.fits;3.04546;26503.4;7.10362;0.512
20171231060330781_HFN-R1_snap.fits;3.41812;26510.7;2.84246;0
20171231060437341_HFN-R1_met.fits;3.30423;26493.2;8.6721;0.170667
20171231060440583_HFN-R1_met.fits;2.97122;26526.9;8.47304;1.536
20171231060448946_HFN-R1_met.fits;3.74814;26493.2;7.6352;0.512
20171231060525981_HFN-R1_met.fits;3.60147;26521;34.5728;0.341333
20171231060430855_HFN-R1_snap.fits;3.59518;26463.9;3.48193;0
20171231060533490_HFN-R1_met.fits;3.75887;26504.9;12.6835;0.512
20171231060547485_HFN-R1_met.fits;3.0222;26485.8;6.23768;0.170667
20171231060611378_HFN-R1_met.fits;3.40295;26487.3;10.2834;0.341333
20171231060530930_HFN-R1_snap.fits;2.77374;26512.2;2.25815;0
20171231060630663_HFN-R1_met.fits;4.15954;26509.3;22.8917;0.341333
20171231060652167_HFN-R1_met.fits;3.63825;26503.4;25.7899;0.341333
20171231060658311_HFN-R1_met.fits;4.58095;26487.3;50.8085;2.048
20171231060724082_HFN-R1_met.fits;3.3538;26490.2;7.03066;0.170667
20171231060631005_HFN-R1_snap.fits;3.60829;26510.7;3.15668;0
20171231060734493_HFN-R1_met.fits;2.94837;26500.5;37.0108;0.512
20171231060751047_HFN-R1_met.fits;3.3278;26497.6;10.3514;0.512
20171231060731079_HFN-R1_snap.fits;3.36778;26547.4;3.31217;0
20171231060855218_HFN-R1_met.fits;3.49658;26503.4;21.8895;1.024
20171231060900850_HFN-R1_met.fits;3.29614;26504.9;12.1935;0.170667
20171231060907335_HFN-R1_met.fits;2.98134;26497.6;8.03465;0.170667
20171231060918258_HFN-R1_met.fits;3.35395;26485.8;7.55013;0.170667
20171231060831154_HFN-R1_snap.fits;3.86042;26503.4;2.71323;0
20171231060952391_HFN-R1_met.fits;3.37751;26487.3;8.90317;0.341333
20171231060956999_HFN-R1_met.fits;3.95782;26478.5;23.4875;0.341333
20171231061009458_HFN-R1_met.fits;2.80044;26493.2;6.4697;0.170667
20171231060931229_HFN-R1_snap.fits;3.44853;26472.7;2.67923;0
20171231061110727_HFN-R1_met.fits;3.35931;26497.6;7.61685;0.170667
20171231061031303_HFN-R1_snap.fits;4.19108;26497.6;3.0925;0
20171231061134450_HFN-R1_met.fits;3.69952;26522.5;8.69536;0.170667
20171231061220359_HFN-R1_met.fits;3.33143;26543;15.2931;0.170667
20171231061131378_HFN-R1_snap.fits;3.6241;26497.6;2.92829;0
20171231061235549_HFN-R1_met.fits;4.00229;26504.9;10.728;0.341333
20171231061246983_HFN-R1_met.fits;3.20834;26490.2;14.3274;0.170667
20171231061255346_HFN-R1_met.fits;3.77617;26535.6;23.2903;0.853333
20171231061258589_HFN-R1_met.fits;3.37434;26522.5;11.6027;0.341333
20171231061231453_HFN-R1_snap.fits;3.714;26521;3.16543;0
20171231061338354_HFN-R1_met.fits;3.14069;26518.1;9.77987;0.341333
20171231061357981_HFN-R1_met.fits;3.35974;26510.7;15.1799;0.512
20171231061422898_HFN-R1_met.fits;3.46812;26504.9;8.53218;0.170667
20171231061331527_HFN-R1_snap.fits;3.25377;26529.8;2.62965;0
20171231061449693_HFN-R1_met.fits;3.73774;26450.7;9.03167;0.170667
20171231061504370_HFN-R1_met.fits;3.28108;26474.1;8.50651;0.170667
20171231061431602_HFN-R1_snap.fits;2.83135;26544.4;3.15864;0
20171231061559666_HFN-R1_met.fits;3.64498;26510.7;10.212;0.170667
20171231061606322_HFN-R1_met.fits;3.51382;26490.2;9.2897;0.341333
20171231061610930_HFN-R1_met.fits;3.50394;26500.5;9.76353;0.170667
20171231061614685_HFN-R1_met.fits;3.0557;26504.9;8.31852;0.170667
20171231061531677_HFN-R1_snap.fits;3.72738;26497.6;3.18346;0
20171231061630727_HFN-R1_met.fits;3.81725;26504.9;8.27897;0.170667
20171231061631751_HFN-R1_snap.fits;3.31333;26488.8;3.37091;0
20171231061743261_HFN-R1_met.fits;3.60328;26471.2;28.5589;0.341333
20171231061750258_HFN-R1_met.fits;3.35556;26506.3;11.8779;0.170667
20171231061753159_HFN-R1_met.fits;3.04817;26499;10.1148;0.170667
20171231061756231_HFN-R1_met.fits;3.3554;26510.7;7.28026;0.170667
20171231061801181_HFN-R1_met.fits;2.93772;26496.1;24.6093;0.682667
20171231061807837_HFN-R1_met.fits;3.00714;26494.6;22.6224;0.341333
20171231061731826_HFN-R1_snap.fits;3.44636;26487.3;2.82668;0
20171231061859378_HFN-R1_met.fits;3.39652;26477.1;14.5014;2.21867
20171231061904498_HFN-R1_met.fits;3.3068;26502;7.65376;0.170667
20171231061914055_HFN-R1_met.fits;2.68924;26496.1;5.67037;0.341333
20171231061831901_HFN-R1_snap.fits;3.38694;26455.1;3.22022;0
20171231062003549_HFN-R1_met.fits;3.05701;26512.2;12.9388;0.512
20171231061931975_HFN-R1_snap.fits;3.76343;26485.8;2.4672;0
20171231062031709_HFN-R1_met.fits;3.19515;26502;6.43545;0.170667
20171231062048263_HFN-R1_met.fits;3.58178;26493.2;11.3551;0.170667
20171231062053554_HFN-R1_met.fits;3.12969;26522.5;8.94694;0.170667
20171231062055602_HFN-R1_met.fits;3.52958;26510.7;14.1798;0.341333
20171231062059186_HFN-R1_met.fits;3.75311;26487.3;10.9844;0.341333
20171231062121202_HFN-R1_met.fits;3.21192;26512.2;11.6667;0.341333
20171231062032050_HFN-R1_snap.fits;3.49027;26541.5;3.30487;0
20171231062132637_HFN-R1_met.fits;2.73137;26482.9;7.4258;0.170667
20171231062136562_HFN-R1_met.fits;3.41811;26503.4;9.77048;0.341333
20171231062147485_HFN-R1_met.fits;3.34498;26494.6;36.5096;0.341333
20171231062149874_HFN-R1_met.fits;3.15935;26502;8.50467;0.170667
20171231062209330_HFN-R1_met.fits;2.94154;26509.3;10.1852;0.341333
20171231062219570_HFN-R1_met.fits;4.15241;26493.2;8.62261;0.170667
20171231062132125_HFN-R1_snap.fits;4.74583;26506.3;3.4996;0
20171231062231175_HFN-R1_met.fits;3.16706;26504.9;8.38687;0.170667
20171231062300359_HFN-R1_met.fits;3.58516;26512.2;8.41213;0.170667
20171231062314866_HFN-R1_met.fits;3.44073;26504.9;7.49118;1.536
20171231062319303_HFN-R1_met.fits;3.21986;26497.6;37.2087;0.512
20171231062232199_HFN-R1_snap.fits;4.06804;26477.1;2.74799;0
20171231062339613_HFN-R1_met.fits;3.40729;26545.9;8.62987;0.341333
20171231062342855_HFN-R1_met.fits;2.83957;26494.6;13.644;0.170667
20171231062350194_HFN-R1_met.fits;3.49637;26510.7;7.53325;0.170667
20171231062402994_HFN-R1_met.fits;3.04402;26503.4;11.405;0.170667
20171231062332274_HFN-R1_snap.fits;3.68988;26507.8;2.95851;0
20171231062450098_HFN-R1_met.fits;2.98613;26516.6;7.54708;0.341333
20171231062456242_HFN-R1_met.fits;3.38761;26516.6;11.0261;0.170667
20171231062507165_HFN-R1_met.fits;3.39415;26512.2;8.78313;0.170667
20171231062527133_HFN-R1_met.fits;4.1596;26510.7;13.1913;0.853333
20171231062432349_HFN-R1_snap.fits;3.74394;26460.9;3.51501;0
20171231062529863_HFN-R1_met.fits;4.34018;26547.4;8.95942;0.341333
20171231062539250_HFN-R1_met.fits;4.23351;26485.8;9.34909;0.170667
20171231062544370_HFN-R1_met.fits;3.59487;26512.2;7.68611;0.170667
20171231062550173_HFN-R1_met.fits;4.1302;26500.5;14.5623;0.170667
20171231062556999_HFN-R1_met.fits;3.80969;26491.7;44.5522;2.21867
20171231062613725_HFN-R1_met.fits;3.67078;26493.2;23.2233;1.19467
20171231062621746_HFN-R1_met.fits;3.75451;26503.4;12.8483;0.170667
20171231062629938_HFN-R1_met.fits;3.62686;26488.8;10.3747;0.170667
20171231062532423_HFN-R1_snap.fits;3.71922;26485.8;4.10535;0
20171231062638813_HFN-R1_met.fits;3.56065;26497.6;8.69789;0.853333
20171231062644786_HFN-R1_met.fits;3.77763;26519.5;10.8224;0.170667
20171231062650247_HFN-R1_met.fits;3.77269;26482.9;12.8933;0.170667
20171231062657757_HFN-R1_met.fits;3.80887;26499;23.7267;0.341333
20171231062721138_HFN-R1_met.fits;3.46656;26528.3;19.2392;0.341333
20171231062725917_HFN-R1_met.fits;3.19442;26513.7;6.45742;0.170667
20171231062632498_HFN-R1_snap.fits;3.87695;26462.4;2.86234;0
20171231062748103_HFN-R1_met.fits;3.66761;26513.7;8.05451;0.341333
20171231062821213_HFN-R1_met.fits;3.2054;26510.7;8.72968;0.170667
20171231062732573_HFN-R1_snap.fits;3.69046;26480;3.1573;0
20171231062832647_HFN-R1_met.fits;3.1112;26471.2;18.788;0.341333
20171231062835378_HFN-R1_met.fits;2.90718;26496.1;13.3604;0.341333
20171231062837938_HFN-R1_met.fits;2.80295;26504.9;7.3293;0.170667
20171231062848690_HFN-R1_met.fits;2.84958;26513.7;11.2354;0.512
20171231062900466_HFN-R1_met.fits;3.36643;26509.3;8.25181;0.170667
20171231062902855_HFN-R1_met.fits;3.03993;26493.2;22.3692;0.682667
20171231062909682_HFN-R1_met.fits;3.40809;26510.7;8.32498;0.170667
20171231062922141_HFN-R1_met.fits;3.00153;26521;16.7588;0.341333
20171231062927261_HFN-R1_met.fits;2.94049;26465.3;8.39512;0.170667
20171231062832647_HFN-R1_snap.fits;3.6073;26529.8;3.44891;0
20171231062946887_HFN-R1_met.fits;2.94476;26519.5;6.85652;0.341333
20171231062932722_HFN-R1_snap.fits;3.1804;26522.5;3.51496;0
20171231063033650_HFN-R1_met.fits;3.9391;26477.1;13.3569;0.170667
20171231063051911_HFN-R1_met.fits;4.12776;26481.4;9.79501;0.170667
20171231063054813_HFN-R1_met.fits;3.52617;26494.6;10.6444;2.21867
20171231063100786_HFN-R1_met.fits;3.19433;26500.5;7.0005;0.170667
20171231063112050_HFN-R1_met.fits;3.00714;26500.5;7.21651;2.048
20171231063123655_HFN-R1_met.fits;3.42713;26516.6;16.8612;0.170667
20171231063032797_HFN-R1_snap.fits;3.51544;26493.2;4.06591;0
20171231063146354_HFN-R1_met.fits;2.91965;26513.7;11.3099;0.341333
20171231063132871_HFN-R1_snap.fits;2.97063;26503.4;2.222;0
20171231063239431_HFN-R1_met.fits;3.14469;26487.3;7.67497;0.170667
20171231063252061_HFN-R1_met.fits;3.18435;26472.7;7.34627;0.170667
20171231063315101_HFN-R1_met.fits;3.68412;26493.2;45.8024;0.341333
20171231063232946_HFN-R1_snap.fits;3.29825;26523.9;3.0138;0
20171231063341895_HFN-R1_met.fits;2.8794;26488.8;6.33496;3.072
20171231063356573_HFN-R1_met.fits;3.38677;26494.6;7.38352;0.170667
20171231063403741_HFN-R1_met.fits;3.1797;26496.1;11.4778;0.341333
20171231063415517_HFN-R1_met.fits;3.15297;26500.5;11.5025;0.512
20171231063419783_HFN-R1_met.fits;3.58772;26507.8;13.4941;0.341333
20171231063422002_HFN-R1_met.fits;3.9083;26506.3;10.2695;0.170667
20171231063333021_HFN-R1_snap.fits;3.49444;26526.9;2.74979;0
20171231063455623_HFN-R1_met.fits;3.16939;26504.9;8.84891;0.512
20171231063504839_HFN-R1_met.fits;3.62866;26503.4;9.43971;1.70667
20171231063520370_HFN-R1_met.fits;3.6245;26504.9;16.7515;0.341333
20171231063523101_HFN-R1_met.fits;3.26825;26502;7.90146;0.170667
20171231063433095_HFN-R1_snap.fits;3.96862;26493.2;3.75221;0
20171231063534535_HFN-R1_met.fits;3.26377;26522.5;9.4638;0.170667
20171231063536754_HFN-R1_met.fits;3.13409;26497.6;6.60612;0.170667
20171231063545117_HFN-R1_met.fits;3.55112;26513.7;21.3614;0.341333
20171231063533170_HFN-R1_snap.fits;3.44777;26547.4;3.29818;0
20171231063639389_HFN-R1_met.fits;3.68135;26488.8;17.3575;0.341333
20171231063642802_HFN-R1_met.fits;2.68412;26480;12.1609;0.512
20171231063659015_HFN-R1_met.fits;3.42108;26519.5;13.1843;0.341333
20171231063710279_HFN-R1_met.fits;2.81144;26518.1;11.4053;0.341333
20171231063633245_HFN-R1_snap.fits;3.72384;26525.4;3.39613;0
20171231063748509_HFN-R1_met.fits;3.41465;26463.9;10.1897;0.170667
20171231063827591_HFN-R1_met.fits;3.78349;26504.9;11.5494;0.170667
20171231063733319_HFN-R1_snap.fits;2.87244;26478.5;5.91411;0
20171231063832711_HFN-R1_met.fits;2.87244;26478.5;5.91411;0.170667
20171231063833394_HFN-R1_snap.fits;3.10034;26535.6;2.85609;0
20171231063942002_HFN-R1_met.fits;3.37115;26516.6;11.0621;0.170667
20171231063945245_HFN-R1_met.fits;3.10446;26477.1;6.35183;0.341333
20171231064016477_HFN-R1_met.fits;3.76705;26502;8.86109;0.170667
20171231063933469_HFN-R1_snap.fits;3.88002;26545.9;2.67245;0
20171231064036957_HFN-R1_met.fits;3.4929;26490.2;11.0538;0.170667
20171231064122525_HFN-R1_met.fits;3.35981;26496.1;47.9926;0.512
20171231064125938_HFN-R1_met.fits;3.69453;26504.9;9.086;2.21867
20171231064130546_HFN-R1_met.fits;3.84117;26516.6;9.02534;0.170667
20171231064033543_HFN-R1_snap.fits;3.41204;26518.1;3.16828;0
20171231064156317_HFN-R1_met.fits;3.89928;26500.5;15.3774;0.170667
20171231064201949_HFN-R1_met.fits;3.33071;26504.9;7.49439;2.048
20171231064206045_HFN-R1_met.fits;3.21621;26502;44.8716;1.70667
20171231064214749_HFN-R1_met.fits;3.52258;26515.1;14.8521;0.512
20171231064133618_HFN-R1_snap.fits;3.22271;26497.6;2.86053;0
20171231064324039_HFN-R1_met.fits;3.09303;26518.1;31.1339;0.341333
20171231064233693_HFN-R1_snap.fits;3.03786;26522.5;2.95772;0
20171231064400903_HFN-R1_met.fits;3.21775;26521;25.885;2.21867
20171231064333767_HFN-R1_snap.fits;3.44736;26503.4;2.31021;0
20171231064505927_HFN-R1_met.fits;3.50109;26515.1;26.1072;0.682667
20171231064510535_HFN-R1_met.fits;3.90771;26512.2;18.1744;0.512
20171231064515314_HFN-R1_met.fits;3.26616;26544.4;10.7772;0.170667
20171231064433842_HFN-R1_snap.fits;3.53626;26516.6;2.72889;0
20171231064543986_HFN-R1_met.fits;4.03526;26503.4;20.7781;0.341333
20171231064548935_HFN-R1_met.fits;3.62482;26481.4;9.27807;2.73067
20171231064556445_HFN-R1_met.fits;3.8213;26513.7;9.33923;2.21867
20171231064614706_HFN-R1_met.fits;3.28579;26526.9;10.6612;0.170667
20171231064533917_HFN-R1_snap.fits;3.53555;26518.1;2.99769;0
20171231064655325_HFN-R1_met.fits;3.31222;26491.7;16.1597;0.341333
20171231064713927_HFN-R1_met.fits;3.4146;26499;7.70417;0.341333
20171231064720242_HFN-R1_met.fits;3.72214;26484.4;8.26707;0.170667
20171231064724338_HFN-R1_met.fits;3.73351;26513.7;63.6205;0.853333
20171231064633991_HFN-R1_snap.fits;3.4551;26545.9;3.1873;0
20171231064747549_HFN-R1_met.fits;3.20522;26490.2;12.1073;0.170667
20171231064809223_HFN-R1_met.fits;3.27677;26475.6;8.52519;1.024
20171231064813661_HFN-R1_met.fits;3.08884;26496.1;6.33248;0.170667
20171231064815709_HFN-R1_met.fits;3.7337;26462.4;13.9488;0.170667
20171231064734066_HFN-R1_snap.fits;3.52802;26458;3.11587;0
20171231064847111_HFN-R1_met.fits;3.49473;26500.5;10.9473;0.170667
20171231064855815_HFN-R1_met.fits;3.61585;26499;21.0841;0.341333
20171231064901618_HFN-R1_met.fits;3.38928;26510.7;8.10381;0.682667
20171231064912882_HFN-R1_met.fits;3.30264;26499;8.68232;0.170667
20171231064916125_HFN-R1_met.fits;3.1193;26480;20.2792;0.341333
20171231064834141_HFN-R1_snap.fits;3.5014;26466.8;4.0638;0
20171231064931485_HFN-R1_met.fits;3.53932;26506.3;19.3331;1.70667
20171231064935069_HFN-R1_met.fits;3.59439;26477.1;13.3952;0.170667
20171231064948551_HFN-R1_met.fits;3.54165;26493.2;11.1916;0.170667
20171231065013810_HFN-R1_met.fits;3.77056;26491.7;129.321;0.682667
20171231065022685_HFN-R1_met.fits;3.67352;26485.8;8.17303;1.36533
20171231064934215_HFN-R1_snap.fits;3.40481;26509.3;2.30006;0
20171231065031901_HFN-R1_met.fits;3.53628;26531.2;17.7884;0.512
20171231065035143_HFN-R1_met.fits;3.25629;26491.7;20.7992;0.341333
20171231065117981_HFN-R1_met.fits;3.36967;26509.3;6.96448;1.87733
20171231065034290_HFN-R1_snap.fits;3.53529;26497.6;2.58284;0
20171231065143239_HFN-R1_met.fits;3.10689;26504.9;7.84056;0.170667
20171231065228125_HFN-R1_met.fits;3.41743;26504.9;11.4037;0.170667
20171231065134365_HFN-R1_snap.fits;3.10843;26485.8;3.02213;0
20171231065245362_HFN-R1_met.fits;2.96204;26491.7;16.5499;0.512
20171231065234439_HFN-R1_snap.fits;3.56368;26449.2;3.33793;0
20171231065355506_HFN-R1_met.fits;3.39163;26500.5;14.7787;0.512
20171231065418034_HFN-R1_met.fits;3.41473;26488.8;9.22493;0.170667
20171231065421447_HFN-R1_met.fits;3.91754;26493.2;59.7827;0.341333
20171231065431858_HFN-R1_met.fits;2.96167;26510.7;7.37749;0.341333
20171231065334514_HFN-R1_snap.fits;2.45209;26474.1;2.82621;0
20171231065440391_HFN-R1_met.fits;3.50485;26502;7.69765;1.36533
20171231065446365_HFN-R1_met.fits;3.19974;26521;7.19049;0.170667
20171231065506674_HFN-R1_met.fits;3.33455;26515.1;11.0599;0.170667
20171231065510258_HFN-R1_met.fits;2.50922;26490.2;5.66538;0.341333
20171231065530397_HFN-R1_met.fits;3.1484;26512.2;6.29863;0.170667
20171231065434589_HFN-R1_snap.fits;3.05241;26510.7;2.87834;0
20171231065538077_HFN-R1_met.fits;2.80369;26493.2;7.52075;0.170667
20171231065547122_HFN-R1_met.fits;3.45731;26491.7;25.829;0.853333
20171231065551901_HFN-R1_met.fits;3.32846;26490.2;15.2527;0.170667
20171231065554119_HFN-R1_met.fits;3.96799;26500.5;8.069;0.170667
20171231065604359_HFN-R1_met.fits;3.19471;26493.2;17.4417;0.341333
20171231065614599_HFN-R1_met.fits;3.46143;26500.5;16.8581;0.170667
20171231065534663_HFN-R1_snap.fits;4.26456;26496.1;3.43728;0
20171231065649074_HFN-R1_met.fits;3.05675;26504.9;8.0685;0.170667
20171231065704946_HFN-R1_met.fits;3.35915;26500.5;7.59692;0.341333
20171231065708530_HFN-R1_met.fits;2.62741;26500.5;5.59816;0.170667
20171231065726621_HFN-R1_met.fits;3.71489;26507.8;10.7081;1.19467
20171231065634738_HFN-R1_snap.fits;2.98292;26459.5;3.43722;0
20171231065739421_HFN-R1_met.fits;2.86155;26518.1;6.03237;1.87733
20171231065746077_HFN-R1_met.fits;3.32921;26516.6;10.9587;0.170667
20171231065806557_HFN-R1_met.fits;3.34789;26509.3;17.7917;0.341333
20171231065826866_HFN-R1_met.fits;3.10224;26491.7;13.4083;0.341333
20171231065734813_HFN-R1_snap.fits;3.23759;26475.6;3.74251;0
20171231065837277_HFN-R1_met.fits;3.38295;26497.6;9.20337;0.170667
20171231065842738_HFN-R1_met.fits;3.25929;26481.4;11.4062;0.170667
20171231065852978_HFN-R1_met.fits;2.85108;26510.7;9.49947;0.341333
20171231065858269_HFN-R1_met.fits;3.44081;26488.8;12.1395;0.341333
20171231065900658_HFN-R1_met.fits;2.84618;26512.2;18.2132;0.341333
20171231065911239_HFN-R1_met.fits;3.71293;26502;15.0001;0.170667
20171231065915847_HFN-R1_met.fits;3.10132;26481.4;11.5325;0.170667
20171231065925405_HFN-R1_met.fits;4.09202;26462.4;20.2096;0.341333
20171231065834887_HFN-R1_snap.fits;3.73503;26465.3;2.64772;0
20171231065947762_HFN-R1_met.fits;2.77341;26484.4;9.01675;0.341333
20171231070017799_HFN-R1_met.fits;3.00773;26521;6.1418;0.170667
20171231070032306_HFN-R1_met.fits;2.93401;26523.9;11.1913;0.170667
20171231065934962_HFN-R1_snap.fits;3.1232;26493.2;3.24721;0
