# file name; noise; peak f.; mag.; duration
20171231210039218_HFN-R1_met.fits;4.12045;26493.2;8.55743;0.170667
20171231210057991_HFN-R1_met.fits;3.18866;26506.3;6.52797;0.170667
20171231210102770_HFN-R1_met.fits;3.6205;26488.8;9.76628;2.56
20171231210122055_HFN-R1_met.fits;3.0679;26523.9;11.2203;0.170667
20171231210130077_HFN-R1_met.fits;3.96065;26513.7;30.3652;0.341333
20171231210134855_HFN-R1_met.fits;3.92772;26503.4;9.63301;0.341333
20171231210037682_HFN-R1_snap.fits;3.38553;26538.6;3.14944;0
20171231210154994_HFN-R1_met.fits;3.68216;26499;27.7903;0.341333
20171231210217863_HFN-R1_met.fits;3.41017;26529.8;6.93984;0.512
20171231210234759_HFN-R1_met.fits;3.00193;26507.8;33.7282;0.341333
20171231210137757_HFN-R1_snap.fits;3.87076;26521;3.57106;0
20171231210242781_HFN-R1_met.fits;3.45186;26494.6;9.08381;0.170667
20171231210254727_HFN-R1_met.fits;3.56344;26516.6;7.1418;0.512
20171231210308039_HFN-R1_met.fits;2.80505;26518.1;8.8438;0.170667
20171231210319986_HFN-R1_met.fits;3.4042;26500.5;13.5078;0.170667
20171231210332786_HFN-R1_met.fits;3.59888;26504.9;11.1317;0.341333
20171231210237831_HFN-R1_snap.fits;3.22249;26459.5;2.99824;0
20171231210419719_HFN-R1_met.fits;3.52132;26518.1;10.8887;0.341333
20171231210337906_HFN-R1_snap.fits;3.63674;26484.4;2.75075;0
20171231210440199_HFN-R1_met.fits;3.67932;26532.7;10.7525;0.341333
20171231210525597_HFN-R1_met.fits;3.18094;26509.3;29.0843;0.341333
20171231210530375_HFN-R1_met.fits;3.67153;26537.1;8.1113;0.170667
20171231210437981_HFN-R1_snap.fits;3.92754;26493.2;2.82139;0
20171231210557853_HFN-R1_met.fits;3.70035;26472.7;9.3065;0.341333
20171231210538055_HFN-R1_snap.fits;3.07953;26502;3.96905;0
20171231210731378_HFN-R1_met.fits;3.29904;26510.7;28.0512;1.19467
20171231210638130_HFN-R1_snap.fits;3.87375;26503.4;3.4208;0
20171231210737693_HFN-R1_met.fits;3.47865;26526.9;11.8345;0.341333
20171231210738205_HFN-R1_snap.fits;4.20559;26531.2;3.63755;0
20171231210847325_HFN-R1_met.fits;3.24259;26518.1;8.00642;0.170667
20171231210908829_HFN-R1_met.fits;3.43318;26513.7;44.6239;0.341333
20171231210838279_HFN-R1_snap.fits;3.44292;26484.4;3.30182;0
20171231211002077_HFN-R1_met.fits;3.52098;26518.1;21.5984;0.170667
20171231210938354_HFN-R1_snap.fits;3.56615;26522.5;3.59743;0
20171231211048839_HFN-R1_met.fits;3.73176;26504.9;8.6242;0.170667
20171231211038429_HFN-R1_snap.fits;4.0444;26493.2;12.8449;0
20171231211137991_HFN-R1_met.fits;3.42029;26528.3;12.8449;0.512
20171231211145330_HFN-R1_met.fits;4.00777;26502;8.57837;0.170667
20171231211230045_HFN-R1_met.fits;3.52591;26522.5;8.05776;0.170667
20171231211138503_HFN-R1_snap.fits;3.14041;26463.9;2.71718;0
20171231211248135_HFN-R1_met.fits;3.57112;26502;20.3147;0.170667
20171231211254109_HFN-R1_met.fits;3.97959;26503.4;26.9915;0.341333
20171231211306055_HFN-R1_met.fits;3.98762;26531.2;8.4513;0.170667
20171231211319026_HFN-R1_met.fits;3.11919;26504.9;7.94232;0.170667
20171231211329437_HFN-R1_met.fits;4.05874;26516.6;9.51403;0.341333
20171231211331997_HFN-R1_met.fits;3.61122;26543;7.90444;0.170667
20171231211238578_HFN-R1_snap.fits;4.27274;26462.4;2.69925;0
20171231211432583_HFN-R1_met.fits;3.52742;26523.9;33.4854;0.341333
20171231211338653_HFN-R1_snap.fits;3.44379;26488.8;2.66335;0
20171231211529074_HFN-R1_met.fits;3.42861;26485.8;8.62989;0.170667
20171231211438727_HFN-R1_snap.fits;3.6834;26525.4;3.29636;0
20171231211545799_HFN-R1_met.fits;3.35096;26547.4;13.334;1.87733
20171231211602013_HFN-R1_met.fits;3.58422;26532.7;10.7068;0.170667
20171231211609010_HFN-R1_met.fits;4.3329;26500.5;14.0242;0.512
20171231211631197_HFN-R1_met.fits;3.78875;26516.6;7.89448;0.341333
20171231211538802_HFN-R1_snap.fits;3.73554;26474.1;3.09673;0
20171231211638877_HFN-R1_snap.fits;3.4569;26521;3.10099;0
20171231211759261_HFN-R1_met.fits;4.33348;26515.1;42.6097;0.682667
20171231211738951_HFN-R1_snap.fits;3.68508;26538.6;4.00423;0
20171231211842269_HFN-R1_met.fits;4.54266;26502;13.3653;0.170667
20171231211856946_HFN-R1_met.fits;3.57405;26543;26.3718;0.170667
20171231211917085_HFN-R1_met.fits;3.88204;26510.7;10.2526;0.170667
20171231211933639_HFN-R1_met.fits;3.57691;26528.3;7.76699;0.170667
20171231211839026_HFN-R1_snap.fits;3.56484;26547.4;2.60397;0
20171231212016989_HFN-R1_met.fits;4.44167;26518.1;17.763;0.853333
20171231211939101_HFN-R1_snap.fits;4.27672;26490.2;3.7081;0
20171231212037981_HFN-R1_met.fits;4.17504;26504.9;13.7338;0.341333
20171231212056242_HFN-R1_met.fits;4.5928;26487.3;9.46095;0.341333
20171231212125938_HFN-R1_met.fits;3.92856;26482.9;17.9698;0.170667
20171231212039175_HFN-R1_snap.fits;3.85784;26537.1;3.97189;0
20171231212148807_HFN-R1_met.fits;3.71636;26523.9;10.5208;0.512
20171231212139250_HFN-R1_snap.fits;4.6872;26503.4;7.97591;0
20171231212247687_HFN-R1_met.fits;4.28289;26504.9;10.2063;1.36533
20171231212239325_HFN-R1_snap.fits;3.80469;26534.2;3.76964;0
20171231212347421_HFN-R1_met.fits;4.22969;26504.9;14.5705;0.170667
20171231212355613_HFN-R1_met.fits;3.20433;26518.1;9.86951;0.170667
20171231212339399_HFN-R1_snap.fits;4.16986;26506.3;4.08978;0
20171231212439474_HFN-R1_snap.fits;3.96175;26490.2;2.65413;0
20171231212539549_HFN-R1_snap.fits;4.50303;26465.3;2.85363;0
20171231212649181_HFN-R1_met.fits;3.62747;26509.3;7.99209;0.170667
20171231212706930_HFN-R1_met.fits;4.28349;26532.7;49.8097;0.341333
20171231212639623_HFN-R1_snap.fits;4.19429;26478.5;3.15497;0
20171231212738674_HFN-R1_met.fits;3.76038;26522.5;22.6711;0.512
20171231212741063_HFN-R1_met.fits;3.99779;26509.3;15.7196;0.170667
20171231212745671_HFN-R1_met.fits;3.81773;26507.8;14.3625;0.341333
20171231212822877_HFN-R1_met.fits;4.23795;26506.3;9.23677;0.341333
20171231212835165_HFN-R1_met.fits;3.94586;26507.8;11.06;0.341333
20171231212739698_HFN-R1_snap.fits;3.74816;26449.2;3.08097;0
20171231212845575_HFN-R1_met.fits;4.60674;26506.3;18.4092;0.341333
20171231212907250_HFN-R1_met.fits;3.38785;26480;8.4923;0.512
20171231212922439_HFN-R1_met.fits;3.78619;26516.6;13.6339;0.341333
20171231212926535_HFN-R1_met.fits;4.01872;26531.2;8.07365;0.170667
20171231212839773_HFN-R1_snap.fits;4.04054;26507.8;3.79231;0
20171231213026781_HFN-R1_met.fits;4.76615;26494.6;25.9034;0.341333
20171231212939847_HFN-R1_snap.fits;4.12493;26449.2;3.3756;0
20171231213102621_HFN-R1_met.fits;4.61577;26507.8;14.856;0.170667
20171231213106717_HFN-R1_met.fits;4.8204;26504.9;47.613;0.341333
20171231213039922_HFN-R1_snap.fits;3.79019;26503.4;2.51037;0
20171231213228466_HFN-R1_met.fits;3.7087;26509.3;20.9145;0.341333
20171231213139997_HFN-R1_snap.fits;3.90123;26503.4;3.36571;0
20171231213243997_HFN-R1_met.fits;3.01693;26534.2;11.5953;0.341333
20171231213332637_HFN-R1_met.fits;3.45967;26515.1;10.5679;0.341333
20171231213240071_HFN-R1_snap.fits;3.1098;26510.7;4.00233;0
20171231213338610_HFN-R1_met.fits;3.75303;26538.6;32.9964;0.853333
20171231213350898_HFN-R1_met.fits;3.49905;26494.6;14.6336;0.341333
20171231213404381_HFN-R1_met.fits;3.26466;26526.9;7.37668;0.170667
20171231213424349_HFN-R1_met.fits;4.01618;26503.4;8.7984;0.682667
20171231213433394_HFN-R1_met.fits;3.93132;26518.1;8.00346;0.170667
20171231213437490_HFN-R1_met.fits;3.43462;26494.6;11.9061;0.170667
20171231213340146_HFN-R1_snap.fits;4.31228;26535.6;2.45755;0
20171231213456775_HFN-R1_met.fits;3.82934;26513.7;17.3384;0.512
20171231213521010_HFN-R1_met.fits;3.60703;26529.8;17.2814;0.341333
20171231213533981_HFN-R1_met.fits;3.51792;26545.9;22.1733;0.512
20171231213440221_HFN-R1_snap.fits;3.22708;26522.5;3.24835;0
20171231213555826_HFN-R1_met.fits;2.69483;26500.5;29.9651;0.341333
20171231213540295_HFN-R1_snap.fits;3.88814;26538.6;3.40713;0
20171231213710749_HFN-R1_met.fits;3.14163;26484.4;9.1148;0.341333
20171231213713650_HFN-R1_met.fits;3.62907;26534.2;17.5924;0.512
20171231213731058_HFN-R1_met.fits;3.87307;26504.9;11.3649;0.170667
20171231213640370_HFN-R1_snap.fits;3.04564;26477.1;2.96289;0
20171231213805533_HFN-R1_met.fits;3.74636;26503.4;69.3198;0.512
20171231213831133_HFN-R1_met.fits;3.47431;26522.5;16.5083;0.341333
20171231213740445_HFN-R1_snap.fits;3.48586;26525.4;2.75221;0
20171231213840519_HFN-R1_snap.fits;3.77665;26503.4;2.8847;0
20171231213940594_HFN-R1_snap.fits;3.67211;26532.7;3.69066;0
20171231214134429_HFN-R1_met.fits;3.7182;26519.5;9.76196;0.170667
20171231214040669_HFN-R1_snap.fits;4.12997;26478.5;3.36176;0
20171231214147911_HFN-R1_met.fits;2.99534;26493.2;17.8771;0.341333
20171231214152349_HFN-R1_met.fits;3.40396;26523.9;6.88144;0.170667
20171231214156445_HFN-R1_met.fits;3.77008;26510.7;16.4329;0.341333
20171231214212487_HFN-R1_met.fits;3.11273;26506.3;24.7225;0.853333
20171231214219655_HFN-R1_met.fits;6.94912;26531.2;17.8134;0.512
20171231214223069_HFN-R1_met.fits;3.12884;26497.6;7.76725;0.170667
20171231214230749_HFN-R1_met.fits;3.23958;26512.2;22.1719;0.170667
20171231214140743_HFN-R1_snap.fits;4.01349;26500.5;2.75969;0
20171231214240818_HFN-R1_snap.fits;3.28916;26507.8;3.42064;0
20171231214345501_HFN-R1_met.fits;3.49289;26500.5;20.9489;0.341333
20171231214411783_HFN-R1_met.fits;4.05844;26488.8;9.74767;0.170667
20171231214340893_HFN-R1_snap.fits;3.99523;26452.1;3.87143;0
20171231214448306_HFN-R1_met.fits;5.88812;26499;126.402;0.512
20171231214504519_HFN-R1_met.fits;2.93676;26540;19.6478;0.170667
20171231214509639_HFN-R1_met.fits;4.17625;26500.5;27.1604;0.341333
20171231214440967_HFN-R1_snap.fits;3.19063;26460.9;3.5061;0
20171231214550599_HFN-R1_met.fits;4.11026;26526.9;35.7099;0.341333
20171231214615517_HFN-R1_met.fits;3.52116;26503.4;15.8125;0.170667
20171231214622173_HFN-R1_met.fits;2.77306;26474.1;7.63899;0.341333
20171231214541042_HFN-R1_snap.fits;3.37181;26496.1;3.03352;0
20171231214652210_HFN-R1_met.fits;3.97632;26538.6;8.46196;0.341333
20171231214659378_HFN-R1_met.fits;2.98712;26496.1;7.41072;0.170667
20171231214712349_HFN-R1_met.fits;4.11934;26506.3;18.1059;0.512
20171231214720882_HFN-R1_met.fits;3.59453;26496.1;12.7834;0.170667
20171231214641117_HFN-R1_snap.fits;2.96221;26544.4;3.69041;0
20171231214739655_HFN-R1_met.fits;3.95551;26499;8.44183;0.170667
20171231214751602_HFN-R1_met.fits;3.74488;26499;15.8878;0.341333
20171231214755698_HFN-R1_met.fits;3.7902;26523.9;10.0912;0.170667
20171231214804573_HFN-R1_met.fits;3.8031;26503.4;9.82601;0.682667
20171231214741191_HFN-R1_snap.fits;3.63805;26478.5;2.89555;0
20171231214900381_HFN-R1_met.fits;3.39792;26516.6;7.2175;0.512
20171231214924957_HFN-R1_met.fits;3.60116;26538.6;10.5464;0.341333
20171231214841266_HFN-R1_snap.fits;3.58046;26528.3;3.41228;0
20171231214955335_HFN-R1_met.fits;3.30102;26500.5;11.4061;0.341333
20171231215017181_HFN-R1_met.fits;4.03773;26477.1;15.6958;0.853333
20171231214941341_HFN-R1_snap.fits;3.29809;26471.2;2.55002;0
20171231215042951_HFN-R1_met.fits;3.7021;26543;10.2488;0.170667
20171231215130738_HFN-R1_met.fits;3.20646;26503.4;6.63419;0.170667
20171231215041415_HFN-R1_snap.fits;3.60535;26499;3.877;0
20171231215224157_HFN-R1_met.fits;4.02872;26503.4;15.8348;0.512
20171231215232007_HFN-R1_met.fits;3.49719;26500.5;7.92177;0.170667
20171231215236103_HFN-R1_met.fits;3.66385;26503.4;24.7785;0.170667
20171231215141490_HFN-R1_snap.fits;3.28941;26535.6;2.8157;0
20171231215241906_HFN-R1_met.fits;3.27436;26526.9;18.0173;0.341333
20171231215257778_HFN-R1_met.fits;2.89383;26502;6.87105;0.170667
20171231215241565_HFN-R1_snap.fits;3.76731;26507.8;3.25424;0
20171231215406045_HFN-R1_met.fits;3.51724;26493.2;19.9899;0.512
20171231215414919_HFN-R1_met.fits;3.18655;26512.2;6.70761;0.170667
20171231215420893_HFN-R1_met.fits;4.08453;26510.7;12.2796;0.170667
20171231215341639_HFN-R1_snap.fits;3.3024;26456.5;2.74191;0
20171231215521138_HFN-R1_met.fits;3.04346;26535.6;8.20105;0.170667
20171231215441714_HFN-R1_snap.fits;3.77667;26499;3.13766;0
20171231215602098_HFN-R1_met.fits;4.07253;26490.2;8.53914;0.170667
20171231215541789_HFN-R1_snap.fits;3.69439;26463.9;2.67295;0
20171231215648349_HFN-R1_met.fits;3.41109;26503.4;13.1402;0.170667
20171231215655005_HFN-R1_met.fits;3.46894;26523.9;54.1975;0.341333
20171231215725383_HFN-R1_met.fits;3.1707;26499;9.40755;0.170667
20171231215737330_HFN-R1_met.fits;3.61395;26493.2;8.09114;0.170667
20171231215641863_HFN-R1_snap.fits;4.01935;26528.3;3.59217;0
20171231215750301_HFN-R1_met.fits;4.25126;26510.7;24.985;0.341333
20171231215818119_HFN-R1_met.fits;3.47993;26499;8.48623;0.170667
20171231215827335_HFN-R1_met.fits;3.0458;26518.1;7.1506;0.170667
20171231215831602_HFN-R1_met.fits;3.61058;26522.5;8.96408;0.170667
20171231215741938_HFN-R1_snap.fits;4.03685;26507.8;3.12401;0
20171231215851058_HFN-R1_met.fits;3.4173;26500.5;11.2516;0.341333
20171231215856007_HFN-R1_met.fits;3.75622;26526.9;21.8968;0.512
20171231215935602_HFN-R1_met.fits;3.60476;26519.5;7.4412;0.170667
20171231215842013_HFN-R1_snap.fits;3.0543;26516.6;2.35945;0
20171231215954887_HFN-R1_met.fits;3.32741;26488.8;23.9852;1.024
20171231215942087_HFN-R1_snap.fits;3.77489;26537.1;3.27794;0
