# file name; noise; peak f.; mag.; duration
20171231020054109_HFN-R1_met.fits;3.26889;26513.7;13.283;0.170667
20171231020012637_HFN-R1_snap.fits;3.51357;26512.2;2.43791;0
20171231020118002_HFN-R1_met.fits;3.21913;26512.2;10.2655;0.170667
20171231020132509_HFN-R1_met.fits;3.23576;26532.7;7.25796;0.170667
20171231020144114_HFN-R1_met.fits;3.06243;26466.8;6.16958;0.170667
20171231020156743_HFN-R1_met.fits;2.82313;26513.7;8.04076;0.170667
20171231020112711_HFN-R1_snap.fits;3.52042;26462.4;2.98314;0
20171231020214493_HFN-R1_met.fits;2.96999;26494.6;17.2115;0.170667
20171231020224391_HFN-R1_met.fits;3.45146;26523.9;13.987;0.341333
20171231020234973_HFN-R1_met.fits;3.67606;26503.4;22.0621;0.341333
20171231020238557_HFN-R1_met.fits;3.11084;26460.9;8.55676;0.170667
20171231020246919_HFN-R1_met.fits;3.17511;26543;9.18507;0.170667
20171231020254941_HFN-R1_met.fits;2.8497;26484.4;5.87374;0.170667
20171231020212786_HFN-R1_snap.fits;3.29605;26509.3;2.13848;0
20171231020315079_HFN-R1_met.fits;3.64111;26497.6;8.25328;0.170667
20171231020356893_HFN-R1_met.fits;2.86871;26540;14.3715;0.512
20171231020409693_HFN-R1_met.fits;3.15105;26532.7;10.7291;0.170667
20171231020312861_HFN-R1_snap.fits;3.44851;26529.8;2.05085;0
20171231020441607_HFN-R1_met.fits;3.34123;26494.6;9.52785;0.341333
20171231020412935_HFN-R1_snap.fits;3.05247;26460.9;2.70114;0
20171231020518642_HFN-R1_met.fits;3.66895;26499;22.4525;0.341333
20171231020536391_HFN-R1_met.fits;3.33481;26481.4;10.9729;0.341333
20171231020544925_HFN-R1_met.fits;3.12037;26516.6;6.81575;2.90133
20171231020513010_HFN-R1_snap.fits;2.6262;26465.3;2.69135;0
20171231020646194_HFN-R1_met.fits;3.60416;26497.6;16.5633;0.341333
20171231020651314_HFN-R1_met.fits;3.83593;26504.9;8.02135;2.21867
20171231020657458_HFN-R1_met.fits;2.79492;26465.3;5.81632;0.170667
20171231020613085_HFN-R1_snap.fits;3.29666;26513.7;2.08947;0
20171231020729543_HFN-R1_met.fits;3.52079;26497.6;16.5245;0.341333
20171231020748317_HFN-R1_met.fits;2.9079;26497.6;9.21358;0.682667
20171231020758386_HFN-R1_met.fits;3.9867;26497.6;10.3584;0.170667
20171231020713159_HFN-R1_snap.fits;2.79087;26503.4;3.13704;0
20171231020817159_HFN-R1_met.fits;3.28578;26475.6;12.7583;0.170667
20171231020827911_HFN-R1_met.fits;3.39688;26453.6;11.4545;1.36533
20171231020845831_HFN-R1_met.fits;3.07783;26510.7;8.69013;0.341333
20171231020906994_HFN-R1_met.fits;3.20411;26519.5;6.89111;0.341333
20171231020813234_HFN-R1_snap.fits;3.74438;26525.4;2.74835;0
20171231020915186_HFN-R1_met.fits;3.65465;26496.1;53.5261;0.341333
20171231020937885_HFN-R1_met.fits;2.77587;26497.6;84.6447;0.512
20171231020913309_HFN-R1_snap.fits;2.724;26535.6;3.01122;0
20171231021027890_HFN-R1_met.fits;3.06839;26500.5;7.37467;0.341333
20171231021032157_HFN-R1_met.fits;2.85147;26463.9;25.7178;0.853333
20171231021052807_HFN-R1_met.fits;3.08086;26449.2;6.20786;0.170667
20171231021056903_HFN-R1_met.fits;2.88532;26510.7;10.5336;0.341333
20171231021013383_HFN-R1_snap.fits;3.13043;26547.4;2.86326;0
20171231021120967_HFN-R1_met.fits;2.78111;26472.7;5.85112;0.170667
20171231021142983_HFN-R1_met.fits;3.21983;26526.9;10.6036;0.682667
20171231021113458_HFN-R1_snap.fits;3.15405;26452.1;3.5958;0
20171231021214898_HFN-R1_met.fits;3.29982;26506.3;9.13643;0.341333
20171231021228551_HFN-R1_met.fits;3.33408;26482.9;45.7854;0.341333
20171231021232477_HFN-R1_met.fits;3.184;26500.5;10.0692;2.90133
20171231021239986_HFN-R1_met.fits;3.26544;26482.9;6.65976;0.341333
20171231021213533_HFN-R1_snap.fits;3.48931;26518.1;2.75264;0
20171231021316167_HFN-R1_met.fits;3.15967;26494.6;12.3487;0.512
20171231021326066_HFN-R1_met.fits;2.67157;26502;6.20014;2.048
20171231021405490_HFN-R1_met.fits;2.72451;26490.2;5.4653;0.170667
20171231021313607_HFN-R1_snap.fits;3.12594;26452.1;1.9285;0
20171231021412487_HFN-R1_met.fits;3.71078;26485.8;9.96258;0.170667
20171231021417266_HFN-R1_met.fits;2.69251;26509.3;22.524;0.341333
20171231021424434_HFN-R1_met.fits;3.09134;26453.6;9.07498;0.512
20171231021433991_HFN-R1_met.fits;3.23399;26499;8.61732;0.170667
20171231021439282_HFN-R1_met.fits;3.46542;26522.5;8.85388;0.170667
20171231021448669_HFN-R1_met.fits;3.10296;26500.5;8.88862;0.170667
20171231021413682_HFN-R1_snap.fits;3.15387;26499;3.03769;0
20171231021515463_HFN-R1_met.fits;2.91951;26503.4;6.95418;0.170667
20171231021525703_HFN-R1_met.fits;3.39034;26526.9;9.47414;0.682667
20171231021540551_HFN-R1_met.fits;2.89383;26500.5;6.18206;0.341333
20171231021513757_HFN-R1_snap.fits;3.10831;26528.3;3.02641;0
20171231021621341_HFN-R1_met.fits;3.24272;26500.5;9.3404;0.341333
20171231021631069_HFN-R1_met.fits;2.99287;26502;7.2649;0.341333
20171231021641479_HFN-R1_met.fits;2.61571;26499;10.6967;3.41333
20171231021708274_HFN-R1_met.fits;2.66542;26507.8;5.48932;1.70667
20171231021613831_HFN-R1_snap.fits;2.77281;26512.2;2.33625;0
20171231021714759_HFN-R1_met.fits;2.87704;26456.5;6.15857;1.19467
20171231021728071_HFN-R1_met.fits;3.10621;26471.2;9.20394;0.512
20171231021735581_HFN-R1_met.fits;3.15089;26504.9;12.0767;2.21867
20171231021713906_HFN-R1_snap.fits;3.1039;26519.5;6.2174;0
20171231021813298_HFN-R1_met.fits;3.1039;26519.5;6.2174;0.170667
20171231021822514_HFN-R1_met.fits;3.19002;26458;16.1045;0.341333
20171231021832583_HFN-R1_met.fits;2.60651;26474.1;7.43082;0.170667
20171231021851698_HFN-R1_met.fits;2.92102;26477.1;11.6855;1.36533
20171231021909618_HFN-R1_met.fits;2.93493;26472.7;24.0557;0.512
20171231021813981_HFN-R1_snap.fits;3.15453;26519.5;3.26594;0
20171231021913714_HFN-R1_met.fits;3.31147;26459.5;9.55586;1.536
20171231021936754_HFN-R1_met.fits;3.01002;26487.3;9.01668;0.170667
20171231021945458_HFN-R1_met.fits;2.74241;26494.6;12.9116;0.170667
20171231021914055_HFN-R1_snap.fits;3.03034;26540;2.37437;0
20171231022011570_HFN-R1_met.fits;2.74179;26490.2;6.63372;0.341333
20171231022041095_HFN-R1_met.fits;3.28869;26502;17.0134;0.341333
20171231022053213_HFN-R1_met.fits;2.75998;26462.4;6.30423;0.341333
20171231022056797_HFN-R1_met.fits;3.29191;26449.2;51.9993;0.341333
20171231022108573_HFN-R1_met.fits;3.01543;26485.8;7.12058;0.170667
20171231022014130_HFN-R1_snap.fits;2.69791;26463.9;7.96272;0
20171231022113522_HFN-R1_met.fits;2.69791;26463.9;7.96272;1.024
20171231022114205_HFN-R1_snap.fits;3.62373;26472.7;3.05912;0
20171231022217351_HFN-R1_met.fits;3.09737;26463.9;15.6918;0.512
20171231022247218_HFN-R1_met.fits;3.1445;26462.4;8.16697;3.75467
20171231022304626_HFN-R1_met.fits;3.09705;26478.5;6.43449;0.170667
20171231022214279_HFN-R1_snap.fits;3.46221;26450.7;3.06439;0
20171231022319303_HFN-R1_met.fits;3.26232;26507.8;10.5948;0.341333
20171231022328349_HFN-R1_met.fits;2.85314;26471.2;5.98475;0.170667
20171231022342343_HFN-R1_met.fits;3.49635;26544.4;7.65395;0.170667
20171231022401458_HFN-R1_met.fits;3.30742;26516.6;14.3;0.512
20171231022411015_HFN-R1_met.fits;3.43099;26516.6;7.70361;0.170667
20171231022314354_HFN-R1_snap.fits;2.86043;26528.3;2.99864;0
20171231022437639_HFN-R1_met.fits;2.89023;26513.7;6.33752;1.70667
20171231022455901_HFN-R1_met.fits;2.43534;26474.1;5.03407;0.170667
20171231022414429_HFN-R1_snap.fits;3.12165;26480;2.62916;0
20171231022514503_HFN-R1_snap.fits;3.09794;26529.8;2.53842;0
20171231022620039_HFN-R1_met.fits;3.40221;26510.7;16.7177;0.170667
20171231022635399_HFN-R1_met.fits;2.83622;26482.9;8.52817;0.170667
20171231022656221_HFN-R1_met.fits;2.84352;26499;24.3374;0.341333
20171231022709533_HFN-R1_met.fits;2.9165;26504.9;7.15478;0.170667
20171231022614578_HFN-R1_snap.fits;3.21596;26463.9;3.1311;0
20171231022714823_HFN-R1_met.fits;3.24947;26494.6;10.6383;2.73067
20171231022734450_HFN-R1_met.fits;2.59056;26504.9;18.4778;0.341333
20171231022714653_HFN-R1_snap.fits;2.46511;26503.4;2.38651;0
20171231022815410_HFN-R1_met.fits;3.06316;26502;7.74319;0.170667
20171231022900125_HFN-R1_met.fits;3.41826;26500.5;33.7623;0.341333
20171231022814727_HFN-R1_snap.fits;2.91759;26462.4;2.24917;0
20171231022925895_HFN-R1_met.fits;3.37733;26482.9;13.8978;0.170667
20171231022942279_HFN-R1_met.fits;3.09376;26490.2;6.86882;0.170667
20171231022949959_HFN-R1_met.fits;2.87023;26510.7;8.95883;0.170667
20171231022914802_HFN-R1_snap.fits;2.80459;26497.6;3.15562;0
20171231023014877_HFN-R1_snap.fits;2.80193;26475.6;2.35872;0
20171231023115293_HFN-R1_met.fits;3.0248;26468.3;18.2044;0.682667
20171231023125362_HFN-R1_met.fits;3.10985;26496.1;9.75303;0.341333
20171231023138503_HFN-R1_met.fits;3.0905;26494.6;14.995;0.170667
20171231023149426_HFN-R1_met.fits;2.98694;26468.3;6.80821;0.170667
20171231023203591_HFN-R1_met.fits;3.37505;26484.4;6.83571;0.170667
20171231023114951_HFN-R1_snap.fits;2.94426;26506.3;4.04797;0
20171231023221341_HFN-R1_met.fits;2.8632;26480;6.2598;0.170667
20171231023231410_HFN-R1_met.fits;3.18607;26487.3;9.0799;0.170667
20171231023237725_HFN-R1_met.fits;2.56539;26502;7.08134;0.170667
20171231023245063_HFN-R1_met.fits;2.91742;26459.5;11.401;0.341333
20171231023305031_HFN-R1_met.fits;2.7224;26500.5;8.47716;6.144
20171231023215026_HFN-R1_snap.fits;3.50693;26502;2.52;0
20171231023315101_HFN-R1_met.fits;2.59599;26452.1;28.1804;0.341333
20171231023336263_HFN-R1_met.fits;2.66818;26471.2;5.42614;0.170667
20171231023350599_HFN-R1_met.fits;3.68151;26491.7;11.2233;0.170667
20171231023315101_HFN-R1_snap.fits;3.05451;26485.8;3.75922;0
20171231023428146_HFN-R1_met.fits;3.11787;26513.7;11.4127;0.170667
20171231023459207_HFN-R1_met.fits;2.5622;26496.1;7.24336;0.170667
20171231023415175_HFN-R1_snap.fits;2.53396;26484.4;2.6045;0
20171231023523271_HFN-R1_met.fits;3.5543;26455.1;10.5248;0.682667
20171231023527026_HFN-R1_met.fits;3.20128;26499;11.5867;0.341333
20171231023548018_HFN-R1_met.fits;3.0392;26496.1;11.2645;0.170667
20171231023559111_HFN-R1_met.fits;3.00271;26493.2;17.9695;0.341333
20171231023601671_HFN-R1_met.fits;2.83609;26503.4;8.72725;0.170667
20171231023515250_HFN-R1_snap.fits;3.34742;26488.8;2.28608;0
20171231023657650_HFN-R1_met.fits;2.9007;26465.3;10.6084;0.341333
20171231023711815_HFN-R1_met.fits;3.40433;26468.3;7.78422;0.341333
20171231023615325_HFN-R1_snap.fits;2.91104;26469.7;2.1808;0
20171231023743389_HFN-R1_met.fits;2.86114;26449.2;22.6287;0.341333
20171231023803869_HFN-R1_met.fits;3.21711;26449.2;8.10596;0.170667
20171231023808135_HFN-R1_met.fits;3.05522;26487.3;10.0671;0.170667
20171231023715399_HFN-R1_snap.fits;3.07437;26502;2.89298;0
20171231023815474_HFN-R1_snap.fits;3.39646;26523.9;2.72045;0
20171231023914013_HFN-R1_met.fits;3.15348;26493.2;14.4467;0.170667
20171231023933298_HFN-R1_met.fits;3.24299;26460.9;42.9837;0.341333
20171231023936370_HFN-R1_met.fits;2.75403;26487.3;7.73177;0.170667
20171231023945245_HFN-R1_met.fits;3.25744;26493.2;40.2587;0.512
20171231023951901_HFN-R1_met.fits;3.15846;26458;7.71977;0.341333
20171231023915549_HFN-R1_snap.fits;3.02806;26528.3;3.32794;0
20171231024019207_HFN-R1_met.fits;3.1735;26482.9;6.66028;0.170667
20171231024110578_HFN-R1_met.fits;3.18102;26521;9.36541;0.341333
20171231024015623_HFN-R1_snap.fits;2.98445;26468.3;2.24439;0
20171231024126450_HFN-R1_met.fits;3.70497;26525.4;10.05;0.170667
20171231024143687_HFN-R1_met.fits;2.95585;26487.3;7.98714;0.341333
20171231024148295_HFN-R1_met.fits;3.37528;26478.5;35.8314;0.341333
20171231024210482_HFN-R1_met.fits;3.80537;26487.3;9.72955;0.170667
20171231024115698_HFN-R1_snap.fits;3.74328;26537.1;2.63579;0
20171231024228743_HFN-R1_met.fits;3.43724;26491.7;15.163;0.170667
20171231024236765_HFN-R1_met.fits;3.70494;26496.1;26.5153;0.341333
20171231024242738_HFN-R1_met.fits;3.32632;26490.2;12.7593;0.170667
20171231024246834_HFN-R1_met.fits;3.0718;26458;8.80539;0.170667
20171231024307997_HFN-R1_met.fits;2.87533;26471.2;6.16425;0.170667
20171231024215773_HFN-R1_snap.fits;3.01271;26463.9;9.39173;0
20171231024315165_HFN-R1_met.fits;3.01271;26463.9;9.39173;2.38933
20171231024323357_HFN-R1_met.fits;3.13723;26544.4;16.0318;0.341333
20171231024346055_HFN-R1_met.fits;3.21128;26504.9;6.47746;0.341333
20171231024352370_HFN-R1_met.fits;3.55488;26513.7;30.6855;0.341333
20171231024410802_HFN-R1_met.fits;3.21193;26525.4;20.6458;2.048
20171231024315847_HFN-R1_snap.fits;2.77681;26463.9;2.80769;0
20171231024435207_HFN-R1_met.fits;2.90839;26496.1;21.4146;0.170667
20171231024447325_HFN-R1_met.fits;3.00219;26466.8;12.1115;0.341333
20171231024503026_HFN-R1_met.fits;3.48753;26462.4;46.9819;0.341333
20171231024415922_HFN-R1_snap.fits;3.25016;26452.1;2.50494;0
20171231024538183_HFN-R1_met.fits;2.95943;26516.6;12.2598;0.853333
20171231024551154_HFN-R1_met.fits;3.07233;26497.6;9.15782;0.170667
20171231024515997_HFN-R1_snap.fits;2.92247;26504.9;2.95714;0
20171231024625799_HFN-R1_met.fits;2.97517;26456.5;8.70193;1.19467
20171231024642695_HFN-R1_met.fits;2.75516;26502;7.45241;0.170667
20171231024654301_HFN-R1_met.fits;3.24835;26452.1;9.15751;0.170667
20171231024616071_HFN-R1_snap.fits;3.13504;26540;2.59083;0
20171231024722973_HFN-R1_met.fits;2.84608;26465.3;8.28293;0.170667
20171231024733554_HFN-R1_met.fits;3.21189;26468.3;8.64961;0.341333
20171231024738333_HFN-R1_met.fits;3.59666;26488.8;11.4395;0.682667
20171231024743282_HFN-R1_met.fits;3.04081;26452.1;12.1927;0.341333
20171231024754375_HFN-R1_met.fits;2.9101;26496.1;13.7958;0.341333
20171231024759837_HFN-R1_met.fits;3.15135;26503.4;8.82391;0.170667
20171231024716146_HFN-R1_snap.fits;3.20611;26521;2.42896;0
20171231024851037_HFN-R1_met.fits;3.13484;26449.2;9.31132;0.170667
20171231024816221_HFN-R1_snap.fits;3.21383;26485.8;2.40715;0
20171231024916978_HFN-R1_met.fits;3.55157;26482.9;15.363;1.536
20171231024921245_HFN-R1_met.fits;2.83099;26519.5;12.3399;0.170667
20171231024933703_HFN-R1_met.fits;2.65602;26484.4;9.88807;0.170667
20171231024952647_HFN-R1_met.fits;3.0986;26499;11.9584;0.170667
20171231024916295_HFN-R1_snap.fits;3.06291;26544.4;2.68095;0
20171231025024733_HFN-R1_met.fits;2.59948;26487.3;5.6651;0.170667
20171231025032242_HFN-R1_met.fits;2.89531;26531.2;10.0805;0.341333
20171231025051015_HFN-R1_met.fits;3.16502;26487.3;7.36099;0.170667
20171231025016370_HFN-R1_snap.fits;3.1909;26500.5;2.90926;0
20171231025204402_HFN-R1_met.fits;3.17177;26506.3;15.9789;0.341333
20171231025116445_HFN-R1_snap.fits;2.72496;26468.3;4.42964;0
20171231025215495_HFN-R1_met.fits;3.31221;26449.2;15.4488;0.341333
20171231025243826_HFN-R1_met.fits;3.14176;26471.2;11.2654;0.512
20171231025216519_HFN-R1_snap.fits;2.66302;26468.3;2.38431;0
20171231025317277_HFN-R1_met.fits;3.1203;26481.4;7.57096;0.341333
20171231025321543_HFN-R1_met.fits;2.79584;26490.2;6.33076;1.36533
20171231025342023_HFN-R1_met.fits;2.91516;26491.7;7.97046;0.170667
20171231025348509_HFN-R1_met.fits;3.07594;26475.6;22.15;1.70667
20171231025316594_HFN-R1_snap.fits;3.38044;26502;2.83522;0
20171231025454386_HFN-R1_met.fits;2.94566;26513.7;8.16984;0.341333
20171231025416669_HFN-R1_snap.fits;3.52973;26504.9;2.79357;0
20171231025524253_HFN-R1_met.fits;3.0572;26471.2;8.3587;0.170667
20171231025548146_HFN-R1_met.fits;3.03536;26491.7;34.6597;0.682667
20171231025558898_HFN-R1_met.fits;3.30585;26449.2;6.66024;0.512
20171231025608114_HFN-R1_met.fits;2.72344;26519.5;7.73369;0.170667
20171231025516743_HFN-R1_snap.fits;3.34238;26506.3;3.10102;0
20171231025625693_HFN-R1_met.fits;3.01732;26497.6;8.0304;0.170667
20171231025629447_HFN-R1_met.fits;2.89208;26487.3;6.41625;0.341333
20171231025640882_HFN-R1_met.fits;3.06658;26499;17.0249;1.70667
20171231025651634_HFN-R1_met.fits;3.63246;26480;9.01677;0.341333
20171231025704946_HFN-R1_met.fits;2.63803;26480;19.0856;0.853333
20171231025616818_HFN-R1_snap.fits;2.62029;26532.7;2.60881;0
20171231025714333_HFN-R1_met.fits;2.68985;26515.1;7.53749;0.512
20171231025747101_HFN-R1_met.fits;2.73284;26529.8;6.67476;0.170667
20171231025807922_HFN-R1_met.fits;2.69978;26480;5.41385;0.170667
20171231025716893_HFN-R1_snap.fits;2.99854;26463.9;2.24743;0
20171231025836253_HFN-R1_met.fits;3.20578;26500.5;7.5747;0.512
20171231025816967_HFN-R1_snap.fits;3.16395;26521;12.081;0
20171231025916359_HFN-R1_met.fits;3.16395;26521;12.081;0.682667
20171231025933597_HFN-R1_met.fits;3.27447;26502;31.5518;0.341333
20171231025950834_HFN-R1_met.fits;3.50492;26493.2;12.575;0.341333
20171231030014045_HFN-R1_met.fits;2.87332;26513.7;5.82329;0.682667
20171231025917042_HFN-R1_snap.fits;3.20521;26506.3;2.74404;0
20171231030019165_HFN-R1_met.fits;3.06611;26478.5;19.3302;0.170667
20171231030023602_HFN-R1_met.fits;3.06929;26450.7;10.5408;0.341333
