# file name; noise; peak f.; mag.; duration
20160328035954948_SVAKOV-R7_met.fits;2.76394;26512.2;5.65571;0.170667
20160328040005017_SVAKOV-R7_met.fits;3.60981;26521;8.6391;0.341333
20160328040000750_SVAKOV-R7_snap.fits;2.78295;26522.5;2.80066;0
20160328040105091_SVAKOV-R7_met.fits;2.78285;26513.7;11.5346;0.170667
20160328040100825_SVAKOV-R7_snap.fits;2.81479;26502;2.48455;0
20160328040232643_SVAKOV-R7_met.fits;2.78599;26455.1;6.36589;0.341333
20160328040200899_SVAKOV-R7_snap.fits;3.11433;26537.1;2.3929;0
20160328040321113_SVAKOV-R7_met.fits;2.91256;26506.3;5.90269;0.170667
20160328040331353_SVAKOV-R7_met.fits;2.5051;26540;5.0621;0.170667
20160328040300974_SVAKOV-R7_snap.fits;2.98378;26500.5;2.62938;0
20160328040359513_SVAKOV-R7_met.fits;2.57349;26499;7.32612;0.170667
20160328040421358_SVAKOV-R7_met.fits;2.81219;26503.4;17.2423;0.170667
20160328040453273_SVAKOV-R7_met.fits;2.98478;26506.3;9.60529;0.341333
20160328040401049_SVAKOV-R7_snap.fits;2.80092;26497.6;2.5799;0
20160328040501123_SVAKOV-R7_snap.fits;3.20484;26494.6;2.3257;0
20160328040601028_SVAKOV-R7_met.fits;2.87415;26507.8;10.6402;0.170667
20160328040611609_SVAKOV-R7_met.fits;2.72294;26488.8;12.073;1.36533
20160328040601198_SVAKOV-R7_snap.fits;2.99616;26490.2;3.11635;0
20160328040707246_SVAKOV-R7_met.fits;3.04264;26538.6;6.28423;0.170667
20160328040701273_SVAKOV-R7_snap.fits;2.84331;26516.6;3.14296;0
20160328040823363_SVAKOV-R7_met.fits;3.5968;26513.7;13.0651;0.341333
20160328040851011_SVAKOV-R7_met.fits;2.76374;26500.5;6.83427;0.341333
20160328040801348_SVAKOV-R7_snap.fits;2.52181;26525.4;2.79678;0
20160328040901422_SVAKOV-R7_snap.fits;2.94667;26468.3;2.80262;0
20160328041009689_SVAKOV-R7_met.fits;2.61922;26487.3;13.1481;0.341333
20160328041018734_SVAKOV-R7_met.fits;3.49451;26525.4;6.99637;0.341333
20160328041001497_SVAKOV-R7_snap.fits;3.35965;26538.6;2.89394;0
20160328041059865_SVAKOV-R7_met.fits;3.04358;26500.5;8.03774;0.170667
20160328041101571_SVAKOV-R7_snap.fits;2.98834;26535.6;2.70107;0
20160328041201646_SVAKOV-R7_snap.fits;2.95891;26502;1.98987;0
20160328041317934_SVAKOV-R7_met.fits;2.68882;26471.2;5.74854;0.341333
20160328041349678_SVAKOV-R7_met.fits;2.7573;26496.1;17.7191;0.512
20160328041353262_SVAKOV-R7_met.fits;2.80808;26496.1;7.30811;0.512
20160328041301721_SVAKOV-R7_snap.fits;3.40106;26474.1;2.56038;0
20160328041449241_SVAKOV-R7_met.fits;2.67796;26488.8;14.4359;0.170667
20160328041401795_SVAKOV-R7_snap.fits;2.9996;26496.1;3.01138;0
20160328041509209_SVAKOV-R7_met.fits;2.95664;26512.2;12.384;0.170667
20160328041546755_SVAKOV-R7_met.fits;2.55996;26506.3;5.3677;0.341333
20160328041501870_SVAKOV-R7_snap.fits;3.22694;26529.8;2.07992;0
20160328041625497_SVAKOV-R7_met.fits;2.84749;26500.5;10.6918;0.170667
20160328041601945_SVAKOV-R7_snap.fits;2.98628;26503.4;2.11393;0
20160328041720622_SVAKOV-R7_met.fits;3.0791;26529.8;15.576;0.341333
20160328041702019_SVAKOV-R7_snap.fits;3.85923;26502;3.45385;0
20160328041828377_SVAKOV-R7_met.fits;2.64335;26535.6;40.3589;0.682667
20160328041802094_SVAKOV-R7_snap.fits;3.6934;26535.6;3.00239;0
20160328041902169_SVAKOV-R7_snap.fits;2.82192;26503.4;2.0978;0
20160328042020163_SVAKOV-R7_met.fits;2.79643;26484.4;10.7348;0.341333
20160328042029379_SVAKOV-R7_met.fits;3.07677;26499;7.21947;0.512
20160328042002243_SVAKOV-R7_snap.fits;2.72728;26525.4;2.6308;0
20160328042102318_SVAKOV-R7_snap.fits;3.11354;26491.7;2.54126;0
20160328042215193_SVAKOV-R7_met.fits;3.25207;26534.2;12.8492;1.19467
20160328042202393_SVAKOV-R7_snap.fits;3.04532;26535.6;2.92987;0
20160328042316633_SVAKOV-R7_met.fits;2.73559;26503.4;7.99302;0.341333
20160328042302468_SVAKOV-R7_snap.fits;2.98975;26518.1;2.95883;0
20160328042359299_SVAKOV-R7_met.fits;2.61911;26507.8;8.20777;0.682667
20160328042402542_SVAKOV-R7_snap.fits;2.9106;26480;2.01213;0
20160328042504323_SVAKOV-R7_met.fits;3.30365;26480;8.41942;0.170667
20160328042509785_SVAKOV-R7_met.fits;2.81918;26478.5;8.45199;0.341333
20160328042542382_SVAKOV-R7_met.fits;2.77768;26481.4;10.6972;0.853333
20160328042502617_SVAKOV-R7_snap.fits;2.72239;26477.1;2.33036;0
20160328042602691_SVAKOV-R7_snap.fits;3.25797;26521;3.19032;0
20160328042715054_SVAKOV-R7_met.fits;2.65609;26497.6;5.6773;0.341333
20160328042702766_SVAKOV-R7_snap.fits;2.87414;26478.5;2.28222;0
20160328042811886_SVAKOV-R7_met.fits;3.39232;26515.1;7.70561;0.341333
20160328042854553_SVAKOV-R7_met.fits;2.73122;26499;6.56718;0.170667
20160328042802841_SVAKOV-R7_snap.fits;3.25679;26507.8;2.54504;0
20160328042924590_SVAKOV-R7_met.fits;3.0787;26490.2;6.66131;0.341333
20160328042937731_SVAKOV-R7_met.fits;2.57147;26516.6;11.8051;0.341333
20160328042902915_SVAKOV-R7_snap.fits;4.23515;26494.6;3.62534;0
20160328043040195_SVAKOV-R7_met.fits;2.65448;26496.1;5.55816;0.170667
20160328043002990_SVAKOV-R7_snap.fits;3.07228;26522.5;2.82338;0
20160328043058628_SVAKOV-R7_met.fits;3.05325;26497.6;7.56694;0.341333
20160328043103065_SVAKOV-R7_snap.fits;3.56562;26516.6;2.41803;0
20160328043226179_SVAKOV-R7_met.fits;3.06948;26503.4;10.9379;0.341333
20160328043203139_SVAKOV-R7_snap.fits;2.92931;26531.2;2.53951;0
20160328043303214_SVAKOV-R7_snap.fits;3.17796;26488.8;2.92103;0
20160328043434521_SVAKOV-R7_met.fits;2.71047;26491.7;6.579;0.170667
20160328043403289_SVAKOV-R7_snap.fits;2.27796;26497.6;2.18074;0
20160328043501828_SVAKOV-R7_met.fits;2.50244;26502;5.40054;0.170667
20160328043503363_SVAKOV-R7_snap.fits;3.3214;26515.1;3.34154;0
20160328043601049_SVAKOV-R7_met.fits;2.68974;26500.5;6.48923;0.512
20160328043626137_SVAKOV-R7_met.fits;2.9091;26499;8.60819;0.341333
20160328043633646_SVAKOV-R7_met.fits;2.88741;26497.6;7.00573;0.170667
20160328043635865_SVAKOV-R7_met.fits;3.04448;26504.9;8.35703;0.170667
20160328043603438_SVAKOV-R7_snap.fits;2.85439;26449.2;2.2366;0
20160328043657539_SVAKOV-R7_met.fits;2.79526;26496.1;9.12855;0.170667
20160328043709828_SVAKOV-R7_met.fits;3.14767;26545.9;20.3971;0.170667
20160328043739353_SVAKOV-R7_met.fits;3.29802;26475.6;25.6131;1.70667
20160328043703513_SVAKOV-R7_snap.fits;2.91163;26478.5;2.59699;0
20160328043800857_SVAKOV-R7_met.fits;2.90619;26485.8;8.07089;1.19467
20160328043808708_SVAKOV-R7_met.fits;2.60832;26529.8;14.7599;1.19467
20160328043823555_SVAKOV-R7_met.fits;2.49574;26497.6;8.24293;0.170667
20160328043803588_SVAKOV-R7_snap.fits;14.2412;26516.6;14.7679;0
20160328043903662_SVAKOV-R7_snap.fits;3.32506;26493.2;2.19488;0
20160328044003737_SVAKOV-R7_snap.fits;3.59371;26534.2;2.58494;0
20160328044134702_SVAKOV-R7_met.fits;3.4901;26503.4;7.45293;0.170667
20160328044103811_SVAKOV-R7_snap.fits;2.79815;26480;2.64611;0
20160328044201326_SVAKOV-R7_met.fits;2.76435;26509.3;6.65666;0.341333
20160328044216003_SVAKOV-R7_met.fits;2.94635;26499;9.27124;0.512
20160328044243139_SVAKOV-R7_met.fits;2.74308;26493.2;8.42413;0.341333
20160328044203886_SVAKOV-R7_snap.fits;2.53177;26494.6;2.5577;0
20160328044338435_SVAKOV-R7_met.fits;2.43436;26497.6;8.06962;0.341333
20160328044303961_SVAKOV-R7_snap.fits;2.63096;26484.4;1.76619;0
20160328044358233_SVAKOV-R7_met.fits;2.85781;26521;8.29222;0.341333
20160328044413422_SVAKOV-R7_met.fits;2.77014;26512.2;9.311;0.170667
20160328044404035_SVAKOV-R7_snap.fits;2.66041;26475.6;2.61522;0
20160328044515203_SVAKOV-R7_met.fits;3.2329;26499;10.2279;0.341333
20160328044504110_SVAKOV-R7_snap.fits;2.8274;26525.4;2.62303;0
20160328044604185_SVAKOV-R7_snap.fits;2.88041;26515.1;2.61403;0
20160328044734468_SVAKOV-R7_met.fits;2.71953;26490.2;13.1004;0.170667
20160328044704259_SVAKOV-R7_snap.fits;2.45584;26509.3;1.95721;0
20160328044817988_SVAKOV-R7_met.fits;2.82494;26504.9;7.85955;0.170667
20160328044804334_SVAKOV-R7_snap.fits;2.52202;26478.5;3.00423;0
20160328044905091_SVAKOV-R7_met.fits;3.26515;26513.7;18.978;0.341333
20160328044904409_SVAKOV-R7_snap.fits;2.39644;26532.7;2.67898;0
20160328045017966_SVAKOV-R7_met.fits;2.92914;26497.6;6.11799;0.170667
20160328045004483_SVAKOV-R7_snap.fits;2.8901;26499;1.78419;0
20160328045153710_SVAKOV-R7_met.fits;2.3181;26523.9;5.99685;0.170667
20160328045104558_SVAKOV-R7_snap.fits;3.00846;26478.5;2.21349;0
20160328045251566_SVAKOV-R7_met.fits;2.77032;26496.1;15.4388;0.341333
20160328045204633_SVAKOV-R7_snap.fits;2.67265;26532.7;2.29924;0
20160328045304708_SVAKOV-R7_snap.fits;2.72428;26494.6;8.5092;0
20160328045400003_SVAKOV-R7_met.fits;2.72428;26494.6;8.5092;0.170667
20160328045442158_SVAKOV-R7_met.fits;2.85123;26500.5;6.1988;0.170667
20160328045404782_SVAKOV-R7_snap.fits;2.7184;26449.2;3.12865;0
20160328045501443_SVAKOV-R7_met.fits;2.67528;26544.4;17.2864;0.682667
20160328045504857_SVAKOV-R7_snap.fits;2.75091;26538.6;3.10942;0
20160328045559129_SVAKOV-R7_met.fits;2.90692;26491.7;6.04255;0.170667
20160328045604931_SVAKOV-R7_snap.fits;2.38511;26534.2;2.32582;0
20160328045724462_SVAKOV-R7_met.fits;2.92936;26503.4;9.13041;0.512
20160328045756718_SVAKOV-R7_met.fits;2.86141;26500.5;6.31876;0.170667
20160328045705006_SVAKOV-R7_snap.fits;3.14787;26535.6;2.24134;0
20160328045805081_SVAKOV-R7_snap.fits;2.73722;26540;2.04276;0
20160328045915737_SVAKOV-R7_met.fits;2.65978;26490.2;8.1389;0.341333
20160328045905155_SVAKOV-R7_snap.fits;2.76709;26485.8;1.87889;0
