# file name; noise; peak f.; mag.; duration
20160328215950937_SVAKOV-R7_met.fits;2.77211;26500.5;7.97556;0.341333
20160328215954521_SVAKOV-R7_met.fits;3.16561;26516.6;14.4322;0.170667
20160328220012270_SVAKOV-R7_met.fits;3.0626;26509.3;8.80385;0.170667
20160328220023363_SVAKOV-R7_met.fits;2.35964;26507.8;20.9177;0.341333
20160328220021315_SVAKOV-R7_snap.fits;2.79904;26503.4;2.32169;0
20160328220118830_SVAKOV-R7_met.fits;3.00039;26493.2;19.1949;0.341333
20160328220121390_SVAKOV-R7_snap.fits;3.50299;26474.1;2.13316;0
20160328220221465_SVAKOV-R7_snap.fits;3.05405;26487.3;2.8436;0
20160328220329049_SVAKOV-R7_met.fits;3.31932;26493.2;11.8345;0.682667
20160328220321539_SVAKOV-R7_snap.fits;3.21315;26525.4;2.51439;0
20160328220421614_SVAKOV-R7_snap.fits;2.66571;26450.7;3.30038;0
20160328220517763_SVAKOV-R7_met.fits;2.95821;26487.3;27.5812;0.341333
20160328220525443_SVAKOV-R7_met.fits;2.92974;26523.9;32.7839;0.512
20160328220557699_SVAKOV-R7_met.fits;2.52655;26500.5;20.4293;0.512
20160328220521689_SVAKOV-R7_snap.fits;3.06945;26534.2;2.19812;0
20160328220629273_SVAKOV-R7_met.fits;3.132;26491.7;8.98774;0.170667
20160328220621763_SVAKOV-R7_snap.fits;3.24949;26449.2;2.5995;0
20160328220737539_SVAKOV-R7_met.fits;2.8627;26499;7.51243;0.341333
20160328220739929_SVAKOV-R7_met.fits;2.71346;26487.3;104.602;0.341333
20160328220806382_SVAKOV-R7_met.fits;2.69877;26502;17.5178;0.341333
20160328220721838_SVAKOV-R7_snap.fits;3.04122;26545.9;2.86548;0
20160328220817475_SVAKOV-R7_met.fits;3.39943;26499;13.8834;0.341333
20160328220858435_SVAKOV-R7_met.fits;2.82423;26491.7;5.65232;0.341333
20160328220821913_SVAKOV-R7_snap.fits;2.68255;26471.2;2.51114;0
20160328220921988_SVAKOV-R7_snap.fits;3.12928;26452.1;2.5022;0
20160328221058414_SVAKOV-R7_met.fits;2.32403;26494.6;4.84036;0.170667
20160328221022062_SVAKOV-R7_snap.fits;3.17785;26509.3;2.76016;0
20160328221125891_SVAKOV-R7_met.fits;3.21288;26503.4;6.63604;0.170667
20160328221128963_SVAKOV-R7_met.fits;3.11931;26485.8;15.0625;0.341333
20160328221122137_SVAKOV-R7_snap.fits;3.40294;26500.5;3.27126;0
20160328221238595_SVAKOV-R7_met.fits;2.61621;26499;6.97488;0.170667
20160328221222211_SVAKOV-R7_snap.fits;3.51694;26529.8;2.83353;0
20160328221342083_SVAKOV-R7_met.fits;2.83986;26499;8.53114;0.341333
20160328221322286_SVAKOV-R7_snap.fits;3.46576;26490.2;2.80697;0
20160328221448302_SVAKOV-R7_met.fits;3.2858;26503.4;6.75655;0.170667
20160328221422361_SVAKOV-R7_snap.fits;3.79175;26469.7;3.22961;0
20160328221613465_SVAKOV-R7_met.fits;3.01331;26488.8;9.87334;0.170667
20160328221522435_SVAKOV-R7_snap.fits;3.38789;26532.7;3.02142;0
20160328221622510_SVAKOV-R7_snap.fits;3.03309;26462.4;3.04296;0
20160328221722585_SVAKOV-R7_snap.fits;2.7338;26510.7;3.01679;0
20160328221841433_SVAKOV-R7_met.fits;3.41294;26485.8;8.68117;0.170667
20160328221846553_SVAKOV-R7_met.fits;3.13835;26491.7;6.68053;0.170667
20160328221822659_SVAKOV-R7_snap.fits;3.24226;26512.2;2.27665;0
20160328222013763_SVAKOV-R7_met.fits;2.80807;26522.5;15.5501;0.170667
20160328221922734_SVAKOV-R7_snap.fits;2.79645;26515.1;3.14454;0
20160328222022809_SVAKOV-R7_snap.fits;2.73019;26528.3;2.78743;0
20160328222142681_SVAKOV-R7_met.fits;3.01497;26513.7;7.19282;0.341333
20160328222159748_SVAKOV-R7_met.fits;2.55339;26506.3;6.01875;0.170667
20160328222122883_SVAKOV-R7_snap.fits;2.57299;26531.2;2.30981;0
20160328222222958_SVAKOV-R7_snap.fits;2.61384;26494.6;2.42862;0
20160328222345390_SVAKOV-R7_met.fits;2.49667;26504.9;5.27885;0.170667
20160328222412526_SVAKOV-R7_met.fits;3.47008;26541.5;22.5039;0.341333
20160328222323033_SVAKOV-R7_snap.fits;2.85381;26526.9;2.86709;0
20160328222433177_SVAKOV-R7_met.fits;2.4735;26497.6;8.15985;0.512
20160328222456558_SVAKOV-R7_met.fits;2.99257;26500.5;16.3063;0.341333
20160328222423108_SVAKOV-R7_snap.fits;2.91299;26475.6;2.59166;0
20160328222604995_SVAKOV-R7_met.fits;2.4165;26522.5;7.55788;0.170667
20160328222523182_SVAKOV-R7_snap.fits;2.85279;26529.8;2.32734;0
20160328222623257_SVAKOV-R7_snap.fits;3.55273;26547.4;3.57603;0
20160328222729817_SVAKOV-R7_met.fits;2.9634;26487.3;7.22029;0.170667
20160328222723331_SVAKOV-R7_snap.fits;2.99235;26465.3;2.15494;0
20160328222823406_SVAKOV-R7_snap.fits;3.4949;26453.6;2.82555;0
20160328222917849_SVAKOV-R7_met.fits;3.09233;26500.5;8.6235;1.87733
20160328222923481_SVAKOV-R7_snap.fits;2.9821;26478.5;3.18874;0
20160328223023555_SVAKOV-R7_snap.fits;3.30211;26449.2;3.17098;0
20160328223123630_SVAKOV-R7_snap.fits;3.07222;26472.7;3.20265;0
20160328223223705_SVAKOV-R7_snap.fits;2.72214;26484.4;3.11944;0
20160328223335726_SVAKOV-R7_met.fits;2.9162;26487.3;6.63093;0.170667
20160328223323779_SVAKOV-R7_snap.fits;2.67129;26522.5;2.13251;0
20160328223423854_SVAKOV-R7_snap.fits;3.19838;26449.2;3.21134;0
20160328223524441_SVAKOV-R7_met.fits;2.34194;26500.5;5.55752;0.341333
20160328223542361_SVAKOV-R7_met.fits;2.99628;26491.7;7.10543;0.170667
20160328223523929_SVAKOV-R7_snap.fits;3.12602;26509.3;3.42081;0
20160328223624003_SVAKOV-R7_snap.fits;2.8317;26472.7;1.9837;0
20160328223800430_SVAKOV-R7_met.fits;2.72485;26510.7;5.91851;0.170667
20160328223724078_SVAKOV-R7_snap.fits;3.13127;26506.3;2.13183;0
20160328223857774_SVAKOV-R7_met.fits;2.81286;26502;10.9704;0.512
20160328223901358_SVAKOV-R7_met.fits;3.36587;26491.7;9.71115;0.170667
20160328223824153_SVAKOV-R7_snap.fits;2.9126;26529.8;2.50077;0
20160328223925593_SVAKOV-R7_met.fits;2.82889;26490.2;5.72471;0.170667
20160328223924228_SVAKOV-R7_snap.fits;3.32329;26519.5;1.9515;0
20160328224024814_SVAKOV-R7_met.fits;3.21257;26502;6.46342;0.170667
20160328224024302_SVAKOV-R7_snap.fits;2.89229;26491.7;2.74063;0
20160328224207043_SVAKOV-R7_met.fits;2.76868;26497.6;5.78759;0.170667
20160328224210115_SVAKOV-R7_met.fits;3.17401;26506.3;7.9241;0.341333
20160328224214041_SVAKOV-R7_met.fits;3.2187;26502;9.32094;0.341333
20160328224124377_SVAKOV-R7_snap.fits;2.46713;26453.6;2.91192;0
20160328224243737_SVAKOV-R7_met.fits;3.04874;26516.6;7.44507;0.170667
20160328224250734_SVAKOV-R7_met.fits;2.42324;26497.6;6.04216;0.170667
20160328224310873_SVAKOV-R7_met.fits;2.72919;26523.9;6.77572;0.170667
20160328224224451_SVAKOV-R7_snap.fits;2.87741;26453.6;2.31257;0
20160328224324526_SVAKOV-R7_snap.fits;3.21788;26528.3;2.41082;0
20160328224453443_SVAKOV-R7_met.fits;3.10549;26480;9.69121;0.341333
20160328224424601_SVAKOV-R7_snap.fits;3.47302;26480;2.92856;0
20160328224521433_SVAKOV-R7_met.fits;2.51211;26484.4;11.1929;0.170667
20160328224612121_SVAKOV-R7_met.fits;3.06781;26509.3;20.1323;0.341333
20160328224615705_SVAKOV-R7_met.fits;2.81831;26519.5;24.0892;0.341333
20160328224524675_SVAKOV-R7_snap.fits;3.29909;26502;3.1362;0
20160328224624750_SVAKOV-R7_snap.fits;2.44758;26453.6;2.2138;0
20160328224736259_SVAKOV-R7_met.fits;2.91895;26500.5;17.6581;0.341333
20160328224748206_SVAKOV-R7_met.fits;3.22016;26504.9;8.49306;0.170667
20160328224724825_SVAKOV-R7_snap.fits;2.99931;26528.3;2.45893;0
20160328224843502_SVAKOV-R7_met.fits;3.28263;26504.9;13.3298;0.170667
20160328224824899_SVAKOV-R7_snap.fits;2.97441;26537.1;2.27695;0
20160328224955182_SVAKOV-R7_met.fits;2.93613;26497.6;9.0756;0.341333
20160328224924974_SVAKOV-R7_snap.fits;2.95967;26500.5;2.18926;0
20160328225114371_SVAKOV-R7_met.fits;3.35899;26494.6;9.55473;0.170667
20160328225025049_SVAKOV-R7_snap.fits;3.32719;26523.9;2.81374;0
20160328225117614_SVAKOV-R7_met.fits;2.79175;26494.6;6.33824;1.36533
20160328225125123_SVAKOV-R7_snap.fits;2.88613;26468.3;2.09283;0
20160328225315886_SVAKOV-R7_met.fits;3.36147;26499;6.82029;0.170667
20160328225225198_SVAKOV-R7_snap.fits;2.87855;26468.3;2.00837;0
20160328225322030_SVAKOV-R7_met.fits;3.16647;26475.6;13.2393;0.341333
20160328225352238_SVAKOV-R7_met.fits;3.00643;26493.2;9.97046;0.341333
20160328225325273_SVAKOV-R7_snap.fits;2.93873;26455.1;2.33691;0
20160328225511769_SVAKOV-R7_met.fits;3.71543;26496.1;18.6666;0.512
20160328225425348_SVAKOV-R7_snap.fits;3.06069;26480;2.46907;0
20160328225534809_SVAKOV-R7_met.fits;3.06325;26497.6;15.0315;0.170667
20160328225525422_SVAKOV-R7_snap.fits;2.97113;26518.1;2.59091;0
20160328225625497_SVAKOV-R7_snap.fits;3.34641;26516.6;2.79437;0
20160328225725571_SVAKOV-R7_snap.fits;3.02504;26518.1;2.71071;0
20160328225841689_SVAKOV-R7_met.fits;2.9622;26496.1;6.44434;0.170667
20160328225825646_SVAKOV-R7_snap.fits;2.97633;26481.4;2.85792;0
20160328225925721_SVAKOV-R7_snap.fits;2.83661;26460.9;1.85727;0
