# file name; noise; peak f.; mag.; duration
20160328160011843_SVAKOV-R7_met.fits;3.16775;26509.3;9.12715;0.512
20160328160054510_SVAKOV-R7_snap.fits;3.13157;26526.9;2.80962;0
20160328160154585_SVAKOV-R7_snap.fits;2.75187;26455.1;2.75163;0
20160328160254659_SVAKOV-R7_snap.fits;3.1408;26521;2.39376;0
20160328160448153_SVAKOV-R7_met.fits;2.57812;26502;7.94854;0.170667
20160328160354734_SVAKOV-R7_snap.fits;3.21472;26465.3;2.95297;0
20160328160454809_SVAKOV-R7_snap.fits;2.96874;26496.1;3.23253;0
20160328160554883_SVAKOV-R7_snap.fits;3.0647;26537.1;2.75981;0
20160328160654958_SVAKOV-R7_snap.fits;2.3569;26452.1;2.59605;0
20160328160755033_SVAKOV-R7_snap.fits;2.91716;26471.2;2.91815;0
20160328160922073_SVAKOV-R7_met.fits;2.83695;26496.1;7.9142;0.170667
20160328160855108_SVAKOV-R7_snap.fits;3.60354;26484.4;3.00294;0
20160328161045358_SVAKOV-R7_met.fits;3.69355;26491.7;16.5382;0.170667
20160328160955182_SVAKOV-R7_snap.fits;2.67835;26453.6;2.40397;0
20160328161055257_SVAKOV-R7_snap.fits;2.80113;26490.2;1.93467;0
20160328161155331_SVAKOV-R7_snap.fits;3.13331;26481.4;2.18115;0
20160328161346435_SVAKOV-R7_met.fits;2.99331;26510.7;22.9718;0.170667
20160328161255406_SVAKOV-R7_snap.fits;3.15377;26500.5;3.48256;0
20160328161355481_SVAKOV-R7_snap.fits;3.20058;26477.1;2.50178;0
20160328161510403_SVAKOV-R7_met.fits;2.55531;26478.5;6.18245;0.170667
20160328161547950_SVAKOV-R7_met.fits;2.72731;26496.1;5.69825;0.170667
20160328161455555_SVAKOV-R7_snap.fits;3.32214;26531.2;2.80173;0
20160328161555630_SVAKOV-R7_snap.fits;2.93285;26532.7;2.1649;0
20160328161739225_SVAKOV-R7_met.fits;3.2153;26510.7;7.43338;0.341333
20160328161655705_SVAKOV-R7_snap.fits;2.37818;26506.3;2.64005;0
20160328161755779_SVAKOV-R7_snap.fits;3.26113;26526.9;2.07027;0
20160328161855854_SVAKOV-R7_snap.fits;3.47421;26509.3;2.90509;0
20160328161955929_SVAKOV-R7_snap.fits;3.74187;26468.3;3.16524;0
20160328162056003_SVAKOV-R7_snap.fits;3.72586;26480;2.35173;0
20160328162158297_SVAKOV-R7_met.fits;2.99504;26499;8.17803;0.170667
20160328162156078_SVAKOV-R7_snap.fits;3.15116;26541.5;2.21842;0
20160328162329262_SVAKOV-R7_met.fits;2.97276;26513.7;6.16289;0.170667
20160328162256153_SVAKOV-R7_snap.fits;2.99951;26484.4;2.55407;0
20160328162356228_SVAKOV-R7_snap.fits;3.00355;26471.2;2.28378;0
20160328162517465_SVAKOV-R7_met.fits;2.72189;26499;6.87293;0.512
20160328162456302_SVAKOV-R7_snap.fits;2.8191;26518.1;2.67598;0
20160328162556377_SVAKOV-R7_snap.fits;2.95329;26531.2;2.74195;0
20160328162700377_SVAKOV-R7_met.fits;2.64212;26494.6;5.44274;0.170667
20160328162656451_SVAKOV-R7_snap.fits;2.75011;26482.9;1.99251;0
20160328162756526_SVAKOV-R7_snap.fits;2.89427;26485.8;3.10219;0
20160328162856601_SVAKOV-R7_snap.fits;3.10758;26541.5;2.47321;0
20160328162956675_SVAKOV-R7_snap.fits;2.79904;26493.2;2.9104;0
20160328163056750_SVAKOV-R7_snap.fits;3.19214;26475.6;2.87367;0
20160328163156825_SVAKOV-R7_snap.fits;2.5746;26541.5;2.57098;0
20160328163321305_SVAKOV-R7_met.fits;2.58896;26510.7;6.39067;0.170667
20160328163256899_SVAKOV-R7_snap.fits;2.37836;26504.9;3.54951;0
20160328163356974_SVAKOV-R7_snap.fits;3.13257;26522.5;2.46035;0
20160328163457049_SVAKOV-R7_snap.fits;2.88871;26474.1;2.55151;0
20160328163557123_SVAKOV-R7_snap.fits;2.6176;26456.5;2.83574;0
20160328163657198_SVAKOV-R7_snap.fits;2.84538;26458;2.53229;0
20160328163757273_SVAKOV-R7_snap.fits;2.64366;26512.2;2.29123;0
20160328163857348_SVAKOV-R7_snap.fits;2.53822;26538.6;2.49398;0
20160328163957422_SVAKOV-R7_snap.fits;2.91762;26523.9;2.10803;0
20160328164057497_SVAKOV-R7_snap.fits;2.45159;26449.2;2.67402;0
20160328164157571_SVAKOV-R7_snap.fits;2.83248;26477.1;2.82653;0
20160328164314030_SVAKOV-R7_met.fits;2.33358;26497.6;6.354;0.170667
20160328164347481_SVAKOV-R7_met.fits;3.00256;26499;8.15287;0.170667
20160328164257646_SVAKOV-R7_snap.fits;2.98808;26506.3;2.60426;0
20160328164357721_SVAKOV-R7_snap.fits;2.99939;26484.4;2.0207;0
20160328164457795_SVAKOV-R7_snap.fits;3.3539;26532.7;2.72887;0
20160328164557870_SVAKOV-R7_snap.fits;3.17322;26482.9;2.53632;0
20160328164657945_SVAKOV-R7_snap.fits;3.30812;26502;2.87963;0
20160328164758019_SVAKOV-R7_snap.fits;2.8677;26485.8;2.99967;0
20160328164858606_SVAKOV-R7_met.fits;3.09023;26509.3;6.3872;0.170667
20160328164858094_SVAKOV-R7_snap.fits;3.26109;26532.7;2.59456;0
20160328164958169_SVAKOV-R7_snap.fits;2.75621;26532.7;2.76559;0
20160328165051758_SVAKOV-R7_met.fits;2.85066;26516.6;9.43888;0.341333
20160328165058243_SVAKOV-R7_snap.fits;2.67857;26487.3;2.43842;0
20160328165200708_SVAKOV-R7_met.fits;2.83687;26509.3;8.05914;0.170667
20160328165246105_SVAKOV-R7_met.fits;2.83713;26509.3;7.98068;0.170667
20160328165158318_SVAKOV-R7_snap.fits;3.43593;26449.2;2.75889;0
20160328165301635_SVAKOV-R7_met.fits;2.27612;26502;5.76059;0.170667
20160328165346521_SVAKOV-R7_met.fits;3.12705;26497.6;23.4012;0.512
20160328165258393_SVAKOV-R7_snap.fits;2.73224;26519.5;2.15492;0
20160328165437721_SVAKOV-R7_met.fits;2.59144;26521;5.69778;0.341333
20160328165358468_SVAKOV-R7_snap.fits;2.37747;26510.7;2.39077;0
20160328165458542_SVAKOV-R7_snap.fits;3.16161;26519.5;2.86176;0
20160328165558617_SVAKOV-R7_snap.fits;3.38115;26478.5;2.9476;0
20160328165733508_SVAKOV-R7_met.fits;3.16679;26502;6.82052;0.170667
20160328165658691_SVAKOV-R7_snap.fits;2.42733;26485.8;2.0886;0
20160328165751769_SVAKOV-R7_met.fits;2.46666;26493.2;24.4069;0.682667
20160328165826243_SVAKOV-R7_met.fits;2.83008;26497.6;8.07191;0.512
20160328165833070_SVAKOV-R7_met.fits;2.93685;26503.4;6.10567;0.341333
20160328165758766_SVAKOV-R7_snap.fits;2.86006;26543;2.51251;0
20160328165910105_SVAKOV-R7_met.fits;2.72773;26504.9;6.50642;0.170667
20160328165858841_SVAKOV-R7_snap.fits;2.62989;26456.5;2.01832;0
20160328165958915_SVAKOV-R7_snap.fits;3.21344;26493.2;3.44104;0
