# file name; noise; peak f.; mag.; duration
20160328205950382_SVAKOV-R7_met.fits;3.75726;26504.9;8.94432;0.170667
20160328210016835_SVAKOV-R7_snap.fits;3.82813;26502;2.40337;0
20160328210205379_SVAKOV-R7_met.fits;3.40431;26506.3;8.64311;0.341333
20160328210116910_SVAKOV-R7_snap.fits;3.16014;26538.6;2.95289;0
20160328210216985_SVAKOV-R7_snap.fits;3.12413;26480;2.60385;0
20160328210323715_SVAKOV-R7_met.fits;2.89644;26543;31.0225;0.341333
20160328210405870_SVAKOV-R7_met.fits;3.11721;26493.2;10.114;0.341333
20160328210317059_SVAKOV-R7_snap.fits;2.93473;26507.8;2.15086;0
20160328210455363_SVAKOV-R7_met.fits;2.81796;26513.7;27.1631;0.341333
20160328210417134_SVAKOV-R7_snap.fits;2.71445;26543;2.75527;0
20160328210539225_SVAKOV-R7_met.fits;3.46737;26507.8;8.52563;0.170667
20160328210517209_SVAKOV-R7_snap.fits;2.44659;26481.4;11.3232;0
20160328210612505_SVAKOV-R7_met.fits;2.44659;26481.4;11.3232;0.170667
20160328210659609_SVAKOV-R7_met.fits;2.50763;26502;5.7223;0.170667
20160328210617283_SVAKOV-R7_snap.fits;2.85541;26469.7;2.60311;0
20160328210734254_SVAKOV-R7_met.fits;2.98217;26472.7;42.1735;0.341333
20160328210755246_SVAKOV-R7_met.fits;2.89718;26509.3;9.44157;0.170667
20160328210717358_SVAKOV-R7_snap.fits;2.71348;26523.9;3.0542;0
20160328210850030_SVAKOV-R7_met.fits;2.78994;26510.7;7.24805;0.170667
20160328210857198_SVAKOV-R7_met.fits;2.40657;26497.6;5.42859;0.341333
20160328210817433_SVAKOV-R7_snap.fits;3.19744;26488.8;2.88861;0
20160328210935769_SVAKOV-R7_met.fits;2.83133;26490.2;5.9499;0.170667
20160328210917508_SVAKOV-R7_snap.fits;2.61539;26485.8;2.48523;0
20160328211050521_SVAKOV-R7_met.fits;2.55201;26490.2;6.60738;0.341333
20160328211017582_SVAKOV-R7_snap.fits;2.45368;26471.2;2.30464;0
20160328211136259_SVAKOV-R7_met.fits;2.57654;26480;7.52684;0.170667
20160328211117657_SVAKOV-R7_snap.fits;2.88269;26541.5;2.76393;0
20160328211237529_SVAKOV-R7_met.fits;3.38909;26504.9;10.405;0.170667
20160328211217731_SVAKOV-R7_snap.fits;2.7267;26540;2.89944;0
20160328211317806_SVAKOV-R7_snap.fits;3.05251;26499;2.50377;0
20160328211508228_SVAKOV-R7_met.fits;2.86265;26503.4;21.3333;0.512
20160328211417881_SVAKOV-R7_snap.fits;2.66257;26521;2.33253;0
20160328211518468_SVAKOV-R7_met.fits;3.03196;26512.2;7.23446;0.170667
20160328211551918_SVAKOV-R7_met.fits;3.15711;26502;8.17633;0.512
20160328211607449_SVAKOV-R7_met.fits;3.63915;26516.6;8.14761;0.170667
20160328211517955_SVAKOV-R7_snap.fits;3.04741;26469.7;2.62415;0
20160328211627075_SVAKOV-R7_met.fits;2.6609;26493.2;17.0266;0.512
20160328211618030_SVAKOV-R7_snap.fits;3.21288;26449.2;2.86581;0
20160328211718105_SVAKOV-R7_snap.fits;2.97467;26500.5;3.30462;0
20160328211818179_SVAKOV-R7_snap.fits;2.90247;26481.4;2.47967;0
20160328211918254_SVAKOV-R7_snap.fits;2.95315;26535.6;2.16761;0
20160328212048195_SVAKOV-R7_met.fits;2.86813;26499;8.73555;0.170667
20160328212018329_SVAKOV-R7_snap.fits;3.34832;26525.4;2.58473;0
20160328212118403_SVAKOV-R7_snap.fits;2.73911;26521;2.69512;0
20160328212218478_SVAKOV-R7_snap.fits;2.69533;26522.5;2.87708;0
20160328212336643_SVAKOV-R7_met.fits;2.93495;26493.2;6.05492;0.170667
20160328212318553_SVAKOV-R7_snap.fits;3.5988;26516.6;2.32405;0
20160328212508633_SVAKOV-R7_met.fits;3.36615;26513.7;12.9439;0.170667
20160328212418628_SVAKOV-R7_snap.fits;2.59943;26497.6;2.26053;0
20160328212517166_SVAKOV-R7_met.fits;2.90844;26494.6;6.11724;0.170667
20160328212518702_SVAKOV-R7_snap.fits;2.91715;26458;1.91361;0
20160328212657177_SVAKOV-R7_met.fits;3.02807;26532.7;10.0212;0.341333
20160328212618777_SVAKOV-R7_snap.fits;2.65722;26509.3;3.17009;0
20160328212716121_SVAKOV-R7_met.fits;3.1596;26507.8;9.26106;0.170667
20160328212718851_SVAKOV-R7_snap.fits;2.88892;26452.1;2.31957;0
20160328212818926_SVAKOV-R7_snap.fits;2.68389;26540;2.37806;0
20160328212919001_SVAKOV-R7_snap.fits;3.0044;26466.8;2.41284;0
20160328213030339_SVAKOV-R7_met.fits;3.18884;26502;41.1851;0.341333
20160328213019075_SVAKOV-R7_snap.fits;3.30725;26471.2;2.67266;0
20160328213122734_SVAKOV-R7_met.fits;2.93102;26497.6;6.29112;0.170667
20160328213119150_SVAKOV-R7_snap.fits;3.22438;26522.5;2.74306;0
20160328213213422_SVAKOV-R7_met.fits;2.78642;26493.2;7.70439;0.170667
20160328213252675_SVAKOV-R7_met.fits;3.17864;26496.1;18.6359;0.341333
20160328213304793_SVAKOV-R7_met.fits;3.56813;26531.2;19.4445;0.170667
20160328213219225_SVAKOV-R7_snap.fits;2.11567;26449.2;2.42647;0
20160328213319299_SVAKOV-R7_snap.fits;3.22687;26512.2;2.39179;0
20160328213418350_SVAKOV-R7_met.fits;2.95428;26507.8;6.40253;0.170667
20160328213419374_SVAKOV-R7_snap.fits;2.79486;26512.2;2.49474;0
20160328213609795_SVAKOV-R7_met.fits;2.95965;26497.6;32.9855;0.341333
20160328213519449_SVAKOV-R7_snap.fits;3.16119;26535.6;2.3953;0
20160328213624643_SVAKOV-R7_met.fits;2.72285;26488.8;7.57745;0.170667
20160328213619523_SVAKOV-R7_snap.fits;2.92541;26485.8;2.1835;0
20160328213804142_SVAKOV-R7_met.fits;2.68297;26515.1;9.82383;0.170667
20160328213719598_SVAKOV-R7_snap.fits;3.08744;26490.2;2.72636;0
20160328213850222_SVAKOV-R7_met.fits;3.15281;26516.6;84.5564;1.024
20160328213819673_SVAKOV-R7_snap.fits;2.5952;26512.2;2.45363;0
20160328213947225_SVAKOV-R7_met.fits;2.86579;26510.7;8.07792;0.341333
20160328213919748_SVAKOV-R7_snap.fits;3.17999;26519.5;2.79041;0
20160328214019822_SVAKOV-R7_snap.fits;2.98495;26540;2.75788;0
20160328214129113_SVAKOV-R7_met.fits;2.84461;26500.5;7.52157;0.170667
20160328214134915_SVAKOV-R7_met.fits;2.81488;26494.6;5.80807;0.170667
20160328214119897_SVAKOV-R7_snap.fits;2.8902;26477.1;2.28275;0
20160328214219971_SVAKOV-R7_snap.fits;2.62967;26507.8;2.57807;0
20160328214320046_SVAKOV-R7_snap.fits;2.92111;26490.2;3.07363;0
20160328214420121_SVAKOV-R7_snap.fits;2.54007;26450.7;2.75917;0
20160328214553305_SVAKOV-R7_met.fits;2.93685;26502;18.1782;0.170667
20160328214556035_SVAKOV-R7_met.fits;3.09161;26494.6;7.60769;0.170667
20160328214520195_SVAKOV-R7_snap.fits;3.55072;26535.6;2.30015;0
20160328214653379_SVAKOV-R7_met.fits;3.25368;26500.5;19.3034;0.170667
20160328214620270_SVAKOV-R7_snap.fits;3.0088;26519.5;2.91605;0
20160328214720345_SVAKOV-R7_snap.fits;2.70816;26450.7;2.67774;0
20160328214820419_SVAKOV-R7_snap.fits;3.16388;26535.6;2.43062;0
20160328214920494_SVAKOV-R7_snap.fits;3.57128;26466.8;3.04174;0
20160328215017326_SVAKOV-R7_met.fits;3.18421;26509.3;7.18236;0.170667
20160328215020569_SVAKOV-R7_snap.fits;3.82849;26522.5;2.79975;0
20160328215143683_SVAKOV-R7_met.fits;3.0827;26497.6;7.21553;0.170667
20160328215120643_SVAKOV-R7_snap.fits;3.01977;26465.3;2.01907;0
20160328215220718_SVAKOV-R7_snap.fits;2.38557;26478.5;2.59259;0
20160328215400558_SVAKOV-R7_met.fits;2.74478;26503.4;10.0261;0.341333
20160328215320793_SVAKOV-R7_snap.fits;2.34292;26491.7;3.07208;0
20160328215433155_SVAKOV-R7_met.fits;3.41824;26519.5;8.78776;0.170667
20160328215420868_SVAKOV-R7_snap.fits;3.18852;26466.8;2.31372;0
20160328215520942_SVAKOV-R7_snap.fits;3.34001;26477.1;2.76636;0
20160328215629550_SVAKOV-R7_met.fits;3.27767;26491.7;6.62743;0.170667
20160328215703683_SVAKOV-R7_met.fits;2.79821;26506.3;5.685;0.341333
20160328215621017_SVAKOV-R7_snap.fits;3.59262;26494.6;2.91811;0
20160328215738841_SVAKOV-R7_met.fits;3.15914;26509.3;7.83313;0.170667
20160328215721091_SVAKOV-R7_snap.fits;3.48434;26503.4;2.90901;0
20160328215818435_SVAKOV-R7_met.fits;2.57509;26490.2;7.67897;0.341333
20160328215821166_SVAKOV-R7_snap.fits;2.96452;26497.6;3.46044;0
20160328215921241_SVAKOV-R7_snap.fits;2.6982;26513.7;3.4986;0
