# file name; noise; peak f.; mag.; duration
20160328020032579_SVAKOV-R7_met.fits;3.39814;26493.2;33.6899;0.341333
20160328020038723_SVAKOV-R7_met.fits;3.12983;26494.6;11.6438;0.170667
20160328020118659_SVAKOV-R7_met.fits;3.20154;26500.5;25.0364;0.341333
20160328020128558_SVAKOV-R7_met.fits;3.56734;26515.1;9.94501;0.170667
20160328020051865_SVAKOV-R7_snap.fits;3.44074;26494.6;3.07376;0
20160328020156718_SVAKOV-R7_met.fits;3.13238;26499;16.8363;0.170667
20160328020151939_SVAKOV-R7_snap.fits;3.64994;26543;2.21611;0
20160328020252014_SVAKOV-R7_snap.fits;3.01628;26518.1;2.16258;0
20160328020348675_SVAKOV-R7_met.fits;3.10739;26503.4;16.8638;0.341333
20160328020418201_SVAKOV-R7_met.fits;3.93871;26484.4;8.12245;0.170667
20160328020442948_SVAKOV-R7_met.fits;2.88667;26493.2;14.4498;1.024
20160328020352089_SVAKOV-R7_snap.fits;4.51798;26458;3.20075;0
20160328020449945_SVAKOV-R7_met.fits;3.61019;26490.2;8.35507;0.170667
20160328020524249_SVAKOV-R7_met.fits;2.96406;26493.2;20.4336;0.341333
20160328020452163_SVAKOV-R7_snap.fits;2.62;26481.4;2.78643;0
20160328020552238_SVAKOV-R7_snap.fits;3.01553;26484.4;3.90309;0
20160328020718595_SVAKOV-R7_met.fits;2.77782;26504.9;14.9435;0.170667
20160328020652313_SVAKOV-R7_snap.fits;2.99869;26460.9;2.27525;0
20160328020801433_SVAKOV-R7_met.fits;3.2067;26499;9.59577;0.170667
20160328020752388_SVAKOV-R7_snap.fits;3.25417;26458;2.34151;0
20160328020852462_SVAKOV-R7_snap.fits;3.17898;26513.7;3.40691;0
20160328021005508_SVAKOV-R7_met.fits;2.72657;26513.7;7.70264;0.170667
20160328020952537_SVAKOV-R7_snap.fits;2.70317;26456.5;2.73855;0
20160328021100633_SVAKOV-R7_met.fits;3.07627;26509.3;7.79312;0.170667
20160328021102851_SVAKOV-R7_met.fits;3.20001;26499;11.6787;0.170667
20160328021144835_SVAKOV-R7_met.fits;2.78363;26497.6;5.89261;0.170667
20160328021052611_SVAKOV-R7_snap.fits;2.77208;26515.1;2.92699;0
20160328021209753_SVAKOV-R7_met.fits;2.5905;26499;6.74158;0.170667
20160328021236206_SVAKOV-R7_met.fits;2.74579;26500.5;18.0964;1.024
20160328021152686_SVAKOV-R7_snap.fits;2.72749;26502;2.10026;0
20160328021254638_SVAKOV-R7_met.fits;2.88687;26496.1;20.4527;0.341333
20160328021314948_SVAKOV-R7_met.fits;3.04953;26510.7;20.7183;0.512
20160328021252761_SVAKOV-R7_snap.fits;2.97343;26475.6;2.83757;0
20160328021352835_SVAKOV-R7_snap.fits;2.80812;26488.8;2.77241;0
20160328021535918_SVAKOV-R7_met.fits;3.09445;26488.8;7.10245;0.170667
20160328021452910_SVAKOV-R7_snap.fits;2.96383;26525.4;3.00749;0
20160328021606979_SVAKOV-R7_met.fits;3.08185;26499;25.2782;0.682667
20160328021641795_SVAKOV-R7_met.fits;2.54801;26518.1;5.84996;0.341333
20160328021552985_SVAKOV-R7_snap.fits;3.06657;26494.6;2.89338;0
20160328021717294_SVAKOV-R7_met.fits;3.27201;26487.3;9.56731;0.341333
20160328021653059_SVAKOV-R7_snap.fits;3.00729;26518.1;3.01203;0
20160328021753134_SVAKOV-R7_snap.fits;3.26545;26491.7;3.25861;0
20160328021853209_SVAKOV-R7_snap.fits;2.51157;26490.2;2.36141;0
20160328021953283_SVAKOV-R7_snap.fits;3.40593;26522.5;3.25523;0
20160328022057795_SVAKOV-R7_met.fits;2.73761;26488.8;9.69072;0.170667
20160328022122371_SVAKOV-R7_met.fits;3.42307;26502;9.31224;0.341333
20160328022053358_SVAKOV-R7_snap.fits;3.04855;26453.6;2.94441;0
20160328022231833_SVAKOV-R7_met.fits;2.99945;26537.1;7.35262;0.170667
20160328022153433_SVAKOV-R7_snap.fits;3.32862;26472.7;2.30964;0
20160328022253508_SVAKOV-R7_snap.fits;2.58719;26449.2;3.11278;0
20160328022430275_SVAKOV-R7_met.fits;2.56211;26499;8.11266;0.341333
20160328022443075_SVAKOV-R7_met.fits;2.9673;26490.2;6.0823;0.170667
20160328022445806_SVAKOV-R7_met.fits;3.20242;26509.3;7.13768;0.341333
20160328022353582_SVAKOV-R7_snap.fits;2.96942;26509.3;3.24233;0
20160328022455193_SVAKOV-R7_met.fits;2.90566;26502;11.8771;0.341333
20160328022453657_SVAKOV-R7_snap.fits;2.63471;26478.5;2.06832;0
20160328022638105_SVAKOV-R7_met.fits;2.67269;26472.7;5.351;0.170667
20160328022553731_SVAKOV-R7_snap.fits;3.41428;26471.2;1.98067;0
20160328022650393_SVAKOV-R7_met.fits;2.34118;26468.3;14.1275;0.170667
20160328022718041_SVAKOV-R7_met.fits;2.65045;26503.4;5.53288;1.536
20160328022721795_SVAKOV-R7_met.fits;3.10422;26506.3;10.8301;0.170667
20160328022653806_SVAKOV-R7_snap.fits;2.86488;26453.6;2.16969;0
20160328022818286_SVAKOV-R7_met.fits;2.91965;26490.2;10.1339;0.170667
20160328022753881_SVAKOV-R7_snap.fits;3.13257;26509.3;2.62415;0
20160328022912046_SVAKOV-R7_met.fits;3.22899;26504.9;7.02648;0.341333
20160328022921262_SVAKOV-R7_met.fits;3.9574;26494.6;14.359;0.170667
20160328022939182_SVAKOV-R7_met.fits;2.995;26496.1;9.84006;0.341333
20160328022853955_SVAKOV-R7_snap.fits;3.02655;26503.4;1.90601;0
20160328023006148_SVAKOV-R7_met.fits;4.15663;26496.1;10.9428;0.170667
20160328023033795_SVAKOV-R7_met.fits;3.71403;26512.2;7.80988;0.170667
20160328022954030_SVAKOV-R7_snap.fits;2.51277;26538.6;2.51374;0
20160328023047790_SVAKOV-R7_met.fits;3.47171;26499;7.67896;0.341333
20160328023053251_SVAKOV-R7_met.fits;2.74647;26500.5;5.9899;0.170667
20160328023111342_SVAKOV-R7_met.fits;2.69039;26480;9.74763;0.170667
20160328023133529_SVAKOV-R7_met.fits;3.50316;26493.2;7.17425;0.170667
20160328023054105_SVAKOV-R7_snap.fits;2.90448;26509.3;2.2767;0
20160328023159982_SVAKOV-R7_met.fits;3.4624;26472.7;13.3074;0.341333
20160328023240601_SVAKOV-R7_met.fits;2.9005;26496.1;9.26849;0.170667
20160328023154179_SVAKOV-R7_snap.fits;3.38842;26534.2;3.20626;0
20160328023329070_SVAKOV-R7_met.fits;3.59211;26547.4;12.3346;2.56
20160328023254254_SVAKOV-R7_snap.fits;2.66693;26521;3.62358;0
20160328023435630_SVAKOV-R7_met.fits;2.25427;26484.4;7.08549;0.170667
20160328023354329_SVAKOV-R7_snap.fits;2.60272;26466.8;2.55217;0
20160328023454403_SVAKOV-R7_snap.fits;2.87862;26528.3;2.86796;0
20160328023604548_SVAKOV-R7_met.fits;3.08093;26509.3;7.92737;0.170667
20160328023614105_SVAKOV-R7_met.fits;3.24244;26497.6;7.08634;0.170667
20160328023554478_SVAKOV-R7_snap.fits;3.1527;26504.9;2.543;0
20160328023654041_SVAKOV-R7_met.fits;2.77241;26499;6.85076;0.170667
20160328023654553_SVAKOV-R7_snap.fits;3.13922;26526.9;3.09446;0
20160328023803843_SVAKOV-R7_met.fits;3.30736;26507.8;10.996;0.170667
20160328023812889_SVAKOV-R7_met.fits;2.63854;26497.6;41.9553;1.536
20160328023754628_SVAKOV-R7_snap.fits;3.10293;26487.3;2.86501;0
20160328023934809_SVAKOV-R7_met.fits;3.12668;26507.8;6.37757;0.170667
20160328023854702_SVAKOV-R7_snap.fits;3.13943;26543;2.69228;0
20160328024003310_SVAKOV-R7_met.fits;3.11582;26477.1;7.74392;1.024
20160328023954777_SVAKOV-R7_snap.fits;3.20326;26523.9;2.96697;0
20160328024052974_SVAKOV-R7_met.fits;3.17099;26512.2;6.68176;0.512
20160328024125230_SVAKOV-R7_met.fits;3.24486;26494.6;14.5877;0.341333
20160328024054851_SVAKOV-R7_snap.fits;3.09179;26458;2.37875;0
20160328024238105_SVAKOV-R7_met.fits;2.40597;26503.4;4.97831;0.170667
20160328024154926_SVAKOV-R7_snap.fits;2.82803;26494.6;7.36016;0
20160328024249539_SVAKOV-R7_met.fits;2.82491;26510.7;7.56229;0.853333
20160328024255001_SVAKOV-R7_snap.fits;2.65727;26472.7;2.83007;0
20160328024402585_SVAKOV-R7_met.fits;3.61402;26504.9;10.3195;0.341333
20160328024441668_SVAKOV-R7_met.fits;3.15126;26507.8;10.6673;0.341333
20160328024355075_SVAKOV-R7_snap.fits;3.09239;26525.4;3.24365;0
20160328024447982_SVAKOV-R7_met.fits;2.74632;26488.8;36.8745;0.853333
20160328024455150_SVAKOV-R7_snap.fits;2.73046;26513.7;2.68385;0
20160328024620995_SVAKOV-R7_met.fits;2.61885;26463.9;6.8377;0.341333
20160328024555225_SVAKOV-R7_snap.fits;3.34424;26531.2;2.77422;0
20160328024718339_SVAKOV-R7_met.fits;2.99;26496.1;11.7914;1.19467
20160328024655299_SVAKOV-R7_snap.fits;3.64264;26450.7;3.58279;0
20160328024817561_SVAKOV-R7_met.fits;3.14323;26513.7;11.4123;0.512
20160328024847939_SVAKOV-R7_met.fits;2.89854;26497.6;11.3102;0.341333
20160328024755374_SVAKOV-R7_snap.fits;2.54388;26507.8;2.22773;0
20160328024916782_SVAKOV-R7_met.fits;3.27408;26475.6;8.36603;0.341333
20160328024948355_SVAKOV-R7_met.fits;3.32664;26482.9;10.2992;0.170667
20160328024855449_SVAKOV-R7_snap.fits;3.16332;26538.6;2.33271;0
20160328025041091_SVAKOV-R7_met.fits;3.75505;26469.7;8.50482;0.170667
20160328024955523_SVAKOV-R7_snap.fits;3.22302;26515.1;2.12956;0
20160328025109934_SVAKOV-R7_met.fits;3.19441;26510.7;11.1921;0.341333
20160328025129561_SVAKOV-R7_met.fits;3.8477;26507.8;11.8864;0.170667
20160328025055598_SVAKOV-R7_snap.fits;3.2197;26515.1;2.74219;0
20160328025225198_SVAKOV-R7_met.fits;2.86343;26497.6;8.25133;0.170667
20160328025155673_SVAKOV-R7_snap.fits;3.1956;26516.6;3.03256;0
20160328025323395_SVAKOV-R7_met.fits;2.66465;26507.8;9.62364;0.341333
20160328025255748_SVAKOV-R7_snap.fits;2.94143;26529.8;2.31797;0
20160328025355822_SVAKOV-R7_snap.fits;3.00456;26469.7;2.85892;0
20160328025516035_SVAKOV-R7_met.fits;2.84349;26503.4;7.90567;0.512
20160328025529177_SVAKOV-R7_met.fits;2.2433;26499;5.65619;0.512
20160328025455897_SVAKOV-R7_snap.fits;2.98222;26504.9;3.52595;0
20160328025645977_SVAKOV-R7_met.fits;2.78203;26504.9;7.5316;0.341333
20160328025555971_SVAKOV-R7_snap.fits;3.0258;26496.1;3.96576;0
20160328025651097_SVAKOV-R7_met.fits;2.42276;26493.2;7.34766;0.170667
20160328025744515_SVAKOV-R7_met.fits;2.63413;26491.7;7.01585;0.341333
20160328025656046_SVAKOV-R7_snap.fits;2.84637;26487.3;2.61368;0
20160328025838788_SVAKOV-R7_met.fits;2.79375;26504.9;8.72828;0.341333
20160328025843737_SVAKOV-R7_met.fits;2.38763;26515.1;6.64039;0.341333
20160328025756121_SVAKOV-R7_snap.fits;3.0925;26513.7;2.44987;0
20160328025856195_SVAKOV-R7_snap.fits;3.0661;26485.8;2.42485;0
20160328025956270_SVAKOV-R7_snap.fits;2.36418;26496.1;2.74148;0
