#timestamp,LO_Frequency 
1459180815.5,286046998.7
1459180835.5,286047000.4
1459180855.4,286046998.6
1459180875.3,286047000.5
1459180895.3,286047000.4
1459180915.2,286047001.2
1459180935.1,286046998.3
1459180955.0,286047000.4
1459180956.0,286047000.4
1459180975.9,286046998.4
1459180995.8,286047000.6
1459181015.7,286046998.7
1459181035.7,286046999.9
1459181055.6,286046998.7
1459181075.5,286047000.5
1459181095.4,286047001.2
1459181115.4,286046999.0
1459181135.3,286047000.9
1459181155.2,286046999.3
1459181175.1,286046999.1
1459181195.1,286046998.3
1459181196.0,286046998.3
1459181215.9,286047004.0
1459181235.8,286046998.1
1459181255.8,286047001.5
1459181275.7,286047000.5
1459181295.6,286047000.6
1459181315.5,286046998.2
1459181335.5,286047002.6
1459181355.4,286046999.0
1459181375.3,286047001.0
1459181395.2,286046999.6
1459181415.2,286047000.8
1459181435.1,286046996.5
1459181436.0,286046996.5
1459181455.0,286047007.4
1459181455.9,286047007.4
1459181475.9,286046991.2
1459181495.8,286046999.6
1459181515.7,286046999.5
1459181535.6,286047000.9
1459181555.6,286047000.5
1459181575.5,286047001.0
1459181595.4,286046998.4
1459181615.3,286047002.2
1459181635.3,286047000.4
1459181655.2,286047000.5
1459181675.1,286047000.5
1459181695.0,286046998.8
1459181695.9,286046998.8
1459181715.9,286047000.1
1459181735.8,286047000.2
1459181755.7,286046999.4
1459181775.6,286047001.0
1459181795.6,286047000.5
1459181815.5,286046998.1
1459181835.4,286047002.8
1459181855.3,147190874.2
1459181875.3,9999987.7
1459181895.2,286046982.6
1459181915.1,286047000.3
1459181935.0,286046998.1
1459181936.0,286046998.1
1459181955.9,286047003.9
1459181975.8,286046999.3
1459181995.7,286046999.9
1459182015.7,286046998.7
1459182035.6,286047001.2
1459182055.5,286046997.0
1459182075.4,286047000.4
1459182095.4,286047000.8
1459182115.3,286046999.4
1459182135.2,286047001.0
1459182155.1,286046998.8
1459182175.1,286047000.0
1459182176.0,286047000.0
1459182195.0,286047000.3
1459182195.9,286047000.3
1459182215.8,286047014.6
1459182235.8,286047002.1
1459182255.7,286047008.6
1459182275.6,286046995.6
1459182295.5,286046993.4
1459182315.5,286046998.1
1459182335.4,286046996.8
1459182355.3,286046999.4
1459182375.2,286046997.4
1459182395.2,286046996.6
1459182415.1,286047002.1
1459182435.0,286046998.2
1459182435.9,286046998.2
1459182455.9,286047003.7
1459182475.8,286047001.0
1459182495.7,286046999.0
1459182515.6,286046999.3
1459182535.6,286046998.7
1459182555.5,286047000.3
1459182575.5,286047015.4
1459182595.4,286047002.7
1459182615.3,286046996.4
1459182635.2,286046995.3
1459182655.2,286046998.4
1459182675.1,286046998.0
1459182695.0,286046995.0
1459182695.9,286046995.0
1459182715.9,286047004.6
1459182735.8,286047000.7
1459182755.7,286046996.7
1459182775.6,286047000.1
1459182795.6,286047002.8
1459182815.5,286047000.3
1459182835.4,286046999.9
1459182855.3,286047000.5
1459182875.3,286046996.7
1459182895.2,286046998.1
1459182915.1,286046999.9
1459182935.0,286047001.1
1459182935.9,286047001.1
1459182955.9,286046999.2
1459182975.8,286046999.4
1459182995.7,286047000.8
1459183015.6,286047000.5
1459183035.6,286046999.7
1459183055.5,286047001.7
1459183075.4,286047001.0
1459183095.3,286046999.5
1459183115.3,286046998.8
1459183135.2,286047000.4
1459183155.1,286047000.8
1459183175.1,286046998.7
1459183176.0,286046998.7
1459183195.9,286047000.1
1459183215.8,286047000.4
1459183235.7,286047000.9
1459183255.7,286046999.3
1459183275.6,286046999.9
1459183295.5,286046999.7
1459183315.4,286047002.2
1459183335.4,286047000.5
1459183355.3,286046999.3
1459183375.2,286046998.3
1459183395.1,286047002.5
1459183415.1,286047001.0
1459183416.0,286047001.0
1459183435.0,286046999.6
1459183435.9,286046999.6
1459183455.8,286047000.2
1459183475.8,286046998.2
1459183495.7,286047001.7
1459183515.6,286046999.0
1459183535.5,286047000.6
1459183555.5,286046998.4
1459183575.4,286047000.3
1459183595.3,286047001.0
1459183615.2,286046999.0
1459183635.2,286047001.0
1459183655.1,286046998.7
1459183675.0,286047000.9
1459183675.9,286047000.9
1459183695.9,286046998.8
1459183715.8,286046999.7
1459183735.7,286047001.2
1459183755.6,286046999.5
1459183775.6,286046999.4
1459183795.5,286046999.3
1459183815.4,286046998.1
1459183835.3,286047000.2
1459183855.3,286047002.6
1459183875.2,286046998.1
1459183895.1,286047002.5
1459183915.0,286046998.3
1459183916.0,286046998.3
1459183935.9,286047002.4
1459183955.8,286047000.3
1459183975.7,286046999.9
1459183995.7,286047002.6
1459184015.6,286047000.0
1459184035.5,286047000.7
1459184055.4,286047001.2
1459184075.4,286047000.7
1459184095.3,286046998.5
1459184115.2,286046999.3
1459184135.1,286046998.7
1459184155.1,286047000.0
1459184156.0,286047000.0
1459184175.9,286047001.1
1459184195.8,286046998.3
1459184215.8,286047000.9
1459184235.7,286047002.6
1459184255.6,286046998.5
1459184275.5,286047000.1
1459184295.5,286047000.9
1459184315.4,286047001.2
1459184335.3,286046997.3
1459184355.2,286047001.0
1459184375.2,286046998.3
1459184395.1,286047000.2
1459184396.0,286047000.2
