# file name; noise; peak f.; mag.; duration
20180524230012225_SVAKOV-R12_snap.fits;1.63813;26503.4;1.25638;0
20180524230112299_SVAKOV-R12_snap.fits;1.50292;26478.5;1.60881;0
20180524230212374_SVAKOV-R12_snap.fits;1.17848;26469.7;0.97475;0
20180524230312449_SVAKOV-R12_snap.fits;1.42723;26471.2;1.24248;0
20180524230446657_SVAKOV-R12_met.fits;1.67517;26502;3.65467;0.170667
20180524230412523_SVAKOV-R12_snap.fits;1.20561;26504.9;1.28707;0
20180524230513622_SVAKOV-R12_met.fits;1.4476;26475.6;8.72024;0.170667
20180524230556289_SVAKOV-R12_met.fits;1.52355;26504.9;7.52578;0.341333
20180524230512598_SVAKOV-R12_snap.fits;1.36797;26531.2;1.20921;0
20180524230612673_SVAKOV-R12_snap.fits;1.53931;26456.5;1.40606;0
20180524230721793_SVAKOV-R12_met.fits;1.40878;26503.4;3.90711;0.341333
20180524230759339_SVAKOV-R12_met.fits;1.54522;26513.7;10.6007;0.341333
20180524230712747_SVAKOV-R12_snap.fits;1.44771;26528.3;1.09228;0
20180524230836033_SVAKOV-R12_met.fits;1.6019;26496.1;3.80647;0.170667
20180524230847126_SVAKOV-R12_met.fits;1.43423;26506.3;3.9445;0.170667
20180524230812822_SVAKOV-R12_snap.fits;1.41317;26544.4;1.15563;0
20180524230955222_SVAKOV-R12_met.fits;1.8498;26488.8;3.7533;0.341333
20180524230912897_SVAKOV-R12_snap.fits;1.49647;26500.5;1.33573;0
20180524231046081_SVAKOV-R12_met.fits;1.45719;26487.3;3.282;0.170667
20180524231012971_SVAKOV-R12_snap.fits;1.46046;26519.5;1.0132;0
20180524231113046_SVAKOV-R12_snap.fits;1.31809;26535.6;1.33206;0
20180524231248961_SVAKOV-R12_met.fits;1.37348;26507.8;9.32994;0.341333
20180524231213121_SVAKOV-R12_snap.fits;1.53736;26474.1;1.37689;0
20180524231312001_SVAKOV-R12_met.fits;1.21468;26512.2;3.99103;0.341333
20180524231407467_SVAKOV-R12_met.fits;1.59229;26512.2;18.5912;1.024
20180524231313195_SVAKOV-R12_snap.fits;1.47383;26515.1;1.25119;0
20180524231412075_SVAKOV-R12_met.fits;1.6413;26499;3.67874;0.170667
20180524231442454_SVAKOV-R12_met.fits;1.16614;26496.1;3.73548;0.170667
20180524231503787_SVAKOV-R12_met.fits;1.44547;26502;4.31955;0.170667
20180524231506006_SVAKOV-R12_met.fits;1.39537;26513.7;12.0686;0.341333
20180524231413270_SVAKOV-R12_snap.fits;1.4048;26538.6;1.15829;0
20180524231521025_SVAKOV-R12_met.fits;1.46733;26500.5;3.84978;0.170667
20180524231547137_SVAKOV-R12_met.fits;1.33853;26499;3.74988;0.170667
20180524231513345_SVAKOV-R12_snap.fits;1.32584;26518.1;1.14903;0
20180524231613419_SVAKOV-R12_snap.fits;1.44948;26497.6;1.60573;0
20180524231805377_SVAKOV-R12_met.fits;1.36629;26500.5;3.26232;1.36533
20180524231713494_SVAKOV-R12_snap.fits;1.61636;26547.4;1.21516;0
20180524231813569_SVAKOV-R12_snap.fits;1.34106;26506.3;1.04189;0
20180524232007233_SVAKOV-R12_met.fits;1.59808;26491.7;29.3968;0.682667
20180524231913643_SVAKOV-R12_snap.fits;1.1895;26500.5;1.17952;0
20180524232013718_SVAKOV-R12_snap.fits;1.71596;26515.1;1.37096;0
20180524232113793_SVAKOV-R12_snap.fits;1.3154;26507.8;1.40273;0
20180524232252438_SVAKOV-R12_met.fits;1.47982;26500.5;5.13394;0.341333
20180524232256022_SVAKOV-R12_met.fits;1.65553;26490.2;3.36506;0.170667
20180524232213867_SVAKOV-R12_snap.fits;1.40971;26544.4;1.35042;0
20180524232310529_SVAKOV-R12_met.fits;1.23165;26499;2.51871;0.341333
20180524232325547_SVAKOV-R12_met.fits;1.28571;26509.3;7.7656;0.853333
20180524232313942_SVAKOV-R12_snap.fits;1.5237;26485.8;1.23572;0
20180524232453953_SVAKOV-R12_met.fits;1.478;26477.1;4.80535;0.170667
20180524232414017_SVAKOV-R12_snap.fits;1.5523;26469.7;1.38619;0
20180524232555905_SVAKOV-R12_met.fits;1.50166;26504.9;5.9687;0.341333
20180524232514091_SVAKOV-R12_snap.fits;1.302;26521;1.19925;0
20180524232630550_SVAKOV-R12_met.fits;1.34741;26500.5;2.90841;0.341333
20180524232634134_SVAKOV-R12_met.fits;1.43957;26493.2;3.95085;0.341333
20180524232705537_SVAKOV-R12_met.fits;1.43905;26497.6;7.98119;0.170667
20180524232614166_SVAKOV-R12_snap.fits;1.54538;26503.4;1.28374;0
20180524232753494_SVAKOV-R12_met.fits;1.47779;26493.2;3.09503;0.170667
20180524232714241_SVAKOV-R12_snap.fits;1.62438;26500.5;1.49919;0
20180524232843158_SVAKOV-R12_met.fits;1.47914;26502;4.51508;0.853333
20180524232853739_SVAKOV-R12_met.fits;1.46245;26510.7;3.71186;0.170667
20180524232909099_SVAKOV-R12_met.fits;1.68411;26503.4;6.03599;0.170667
20180524232814315_SVAKOV-R12_snap.fits;1.25959;26547.4;1.28505;0
20180524232911489_SVAKOV-R12_met.fits;1.44721;26513.7;6.28884;0.341333
20180524232917633_SVAKOV-R12_met.fits;1.42165;26503.4;3.25094;0.170667
20180524233006443_SVAKOV-R12_met.fits;1.24662;26493.2;2.54634;0.170667
20180524232914390_SVAKOV-R12_snap.fits;1.56727;26541.5;1.27126;0
20180524233038187_SVAKOV-R12_met.fits;1.47452;26496.1;3.19312;0.170667
20180524233044502_SVAKOV-R12_met.fits;1.67351;26499;3.83421;0.170667
20180524233014465_SVAKOV-R12_snap.fits;1.30931;26544.4;1.18583;0
20180524233154817_SVAKOV-R12_met.fits;1.34476;26502;6.47669;0.512
20180524233206251_SVAKOV-R12_met.fits;1.52167;26497.6;3.28343;0.341333
20180524233114539_SVAKOV-R12_snap.fits;1.4737;26528.3;1.26173;0
20180524233223318_SVAKOV-R12_met.fits;1.48896;26515.1;5.26037;0.170667
20180524233252843_SVAKOV-R12_met.fits;1.50075;26497.6;5.48551;0.170667
20180524233214614_SVAKOV-R12_snap.fits;1.34517;26496.1;1.4491;0
20180524233349505_SVAKOV-R12_met.fits;1.41249;26507.8;4.2755;0.512
20180524233314689_SVAKOV-R12_snap.fits;1.3804;26507.8;1.16531;0
20180524233414763_SVAKOV-R12_snap.fits;1.31901;26480;1.30548;0
20180524233540438_SVAKOV-R12_met.fits;1.4107;26516.6;3.78315;1.19467
20180524233514838_SVAKOV-R12_snap.fits;1.25867;26496.1;1.45158;0
20180524233614913_SVAKOV-R12_snap.fits;1.46238;26504.9;1.37595;0
20180524233752193_SVAKOV-R12_met.fits;1.35677;26491.7;3.31215;0.341333
20180524233806187_SVAKOV-R12_met.fits;1.50095;26494.6;3.20091;0.170667
20180524233714987_SVAKOV-R12_snap.fits;1.51196;26460.9;1.31397;0
20180524233824790_SVAKOV-R12_met.fits;1.17765;26509.3;2.48819;0.170667
20180524233849025_SVAKOV-R12_met.fits;1.60411;26500.5;3.70414;0.170667
20180524233815062_SVAKOV-R12_snap.fits;1.39522;26477.1;1.19148;0
20180524233926742_SVAKOV-R12_met.fits;1.35716;26500.5;6.76466;0.170667
20180524233942102_SVAKOV-R12_met.fits;1.44242;26500.5;12.485;0.512
20180524233915137_SVAKOV-R12_snap.fits;1.51844;26480;0.73743;0
20180524234015211_SVAKOV-R12_snap.fits;1.31906;26518.1;1.11507;0
20180524234142763_SVAKOV-R12_met.fits;1.39916;26490.2;4.22218;0.341333
20180524234115286_SVAKOV-R12_snap.fits;1.48885;26545.9;1.21414;0
20180524234220822_SVAKOV-R12_met.fits;1.54913;26504.9;15.0133;0.341333
20180524234237206_SVAKOV-R12_met.fits;1.67388;26510.7;3.96317;0.170667
20180524234215361_SVAKOV-R12_snap.fits;1.39151;26545.9;1.32861;0
20180524234344619_SVAKOV-R12_met.fits;1.36287;26507.8;2.75678;0.170667
20180524234406635_SVAKOV-R12_met.fits;1.72211;26509.3;12.3367;0.341333
20180524234315435_SVAKOV-R12_snap.fits;1.47266;26490.2;26.5229;0
20180524234413803_SVAKOV-R12_met.fits;1.47266;26490.2;6.54214;0.512
20180524234440427_SVAKOV-R12_met.fits;1.6327;26469.7;6.52023;0.341333
20180524234450838_SVAKOV-R12_met.fits;1.59073;26490.2;4.31964;0.170667
20180524234415510_SVAKOV-R12_snap.fits;1.47145;26518.1;1.31936;0
20180524234530262_SVAKOV-R12_met.fits;1.36447;26484.4;5.58338;0.170667
20180524234515585_SVAKOV-R12_snap.fits;1.3472;26465.3;1.50593;0
20180524234642454_SVAKOV-R12_met.fits;1.3889;26509.3;5.41155;0.341333
20180524234703787_SVAKOV-R12_met.fits;1.49117;26538.6;4.52108;0.170667
20180524234615659_SVAKOV-R12_snap.fits;1.33721;26456.5;0.959296;0
20180524234736214_SVAKOV-R12_met.fits;1.28706;26496.1;2.75873;0.170667
20180524234715734_SVAKOV-R12_snap.fits;1.60039;26500.5;3.84898;0
20180524234814102_SVAKOV-R12_met.fits;1.60039;26502;3.214;0.512
20180524234847041_SVAKOV-R12_met.fits;1.83037;26499;3.78238;0.341333
20180524234815809_SVAKOV-R12_snap.fits;1.58802;26465.3;0.926167;0
20180524234942337_SVAKOV-R12_met.fits;1.16744;26496.1;6.02614;0.341333
20180524234955137_SVAKOV-R12_met.fits;1.2798;26521;12.9608;2.90133
20180524235011350_SVAKOV-R12_met.fits;1.39424;26485.8;3.31853;0.170667
20180524234915883_SVAKOV-R12_snap.fits;1.64466;26496.1;1.30417;0
20180524235035073_SVAKOV-R12_met.fits;1.37622;26491.7;2.78883;0.170667
20180524235015958_SVAKOV-R12_snap.fits;1.28841;26459.5;1.56665;0
20180524235157334_SVAKOV-R12_met.fits;1.45699;26499;8.46986;0.170667
20180524235116033_SVAKOV-R12_snap.fits;1.27755;26462.4;1.24937;0
20180524235216107_SVAKOV-R12_snap.fits;1.41364;26538.6;1.45333;0
20180524235335297_SVAKOV-R12_met.fits;1.62339;26521;3.97231;0.341333
20180524235406699_SVAKOV-R12_met.fits;1.2968;26506.3;3.0318;0.170667
20180524235316182_SVAKOV-R12_snap.fits;1.32489;26541.5;1.22322;0
20180524235423766_SVAKOV-R12_met.fits;1.38479;26493.2;3.53314;0.170667
20180524235441686_SVAKOV-R12_met.fits;1.5167;26487.3;3.85329;0.341333
20180524235444587_SVAKOV-R12_met.fits;1.50603;26504.9;4.3154;0.512
20180524235416257_SVAKOV-R12_snap.fits;1.5283;26449.2;0.985588;0
20180524235516331_SVAKOV-R12_snap.fits;1.46788;26484.4;1.14625;0
20180524235616406_SVAKOV-R12_snap.fits;1.30667;26525.4;1.25114;0
20180524235731670_SVAKOV-R12_met.fits;1.13814;26504.9;8.93812;2.048
20180524235739009_SVAKOV-R12_met.fits;1.44109;26504.9;3.04772;0.170667
20180524235716481_SVAKOV-R12_snap.fits;1.2388;26458;1.16894;0
20180524235900246_SVAKOV-R12_met.fits;1.17972;26493.2;4.59165;0.341333
20180524235907585_SVAKOV-R12_met.fits;1.40726;26513.7;3.60435;1.024
20180524235816555_SVAKOV-R12_snap.fits;1.43282;26484.4;1.2003;0
20180524235916630_SVAKOV-R12_snap.fits;1.31372;26512.2;1.30796;0
20180525000039233_SVAKOV-R12_met.fits;1.3326;26500.5;2.87757;0.170667
20180525000046230_SVAKOV-R12_met.fits;1.37739;26493.2;4.96244;0.512
20180525000103126_SVAKOV-R12_met.fits;1.47313;26503.4;3.056;0.170667
20180525000150742_SVAKOV-R12_met.fits;1.345;26497.6;3.01508;1.87733
20180525000224534_SVAKOV-R12_met.fits;1.30691;26503.4;3.39132;0.170667
20180525000232043_SVAKOV-R12_met.fits;1.42028;26491.7;4.52499;0.170667
