# file name; noise; peak f.; mag.; duration
20180524200058859_SVAKOV-R12_snap.fits;4.77831;26456.5;3.52346;0
20180524200158934_SVAKOV-R12_snap.fits;1.53906;26487.3;1.38194;0
20180524200259009_SVAKOV-R12_snap.fits;1.3349;26545.9;1.31199;0
20180524200422123_SVAKOV-R12_met.fits;1.36828;26502;5.26926;0.512
20180524200359083_SVAKOV-R12_snap.fits;1.32617;26493.2;1.24755;0
20180524200459158_SVAKOV-R12_snap.fits;1.4116;26504.9;1.25152;0
20180524200559233_SVAKOV-R12_snap.fits;1.31696;26499;1.71866;0
20180524200659307_SVAKOV-R12_snap.fits;1.5246;26516.6;1.13463;0
20180524200820715_SVAKOV-R12_met.fits;1.03605;26499;3.1201;0.341333
20180524200849387_SVAKOV-R12_met.fits;1.17654;26500.5;4.22355;0.512
20180524200759382_SVAKOV-R12_snap.fits;1.64075;26499;1.17647;0
20180524200946390_SVAKOV-R12_met.fits;1.31952;26472.7;2.676;0.170667
20180524200859457_SVAKOV-R12_snap.fits;1.88809;26462.4;1.96221;0
20180524200959531_SVAKOV-R12_snap.fits;1.52286;26507.8;1.4423;0
20180524201144491_SVAKOV-R12_met.fits;1.38075;26482.9;4.07619;0.170667
20180524201059606_SVAKOV-R12_snap.fits;1.52201;26504.9;1.10058;0
20180524201158998_SVAKOV-R12_met.fits;1.34046;26499;4.08263;0.341333
20180524201209067_SVAKOV-R12_met.fits;1.39673;26512.2;3.65054;0.341333
20180524201230742_SVAKOV-R12_met.fits;1.28235;26515.1;2.76123;0.170667
20180524201159681_SVAKOV-R12_snap.fits;1.52509;26496.1;1.05655;0
20180524201348907_SVAKOV-R12_met.fits;1.49288;26497.6;19.4707;0.512
20180524201259755_SVAKOV-R12_snap.fits;1.46421;26521;1.10181;0
20180524201359830_SVAKOV-R12_snap.fits;1.35121;26488.8;1.43694;0
20180524201537110_SVAKOV-R12_met.fits;1.37364;26488.8;5.54408;0.853333
20180524201548203_SVAKOV-R12_met.fits;1.24895;26525.4;3.40087;0.341333
20180524201459905_SVAKOV-R12_snap.fits;1.42738;26488.8;1.22596;0
20180524201559979_SVAKOV-R12_snap.fits;1.41374;26504.9;1.27877;0
20180524201748865_SVAKOV-R12_met.fits;1.13033;26485.8;3.06567;0.170667
20180524201700054_SVAKOV-R12_snap.fits;1.67654;26543;1.10916;0
20180524201804225_SVAKOV-R12_met.fits;1.21848;26499;3.24426;0.170667
20180524201856449_SVAKOV-R12_met.fits;1.43702;26500.5;3.24417;0.341333
20180524201800129_SVAKOV-R12_snap.fits;1.45679;26468.3;1.25746;0
20180524201900203_SVAKOV-R12_snap.fits;1.83002;26493.2;1.32704;0
20180524202005569_SVAKOV-R12_met.fits;1.47574;26500.5;4.74673;0.341333
20180524202048918_SVAKOV-R12_met.fits;1.49614;26507.8;5.18553;0.170667
20180524202000278_SVAKOV-R12_snap.fits;1.677;26497.6;1.72395;0
20180524202140289_SVAKOV-R12_met.fits;1.26872;26496.1;6.5159;0.512
20180524202100353_SVAKOV-R12_snap.fits;1.44579;26506.3;1.28237;0
20180524202200427_SVAKOV-R12_snap.fits;1.37894;26482.9;1.40892;0
20180524202338049_SVAKOV-R12_met.fits;1.32216;26507.8;2.91955;0.170667
20180524202300502_SVAKOV-R12_snap.fits;1.52488;26468.3;1.18844;0
20180524202400577_SVAKOV-R12_snap.fits;1.78366;26477.1;1.58554;0
20180524202503041_SVAKOV-R12_met.fits;1.7454;26494.6;3.62306;0.170667
20180524202546219_SVAKOV-R12_met.fits;1.42336;26502;4.82654;0.170667
20180524202500651_SVAKOV-R12_snap.fits;1.49631;26540;1.46751;0
20180524202646465_SVAKOV-R12_met.fits;1.70372;26491.7;5.31869;0.341333
20180524202600726_SVAKOV-R12_snap.fits;1.38036;26512.2;0.95032;0
20180524202700801_SVAKOV-R12_snap.fits;1.12871;26506.3;0.893537;0
20180524202831254_SVAKOV-R12_met.fits;1.80096;26480;51.2577;0.512
20180524202800875_SVAKOV-R12_snap.fits;1.39066;26525.4;1.01142;0
20180524202928939_SVAKOV-R12_met.fits;1.32208;26491.7;2.96452;0.170667
20180524202900950_SVAKOV-R12_snap.fits;1.28657;26531.2;1.57692;0
20180524203001025_SVAKOV-R12_snap.fits;1.47216;26493.2;1.55137;0
20180524203101099_SVAKOV-R12_snap.fits;1.3969;26506.3;1.3802;0
20180524203203051_SVAKOV-R12_met.fits;1.35189;26500.5;3.54753;0.170667
20180524203220801_SVAKOV-R12_met.fits;1.37243;26480;3.06764;0.341333
20180524203201174_SVAKOV-R12_snap.fits;1.29485;26452.1;1.23842;0
20180524203301249_SVAKOV-R12_snap.fits;1.63849;26455.1;1.11877;0
20180524203401494_SVAKOV-R12_met.fits;1.15378;26484.4;2.45211;0.170667
20180524203401323_SVAKOV-R12_snap.fits;1.47925;26528.3;1.12955;0
20180524203501398_SVAKOV-R12_snap.fits;1.59302;26502;1.42754;0
20180524203635606_SVAKOV-R12_met.fits;1.29334;26494.6;3.52435;0.170667
20180524203601473_SVAKOV-R12_snap.fits;1.30543;26469.7;1.27017;0
20180524203751894_SVAKOV-R12_met.fits;1.39001;26500.5;10.0507;0.341333
20180524203701547_SVAKOV-R12_snap.fits;1.61151;26541.5;1.38045;0
20180524203823979_SVAKOV-R12_met.fits;1.33454;26487.3;2.93465;0.341333
20180524203801622_SVAKOV-R12_snap.fits;1.67336;26490.2;1.68765;0
20180524203901697_SVAKOV-R12_snap.fits;1.3691;26522.5;1.47569;0
20180524204035051_SVAKOV-R12_met.fits;1.33464;26499;3.07895;0.170667
20180524204051777_SVAKOV-R12_met.fits;1.66178;26502;3.98141;0.170667
20180524204001771_SVAKOV-R12_snap.fits;1.46471;26510.7;1.5149;0
20180524204131371_SVAKOV-R12_met.fits;1.37919;26503.4;4.7305;0.170667
20180524204101846_SVAKOV-R12_snap.fits;1.59657;26487.3;1.00964;0
20180524204201921_SVAKOV-R12_snap.fits;1.5074;26463.9;0.975597;0
20180524204339883_SVAKOV-R12_met.fits;1.51715;26510.7;5.95563;0.170667
20180524204357803_SVAKOV-R12_met.fits;1.40493;26503.4;3.15728;0.341333
20180524204301995_SVAKOV-R12_snap.fits;1.56621;26525.4;1.1714;0
20180524204402070_SVAKOV-R12_snap.fits;1.47548;26456.5;1.31689;0
20180524204514433_SVAKOV-R12_met.fits;1.21587;26484.4;2.74743;0.170667
20180524204502145_SVAKOV-R12_snap.fits;1.43198;26534.2;1.09119;0
20180524204602219_SVAKOV-R12_snap.fits;1.43667;26512.2;1.16187;0
20180524204702294_SVAKOV-R12_snap.fits;1.39602;26515.1;1.26768;0
20180524204802369_SVAKOV-R12_snap.fits;1.41509;26534.2;1.51531;0
20180524204917974_SVAKOV-R12_met.fits;1.32472;26485.8;3.30828;0.512
20180524204902443_SVAKOV-R12_snap.fits;1.3193;26513.7;1.16449;0
20180524205046891_SVAKOV-R12_met.fits;1.4508;26485.8;7.4907;0.341333
20180524205002518_SVAKOV-R12_snap.fits;1.29651;26449.2;0.895777;0
20180524205102593_SVAKOV-R12_snap.fits;1.24466;26493.2;1.01136;0
20180524205210689_SVAKOV-R12_met.fits;1.27921;26493.2;4.22716;0.341333
20180524205231339_SVAKOV-R12_met.fits;1.24712;26481.4;9.7037;0.341333
20180524205202667_SVAKOV-R12_snap.fits;1.53182;26452.1;1.75253;0
20180524205302742_SVAKOV-R12_snap.fits;1.33475;26526.9;1.07643;0
20180524205404694_SVAKOV-R12_met.fits;1.62885;26504.9;24.1283;0.341333
20180524205419883_SVAKOV-R12_met.fits;1.56138;26490.2;3.52788;0.341333
20180524205402817_SVAKOV-R12_snap.fits;1.4493;26488.8;0.963374;0
20180524205543681_SVAKOV-R12_met.fits;1.40931;26507.8;4.11829;0.512
20180524205502891_SVAKOV-R12_snap.fits;1.60132;26463.9;0.871732;0
20180524205608427_SVAKOV-R12_met.fits;1.26324;26491.7;2.96576;0.170667
20180524205611499_SVAKOV-R12_met.fits;1.75912;26515.1;4.20644;0.170667
20180524205602966_SVAKOV-R12_snap.fits;1.34586;26528.3;1.37389;0
20180524205703041_SVAKOV-R12_snap.fits;1.59203;26482.9;1.42631;0
20180524205803115_SVAKOV-R12_snap.fits;1.69652;26522.5;1.16777;0
20180524205903190_SVAKOV-R12_snap.fits;1.36694;26535.6;1.33469;0
20180524210040811_SVAKOV-R12_met.fits;1.52485;26491.7;3.10277;0.170667
20180524210137302_SVAKOV-R12_met.fits;1.43862;26497.6;9.19923;0.170667
20180524210256150_SVAKOV-R12_met.fits;1.21047;26499;3.30211;0.170667
20180524210334891_SVAKOV-R12_met.fits;1.33966;26497.6;4.43124;2.048
