# file name; noise; peak f.; mag.; duration
20180524130027499_SVAKOV-R12_snap.fits;2.58044;26528.3;2.0393;0
20180524130127574_SVAKOV-R12_snap.fits;2.81358;26532.7;2.62005;0
20180524130227649_SVAKOV-R12_snap.fits;2.04599;26494.6;1.81443;0
20180524130327723_SVAKOV-R12_snap.fits;3.08756;26532.7;2.53928;0
20180524130507051_SVAKOV-R12_met.fits;2.6821;26503.4;5.62211;0.170667
20180524130427798_SVAKOV-R12_snap.fits;3.59543;26540;2.95525;0
20180524130536406_SVAKOV-R12_met.fits;2.0703;26482.9;5.04041;0.170667
20180524130527873_SVAKOV-R12_snap.fits;2.58864;26523.9;2.56911;0
20180524130657473_SVAKOV-R12_met.fits;2.04745;26472.7;6.2865;0.341333
20180524130627947_SVAKOV-R12_snap.fits;2.39198;26494.6;1.99955;0
20180524130727851_SVAKOV-R12_met.fits;2.36581;26497.6;6.38264;0.170667
20180524130728022_SVAKOV-R12_snap.fits;2.00418;26500.5;1.98003;0
20180524130828097_SVAKOV-R12_snap.fits;2.23988;26488.8;1.98786;0
20180524130949675_SVAKOV-R12_met.fits;2.18162;26472.7;7.75575;0.170667
20180524130928171_SVAKOV-R12_snap.fits;2.31998;26500.5;2.26251;0
20180524131047531_SVAKOV-R12_met.fits;2.31142;26496.1;8.96387;0.341333
20180524131058795_SVAKOV-R12_met.fits;1.91462;26519.5;6.67567;0.853333
20180524131028246_SVAKOV-R12_snap.fits;2.70986;26471.2;3.12343;0
20180524131128321_SVAKOV-R12_snap.fits;3.07032;26544.4;2.74136;0
20180524131228907_SVAKOV-R12_met.fits;2.04877;26502;8.99345;0.170667
20180524131242219_SVAKOV-R12_met.fits;3.33548;26484.4;6.72553;0.170667
20180524131228395_SVAKOV-R12_snap.fits;2.34006;26547.4;2.40401;0
20180524131328470_SVAKOV-R12_snap.fits;2.29236;26468.3;1.90174;0
20180524131429057_SVAKOV-R12_met.fits;1.83737;26493.2;4.76435;0.170667
20180524131517014_SVAKOV-R12_met.fits;1.82817;26500.5;4.58996;0.170667
20180524131522134_SVAKOV-R12_met.fits;2.27774;26499;11.7536;0.341333
20180524131428545_SVAKOV-R12_snap.fits;2.16794;26510.7;2.10228;0
20180524131623233_SVAKOV-R12_met.fits;2.1262;26497.6;6.32107;0.170667
20180524131528619_SVAKOV-R12_snap.fits;2.77979;26502;2.10174;0
20180524131651905_SVAKOV-R12_met.fits;1.984;26491.7;4.49273;0.170667
20180524131628694_SVAKOV-R12_snap.fits;1.90052;26491.7;1.31183;0
20180524131728769_SVAKOV-R12_snap.fits;1.67107;26535.6;1.53373;0
20180524131828843_SVAKOV-R12_snap.fits;2.60366;26462.4;2.10649;0
20180524131928918_SVAKOV-R12_snap.fits;2.05616;26525.4;1.6541;0
20180524132028993_SVAKOV-R12_snap.fits;1.92481;26456.5;4.53529;0
20180524132129067_SVAKOV-R12_snap.fits;1.79915;26529.8;1.5853;0
20180524132229142_SVAKOV-R12_snap.fits;1.9084;26485.8;1.2257;0
20180524132404886_SVAKOV-R12_met.fits;1.93821;26504.9;6.20004;0.170667
20180524132329217_SVAKOV-R12_snap.fits;2.11799;26528.3;2.2601;0
20180524132441921_SVAKOV-R12_met.fits;9.84385;26502;28.1123;0.170667
20180524132429291_SVAKOV-R12_snap.fits;2.0347;26506.3;1.63116;0
20180524132529366_SVAKOV-R12_snap.fits;1.83065;26459.5;1.84782;0
20180524132658113_SVAKOV-R12_met.fits;1.82049;26490.2;6.4983;0.341333
20180524132629441_SVAKOV-R12_snap.fits;1.91339;26466.8;2.09485;0
20180524132733099_SVAKOV-R12_met.fits;2.16117;26493.2;6.27906;0.170667
20180524132729515_SVAKOV-R12_snap.fits;2.12952;26538.6;1.98401;0
20180524132914134_SVAKOV-R12_met.fits;2.84987;26502;7.22033;0.682667
20180524132829590_SVAKOV-R12_snap.fits;1.59228;26529.8;1.6789;0
20180524133006017_SVAKOV-R12_met.fits;1.93723;26488.8;4.2754;0.170667
20180524133014721_SVAKOV-R12_met.fits;1.91065;26506.3;13.232;0.341333
20180524132929665_SVAKOV-R12_snap.fits;1.84882;26534.2;1.63553;0
20180524133057558_SVAKOV-R12_met.fits;1.443;26516.6;3.95911;1.87733
20180524133102166_SVAKOV-R12_met.fits;1.95735;26502;4.73744;0.170667
20180524133108310_SVAKOV-R12_met.fits;2.51245;26497.6;11.36;1.536
20180524133029739_SVAKOV-R12_snap.fits;1.94701;26497.6;2.01881;0
20180524133128449_SVAKOV-R12_met.fits;1.98226;26497.6;4.00606;0.170667
20180524133152683_SVAKOV-R12_met.fits;1.62011;26490.2;9.26891;0.341333
20180524133159851_SVAKOV-R12_met.fits;1.51794;26481.4;8.37211;0.341333
20180524133129814_SVAKOV-R12_snap.fits;1.46443;26481.4;1.44555;0
20180524133229889_SVAKOV-R12_snap.fits;1.87946;26538.6;1.74478;0
20180524133355734_SVAKOV-R12_met.fits;1.55705;26509.3;5.14676;0.170667
20180524133414849_SVAKOV-R12_met.fits;3.3946;26497.6;24.7374;0.341333
20180524133329963_SVAKOV-R12_snap.fits;1.95669;26475.6;1.51061;0
20180524133459051_SVAKOV-R12_met.fits;1.70392;26497.6;7.5734;0.341333
20180524133430038_SVAKOV-R12_snap.fits;1.69547;26452.1;1.28864;0
20180524133539329_SVAKOV-R12_met.fits;1.77732;26506.3;8.11226;0.341333
20180524133530113_SVAKOV-R12_snap.fits;1.72826;26502;1.54198;0
20180524133644865_SVAKOV-R12_met.fits;1.22558;26500.5;3.97825;0.341333
20180524133711659_SVAKOV-R12_met.fits;1.55585;26504.9;3.63112;0.170667
20180524133630187_SVAKOV-R12_snap.fits;1.47824;26488.8;1.38677;0
20180524133756715_SVAKOV-R12_met.fits;1.85163;26502;6.32641;0.341333
20180524133730262_SVAKOV-R12_snap.fits;1.69082;26537.1;1.3102;0
20180524133830337_SVAKOV-R12_snap.fits;1.72078;26506.3;1.6288;0
20180524134018369_SVAKOV-R12_met.fits;1.8427;26504.9;5.26309;0.341333
20180524133930411_SVAKOV-R12_snap.fits;1.72505;26544.4;1.70626;0
20180524134026561_SVAKOV-R12_met.fits;1.60836;26488.8;3.5748;1.70667
20180524134124929_SVAKOV-R12_met.fits;1.56904;26513.7;7.12864;0.341333
20180524134030486_SVAKOV-R12_snap.fits;1.66905;26537.1;1.5349;0
20180524134130561_SVAKOV-R12_snap.fits;2.00848;26540;1.4564;0
20180524134230635_SVAKOV-R12_snap.fits;1.79977;26455.1;1.84689;0
20180524134330710_SVAKOV-R12_snap.fits;1.34877;26452.1;1.45978;0
20180524134430785_SVAKOV-R12_snap.fits;1.70935;26503.4;1.29278;0
20180524134528811_SVAKOV-R12_met.fits;1.96681;26502;6.7921;0.170667
20180524134602091_SVAKOV-R12_met.fits;1.92923;26482.9;6.62553;0.341333
20180524134605846_SVAKOV-R12_met.fits;1.57098;26507.8;4.24624;0.170667
20180524134615233_SVAKOV-R12_met.fits;1.38042;26503.4;7.32014;0.341333
20180524134530859_SVAKOV-R12_snap.fits;1.70463;26502;1.44151;0
20180524134630934_SVAKOV-R12_snap.fits;2.24617;26534.2;1.46168;0
20180524134742443_SVAKOV-R12_met.fits;1.4994;26500.5;3.06218;0.170667
20180524134731009_SVAKOV-R12_snap.fits;1.56396;26477.1;1.2012;0
20180524134840811_SVAKOV-R12_met.fits;1.59;26488.8;4.02936;0.170667
20180524134844395_SVAKOV-R12_met.fits;5.22124;26487.3;11.8059;0.170667
20180524134848833_SVAKOV-R12_met.fits;1.5148;26513.7;4.28131;0.170667
20180524134902315_SVAKOV-R12_met.fits;1.50293;26500.5;7.28793;0.170667
20180524134909654_SVAKOV-R12_met.fits;1.65588;26499;4.31157;0.682667
20180524134831083_SVAKOV-R12_snap.fits;8.7543;26499;7.21779;0
20180524134951297_SVAKOV-R12_met.fits;1.34292;26503.4;5.98566;0.170667
20180524135004438_SVAKOV-R12_met.fits;1.2412;26496.1;2.72552;1.70667
20180524135011094_SVAKOV-R12_met.fits;1.34477;26512.2;2.87337;0.341333
20180524134931158_SVAKOV-R12_snap.fits;1.83043;26482.9;1.15135;0
20180524135032427_SVAKOV-R12_met.fits;1.57379;26506.3;3.8412;0.341333
20180524135037206_SVAKOV-R12_met.fits;1.62802;26499;4.79182;0.853333
20180524135050518_SVAKOV-R12_met.fits;2.82464;26509.3;7.72744;0.170667
20180524135124993_SVAKOV-R12_met.fits;1.62593;26488.8;9.76017;0.512
20180524135031233_SVAKOV-R12_snap.fits;1.25523;26537.1;1.50851;0
20180524135131307_SVAKOV-R12_snap.fits;1.3862;26537.1;1.31926;0
20180524135231382_SVAKOV-R12_snap.fits;1.66787;26474.1;1.21469;0
20180524135404566_SVAKOV-R12_met.fits;1.48287;26499;6.07766;0.170667
20180524135425899_SVAKOV-R12_met.fits;1.58508;26510.7;9.39457;0.341333
20180524135331457_SVAKOV-R12_snap.fits;1.77536;26510.7;1.17315;0
20180524135431531_SVAKOV-R12_snap.fits;18.3675;26545.9;12.3228;0
20180524135531606_SVAKOV-R12_snap.fits;1.53113;26466.8;1.38176;0
20180524135631681_SVAKOV-R12_snap.fits;1.60168;26528.3;1.52598;0
20180524135755819_SVAKOV-R12_met.fits;1.5056;26531.2;3.75671;0.170667
20180524135823979_SVAKOV-R12_met.fits;1.60051;26504.9;4.71407;0.170667
20180524135731755_SVAKOV-R12_snap.fits;1.54855;26502;1.3785;0
20180524135923542_SVAKOV-R12_met.fits;1.46317;26494.6;6.63936;0.341333
20180524135831830_SVAKOV-R12_snap.fits;1.80427;26474.1;1.40881;0
20180524135947947_SVAKOV-R12_met.fits;2.14353;26500.5;5.03711;0.512
20180524135931905_SVAKOV-R12_snap.fits;4.24622;26471.2;5.78354;0
20180524140128982_SVAKOV-R12_met.fits;1.7171;26499;6.99006;0.341333
20180524140218646_SVAKOV-R12_met.fits;1.67323;26507.8;5.47119;0.341333
20180524140254315_SVAKOV-R12_met.fits;1.28953;26507.8;3.10725;0.170667
20180524140303531_SVAKOV-R12_met.fits;1.46823;26490.2;6.98377;1.536
20180524140339883_SVAKOV-R12_met.fits;1.47813;26503.4;6.1651;0.341333
20180524140400534_SVAKOV-R12_met.fits;1.50869;26502;3.18688;0.170667
20180524140406166_SVAKOV-R12_met.fits;1.60027;26499;3.43849;0.170667
