# file name; noise; peak f.; mag.; duration
20180524160040939_SVAKOV-R12_snap.fits;1.66717;26458;1.17984;0
20180524160141014_SVAKOV-R12_snap.fits;1.6422;26503.4;1.98746;0
20180524160241089_SVAKOV-R12_snap.fits;1.49625;26529.8;1.35453;0
20180524160341163_SVAKOV-R12_snap.fits;1.37937;26490.2;1.26615;0
20180524160455574_SVAKOV-R12_met.fits;1.2598;26518.1;3.07731;0.170667
20180524160441238_SVAKOV-R12_snap.fits;1.62932;26465.3;1.57042;0
20180524160541313_SVAKOV-R12_snap.fits;1.47804;26458;1.56187;0
20180524160641387_SVAKOV-R12_snap.fits;4.8002;26507.8;1.90428;0
20180524160741974_SVAKOV-R12_met.fits;1.63643;26480;4.33137;0.170667
20180524160806550_SVAKOV-R12_met.fits;1.74008;26499;5.48527;0.170667
20180524160832491_SVAKOV-R12_met.fits;1.57697;26510.7;3.64611;0.170667
20180524160741462_SVAKOV-R12_snap.fits;1.51308;26499;1.30556;0
20180524160841537_SVAKOV-R12_snap.fits;1.66154;26515.1;1.38624;0
20180524161004651_SVAKOV-R12_met.fits;1.53748;26509.3;7.15949;0.170667
20180524160941611_SVAKOV-R12_snap.fits;1.68422;26484.4;1.32911;0
20180524161045441_SVAKOV-R12_met.fits;5.23484;26503.4;11.2929;0.170667
20180524161051926_SVAKOV-R12_met.fits;1.37295;26522.5;4.85876;0.170667
20180524161110187_SVAKOV-R12_met.fits;1.42418;26496.1;6.91647;0.341333
20180524161041686_SVAKOV-R12_snap.fits;1.36056;26525.4;1.05585;0
20180524161147393_SVAKOV-R12_met.fits;1.51962;26515.1;3.63691;0.170667
20180524161141761_SVAKOV-R12_snap.fits;1.1681;26485.8;1.6194;0
20180524161311702_SVAKOV-R12_met.fits;1.34173;26485.8;4.79293;0.170667
20180524161321259_SVAKOV-R12_met.fits;1.36232;26510.7;10.2917;0.341333
20180524161241835_SVAKOV-R12_snap.fits;3.96406;26510.7;2.42832;0
20180524161348225_SVAKOV-R12_met.fits;1.43882;26507.8;14.4083;0.853333
20180524161341910_SVAKOV-R12_snap.fits;1.75095;26509.3;1.13057;0
20180524161457174_SVAKOV-R12_met.fits;1.95026;26504.9;7.30034;0.341333
20180524161515094_SVAKOV-R12_met.fits;1.65062;26500.5;3.60353;0.170667
20180524161520385_SVAKOV-R12_met.fits;1.40828;26507.8;5.03349;0.512
20180524161441985_SVAKOV-R12_snap.fits;1.76379;26475.6;1.45284;0
20180524161633942_SVAKOV-R12_met.fits;1.64427;26496.1;5.2695;0.341333
20180524161637867_SVAKOV-R12_met.fits;1.77184;26499;3.66953;0.170667
20180524161542059_SVAKOV-R12_snap.fits;10.6217;26506.3;7.16916;0
20180524161642134_SVAKOV-R12_snap.fits;7.40915;26521;7.36992;0
20180524161805590_SVAKOV-R12_met.fits;1.69576;26491.7;3.5896;0.170667
20180524161821803_SVAKOV-R12_met.fits;1.42051;26491.7;4.15941;0.341333
20180524161833067_SVAKOV-R12_met.fits;1.79289;26503.4;3.66912;0.170667
20180524161742209_SVAKOV-R12_snap.fits;1.56824;26485.8;1.46222;0
20180524161858155_SVAKOV-R12_met.fits;1.94313;26500.5;4.75955;1.70667
20180524161842283_SVAKOV-R12_snap.fits;5.96397;26466.8;5.13495;0
20180524161943382_SVAKOV-R12_met.fits;1.54017;26507.8;3.3727;0.170667
20180524161946795_SVAKOV-R12_met.fits;1.4897;26496.1;3.87541;0.170667
20180524162011030_SVAKOV-R12_met.fits;2.98558;26521;6.80215;0.170667
20180524162036118_SVAKOV-R12_met.fits;1.73409;26502;3.81927;0.170667
20180524161942358_SVAKOV-R12_snap.fits;1.5988;26474.1;1.77825;0
20180524162054550_SVAKOV-R12_met.fits;1.93469;26504.9;5.33888;0.170667
20180524162042433_SVAKOV-R12_snap.fits;1.78036;26496.1;1.18029;0
20180524162158891_SVAKOV-R12_met.fits;1.51333;26493.2;3.42171;0.170667
20180524162142507_SVAKOV-R12_snap.fits;1.70993;26516.6;1.99856;0
20180524162308523_SVAKOV-R12_met.fits;2.11755;26506.3;12.3092;0.682667
20180524162242582_SVAKOV-R12_snap.fits;1.94094;26504.9;1.36926;0
20180524162359723_SVAKOV-R12_met.fits;1.94041;26503.4;4.04498;0.170667
20180524162342657_SVAKOV-R12_snap.fits;1.89867;26515.1;1.83836;0
20180524162442731_SVAKOV-R12_snap.fits;1.56132;26518.1;1.55574;0
20180524162542806_SVAKOV-R12_snap.fits;2.47119;26522.5;1.40411;0
20180524162643734_SVAKOV-R12_met.fits;1.85274;26499;3.90156;1.19467
20180524162703361_SVAKOV-R12_met.fits;1.83613;26502;9.90671;0.341333
20180524162642881_SVAKOV-R12_snap.fits;1.44646;26459.5;1.694;0
20180524162742955_SVAKOV-R12_snap.fits;2.00217;26449.2;1.39258;0
20180524162842347_SVAKOV-R12_met.fits;1.80525;26497.6;9.17959;0.512
20180524162843030_SVAKOV-R12_snap.fits;1.38203;26516.6;1.50307;0
20180524162940033_SVAKOV-R12_met.fits;1.65875;26500.5;9.55776;0.341333
20180524162943105_SVAKOV-R12_snap.fits;1.65673;26540;1.28675;0
20180524163040449_SVAKOV-R12_met.fits;1.55508;26493.2;5.05838;0.341333
20180524163054955_SVAKOV-R12_met.fits;1.46193;26503.4;5.92921;0.170667
20180524163043179_SVAKOV-R12_snap.fits;1.42832;26482.9;1.34578;0
20180524163145302_SVAKOV-R12_met.fits;1.53136;26509.3;12.1182;0.341333
20180524163158614_SVAKOV-R12_met.fits;1.64929;26478.5;14.9629;0.341333
20180524163143254_SVAKOV-R12_snap.fits;1.63305;26449.2;1.66376;0
20180524163243329_SVAKOV-R12_snap.fits;1.32062;26522.5;1.26005;0
20180524163343403_SVAKOV-R12_snap.fits;1.2629;26482.9;1.41907;0
20180524163524438_SVAKOV-R12_met.fits;1.59399;26525.4;4.36247;0.170667
20180524163443478_SVAKOV-R12_snap.fits;1.5464;26534.2;1.4597;0
20180524163543553_SVAKOV-R12_snap.fits;1.50892;26500.5;1.46749;0
20180524163643627_SVAKOV-R12_snap.fits;1.63682;26455.1;1.66335;0
20180524163756673_SVAKOV-R12_met.fits;1.61311;26493.2;3.74866;0.341333
20180524163814934_SVAKOV-R12_met.fits;2.41091;26503.4;9.73177;0.512
20180524163743702_SVAKOV-R12_snap.fits;1.33848;26510.7;1.11471;0
20180524163843777_SVAKOV-R12_snap.fits;1.56761;26488.8;1.14459;0
20180524163943851_SVAKOV-R12_snap.fits;1.44552;26507.8;1.55986;0
20180524164126422_SVAKOV-R12_met.fits;1.36026;26506.3;10.2364;0.512
20180524164043926_SVAKOV-R12_snap.fits;1.38176;26485.8;1.44541;0
20180524164152875_SVAKOV-R12_met.fits;1.29577;26497.6;3.89412;0.170667
20180524164144001_SVAKOV-R12_snap.fits;1.37719;26504.9;0.917655;0
20180524164251926_SVAKOV-R12_met.fits;1.57699;26509.3;3.50456;0.170667
20180524164244075_SVAKOV-R12_snap.fits;1.36645;26449.2;1.61269;0
20180524164404289_SVAKOV-R12_met.fits;1.30405;26502;4.5392;0.682667
20180524164344150_SVAKOV-R12_snap.fits;1.51444;26484.4;1.33273;0
20180524164444225_SVAKOV-R12_snap.fits;1.47047;26518.1;1.452;0
20180524164610070_SVAKOV-R12_met.fits;1.28567;26507.8;3.79024;1.024
20180524164625601_SVAKOV-R12_met.fits;1.31113;26504.9;6.68847;0.853333
20180524164544299_SVAKOV-R12_snap.fits;1.16791;26540;0.874357;0
20180524164717313_SVAKOV-R12_met.fits;1.3255;26519.5;5.03762;0.341333
20180524164734038_SVAKOV-R12_met.fits;1.46341;26519.5;3.41977;0.341333
20180524164644374_SVAKOV-R12_snap.fits;1.28834;26506.3;0.926656;0
20180524164804758_SVAKOV-R12_met.fits;1.19588;26502;2.82234;0.170667
20180524164814998_SVAKOV-R12_met.fits;1.27138;26490.2;8.42767;0.341333
20180524164744449_SVAKOV-R12_snap.fits;5.24471;26544.4;6.04306;0
20180524164906198_SVAKOV-R12_met.fits;1.22948;26496.1;2.48841;0.341333
20180524164844523_SVAKOV-R12_snap.fits;1.44456;26528.3;1.28839;0
20180524164944598_SVAKOV-R12_snap.fits;1.09284;26493.2;2.92972;0
20180524165043137_SVAKOV-R12_met.fits;1.09284;26493.2;2.92972;0.341333
20180524165044673_SVAKOV-R12_snap.fits;1.33524;26538.6;1.1365;0
20180524165208129_SVAKOV-R12_met.fits;1.01415;26512.2;2.57949;0.341333
20180524165144747_SVAKOV-R12_snap.fits;1.28428;26449.2;1.19317;0
20180524165340971_SVAKOV-R12_met.fits;1.35724;26502;11.8943;0.341333
20180524165244822_SVAKOV-R12_snap.fits;1.55945;26453.6;1.02993;0
20180524165406059_SVAKOV-R12_met.fits;1.24623;26493.2;9.0015;0.512
20180524165437633_SVAKOV-R12_met.fits;1.37364;26500.5;3.41747;0.170667
20180524165344897_SVAKOV-R12_snap.fits;1.16739;26494.6;1.26608;0
20180524165445313_SVAKOV-R12_met.fits;1.50182;26518.1;7.50035;0.512
20180524165444971_SVAKOV-R12_snap.fits;1.21139;26466.8;1.15934;0
20180524165629249_SVAKOV-R12_met.fits;1.11455;26485.8;2.51483;1.19467
20180524165545046_SVAKOV-R12_snap.fits;1.93659;26519.5;1.5171;0
20180524165735297_SVAKOV-R12_met.fits;3.27082;26523.9;6.6118;0.170667
20180524165645121_SVAKOV-R12_snap.fits;1.40097;26525.4;1.20788;0
20180524165745195_SVAKOV-R12_snap.fits;1.32405;26493.2;1.71683;0
20180524165842539_SVAKOV-R12_met.fits;1.31881;26500.5;4.52631;0.170667
20180524165908993_SVAKOV-R12_met.fits;1.4003;26485.8;4.98857;0.512
20180524165930497_SVAKOV-R12_met.fits;1.32447;26499;3.59525;0.341333
20180524165845270_SVAKOV-R12_snap.fits;1.4429;26526.9;1.23033;0
20180524165945345_SVAKOV-R12_snap.fits;1.45877;26545.9;1.4976;0
20180524170355371_SVAKOV-R12_met.fits;1.30132;26497.6;3.53913;0.341333
